x,y
804.0793239095699,-23.573835347855777
538.6443481559658,-180.78649006865066
256.4200043456252,261.68685365141374
268.51256631732844,942.5264651539346
-81.64598973331965,6.092988376308814
589.0762801738728,489.2367659327945
301.9827669531665,487.5285872868845
540.7419687704428,152.4588405319149
366.1040713188896,862.5747795373286
-175.78676160957298,833.1297857951145
490.8629371946883,-287.7646751121051
-82.72359542892802,909.5994900279804
837.3377444694954,236.37983779038686
653.2045624584762,48.221513920338225
648.377755507515,58.59721689228507
509.886425254126,-362.5274821016854
403.1164686026531,394.51756860933574
680.3607508542133,435.6825118662226
697.1657995172512,581.2838487722786
130.6364970208138,9.573918903347078
540.1899968367286,354.59662800453606
371.85219307199054,483.91166787518364
593.6521272578041,-47.84555621133224
791.7633633690795,-24.637385640212543
-269.48038674759846,115.87253688793771
541.7962934179142,-294.2348527343436
684.2284590173169,-328.19226340234536
335.4314735241015,948.8739446185157
939.0752819084391,325.7444295281501
380.8095362192821,-416.16577466453197
672.6548959940494,-136.0149912236826
-194.79560371882064,135.8775531073976
494.5177776424049,255.10690362362692
-232.7513159573326,117.05322684425744
260.76841272145634,969.0736974427382
58.099538303454246,298.98784868797316
-112.90120449926938,443.5187773889597
-126.67836789931229,902.827105656681
230.0809324734604,-273.18404673986294
506.04466372570164,253.72832638233925
478.95607768835106,-123.20953260921878
149.2138535504582,-40.63624195546408
386.50521607535796,432.6066078350321
557.7437226013948,394.3765045784794
757.0360725938066,586.3783764883586
576.4196347974896,601.7871969294572
537.2458555871533,478.1514985164858
229.95187039806797,-169.29687299192994
-115.49561991019662,230.02029922417032
617.7257718902302,606.6986200904153
639.2617941393903,-61.25482941996861
798.5358265091921,-25.041313155813167
600.5352539451488,-167.54995721809013
395.2952294639603,804.7619255001135
-99.18557183882358,26.553132010304495
-135.48812900689978,792.579784489409
380.24121178596465,-349.13455183923264
1112.6775226073341,319.9839886426808
1112.6986614121085,311.73303752880776
1057.0674976838225,282.7502548346399
539.1389816995181,259.45821626756157
-153.24501882798486,171.70050979922894
300.40561184972114,-543.6598453848372
341.7962302369633,958.2901789659131
327.8905920735985,-463.6338940795494
34.42384717902892,497.7633143539004
-223.671084409336,124.76280008433498
-257.3091763514412,157.65380842308392
674.3450489075948,252.8694840736357
630.4460100403711,200.4991800185166
267.1797716730577,-82.6026039562176
-359.36075388113886,62.324092211548816
714.5853358622129,624.156898714596
634.0921347318422,-48.75694882920449
-11.806182517944507,-74.22850216168455
245.40016107728638,961.2877616430322
373.89075893409523,894.4935134455708
362.400243896174,62.85458579685841
302.6844327249384,477.53395530817886
813.4330252000547,515.0045294155059
592.02406817841,111.42519689266165
-155.5109530293456,861.3662195266513
1106.4852557860834,298.99450497206163
774.8509003279838,330.03956135430894
1104.3290903457616,307.08593741189276
1065.5821434432892,279.3856960349981
1055.7964432780611,286.92509686631473
383.43030697689835,189.98078161913352
546.4103891519673,183.46369791569123
-298.13519573865693,84.71165898593846
323.70848169842833,-506.2746866658075
354.93500248571655,-156.00230138938585
123.5322229664399,468.3197048020082
30.551894118462993,494.6487325891396
557.1961933216859,263.48106647926517
362.54544288179727,-461.6633336285316
-195.065354540153,286.56501038942054
-358.8438906276151,68.08565383872363
406.403104260312,248.40396200647663
389.13955403602785,803.1563736040256
244.18510150758738,965.4284923815903
-25.861396439238053,-1.3621538837344274
735.6995587099822,-331.9773007210651
818.1334339489998,-18.650390465950046
121.10413790465121,30.46542919583539
-2.403266369610486,82.28693886769088
440.9077464896,427.6833871327826
-121.11416402888108,431.34777526903525
-353.2184588940634,-176.91960393609634
568.7161094240512,-47.59351892981929
-2.042964020885183,-37.397164983709295
531.7858995560035,419.0910678636673
419.998881950375,686.2639966206322
404.51568445053266,487.2311648512544
262.4563289285577,456.9999772747073
130.76699296538527,464.93839854186746
-210.1197160624755,61.27236174247916
366.9105510922658,-469.64058445941674
364.2429036706094,197.81173045397014
26.008313469516004,520.0842964517078
485.08737213518606,446.402685057136
705.4662823677877,189.98041885872283
-329.2491332938565,164.90422140105034
1081.2572914595316,299.44950098077607
377.8113029605084,934.6409054102694
1075.1903227103335,319.83600343329397
-363.9264019384559,59.24704688358694
608.6897084882268,279.2089192569179
189.53852913116825,954.9030956865518
738.3309199958125,-337.3677735698463
-46.31832710354154,-18.000516748734892
-136.48624542906532,867.8215861530103
627.4128944532471,-67.01547077343785
527.0741445440627,256.00890434723885
889.6587202504908,259.1738423629296
956.9601818887872,301.11527876596017
62.7292424277526,-84.16706984916658
334.34448626189044,-450.7027890140882
48.62452142872007,100.07583003632384
383.5050120605648,396.5069815195219
396.16071281236964,356.38629839826814
-89.63722567597542,272.52563631931025
500.8157878419024,270.34884933451536
-86.52441086146929,107.8423208505818
313.18228588607354,-516.8005956959215
666.1039431984713,48.18515150020748
668.1752695579039,77.28009936551662
-6.762418177818674,-50.01081759203457
357.37348104628296,982.0996378558509
994.469573053891,536.5696454319924
370.4604086662802,465.2950766027951
56.64471111023121,283.9454854536804
451.72017433531727,-14.341637538745461
370.2914225847931,-473.3553716228819
555.5567792103384,-389.79509860986195
557.8745937713555,-477.74926091995593
277.52144534855046,-519.0728005698292
-143.00068133955267,907.0421169769442
479.82129003429344,436.5155687207647
-338.00950935635404,196.86567706069746
421.0422650138223,867.782607903737
1033.473156730366,326.86994871935383
-369.35170521612065,66.975591341073
-77.94329909937673,-130.7839263975158
427.5611974330014,-268.73341678723307
771.7597209637049,-24.0348868367504
-103.7117214632148,275.0007019402266
264.17380874429546,912.5253943385931
137.32055131345462,480.78651679722935
734.2417035898922,-361.85102835106517
754.7702125071132,386.8257588857196
411.0692854115864,411.71901718539164
-19.51125919468465,170.0758194437522
-390.61492512339936,94.67615938558322
661.1382587108745,480.3867658783547
508.88377752471627,201.65054921325788
660.7127333823345,-117.563462516325
68.21261110798969,-80.42660706792675
1011.3876428373047,345.71635096577415
265.28141832298377,62.456775623374604
605.0090871394934,58.668279877789175
407.97075259510615,674.4786535130597
525.361688273441,-378.13508438058557
462.13254447575514,350.8442132175218
385.28367612956635,946.410546264009
-357.75117305807055,57.17223702220311
732.9064500719028,614.825575736611
-78.89258546805169,-126.79400428158557
576.7853571414263,144.15752255802514
-94.3867754705324,889.2386948455323
266.14335526005726,941.0251145935109
268.21595428239686,-529.2361665017676
736.3294713125779,-263.4276033583967
723.891223262388,421.52821821856134
344.6416942611577,-283.6080836269708
535.9545460544554,247.86054283540665
820.5026004259366,-22.600230227973107
-66.30936089001966,391.4473040153535
264.3605886321662,174.3023584430669
569.8059925784628,209.84735981171076
135.1385676868855,491.36743745056896
392.6238876132721,415.7489974605126
-383.5459969731107,122.51079068357086
101.59602772723966,288.83447729691295
517.2242196674532,479.2186800642971
27.687408681872395,156.53980409637987
-208.1859875563255,117.54192860648456
489.1394334909901,-353.8535530421765
229.81176532684714,908.299834870404
65.33534660932435,-2.733677464626089
517.3742250691721,-310.6886086594436
404.21718516695915,287.27318802592254
-283.70783056816174,87.8019728913967
721.0696467079723,-309.6849232854752
564.3960766168428,248.78936440275805
345.86335938300795,567.7521448159147
981.9351787652591,241.2416464679346
1098.94763044859,320.5567399525408
59.188112589640525,-37.24164259007742
-9.429209634400989,17.410114792817595
374.6600006302317,202.35741182883126
648.0957628116416,167.84308790080763
-116.93555373703602,919.6764320935259
259.56510095187275,-522.3330866647642
393.2269403915928,-115.92104629866007
711.1387749327954,-339.80686995410025
128.27652114696107,291.2891358737751
750.2435000680032,412.13920356985943
-154.34805259756166,813.0873784439384
41.899427287913426,487.5410957156413
372.01474115433797,-446.6005654062856
-183.62085928877198,362.795143231741
-196.1116946213894,483.3349913868094
290.7839176650265,-600.1057247203532
722.7360227129528,498.1682561138705
427.13917071867,800.3605209556814
607.2733721763873,-31.513784197313676
-341.5741760126982,165.76359699742025
-174.71940860712732,141.53712946826852
496.7529712146712,457.49299700397165
-368.89890218657774,125.51181632638455
613.1579614147365,-73.87098683159269
517.5598039363049,-285.34053116296343
1043.6838879161348,313.7471643042784
478.9189616763908,245.24872081995457
688.2390009989894,-127.67055871670676
351.42611450150315,604.2040146857346
622.4344336619522,25.944031129468165
-112.47494744717486,904.9314040033506
718.7622896951442,-359.5305006100181
738.424164473205,442.0713409744705
1108.260701263698,319.20805181200416
342.62275669680935,-489.12738331762483
-199.10430303273628,479.6243743454063
844.2808193684551,529.0837330302923
288.3616378791428,-605.3621275916927
348.4619233375763,806.8465953373651
33.149045370079094,-88.03737570208219
120.25746758134605,486.02579680143816
362.75957975986404,-282.8405764784227
137.7162835709683,446.3530192794105
722.6521520306437,479.470746037409
432.2504872178857,417.10067673200064
550.1906624672192,-391.39913658120963
-158.3678509997305,809.3415089334766
180.36254030866667,-150.08158240944
-174.99424602490666,230.02814378787122
-257.5149379556867,92.24358542232513
889.9161735758449,469.0141350198819
1052.3361239971914,281.0428332370415
375.44905564196193,257.85785207325563
1076.8969487622028,277.89576676391914
-207.17827039568255,-31.9113796333482
400.1604625964461,602.1739877590146
674.699025422389,84.80056882750712
-11.575824578896976,836.4432345023087
472.93677331901773,415.5128388617286
-205.39403910630844,381.38361429573104
730.8552345860852,-380.6227972037402
725.159963494386,430.3203984891081
-192.78484778778147,476.265305233334
598.1214869115192,-128.21370105439135
114.65651026779258,494.2158870975194
206.56854247140686,348.3445099123789
400.25765072570937,518.067659801827
484.25481574868553,457.11765351212716
555.779654536042,-293.71242918339374
444.37338996538875,287.8268691466396
498.9792890660579,-337.2389797808254
1020.7965771467716,352.6320110688747
105.33802123869603,-96.13657552412621
157.49602158475045,-146.44099349880094
-342.3095715167678,170.3784663434291
350.7812568033948,-190.0456555718419
1092.6589807405712,281.7600071556072
-216.44364871404323,-29.36734169060068
676.6434152875937,76.14742616472815
318.0692291266551,-503.6883831660275
545.3478703273668,270.9226213137402
755.402427539625,521.849955343183
-89.91984476654886,919.1742569139132
287.08966915967557,-591.6006292494072
-172.81416449409144,372.25366463485227
469.67537744467336,635.6500013567359
-173.31003572793273,235.411454132949
-168.32771491713603,473.79205449734
117.1506891243185,480.0596068710476
121.9020153668026,413.34661709656297
533.0603300725182,-239.63471071389606
202.21459180532977,-328.0892801064115
708.0920134719528,556.891626624741
344.07127272474486,585.1966085356504
388.47731421027663,448.0109338707664
1082.6613697806279,281.5452656013524
624.6688686541561,-409.89680712850765
79.23160402296593,-116.2135400611581
433.0856040292783,208.75042554607717
834.9134651278455,522.862312448624
683.7334125853603,-118.35730963464053
690.3755747609607,91.91146528415194
1080.5578839549364,271.2540289130234
608.0884213940196,-120.62271869416398
-231.70421708937596,-32.09768802107767
386.8668855404529,587.6399971954763
-38.783248025188286,201.99670638414324
535.8392430991368,267.99728738707324
755.9315855719245,533.2579562503878
-70.99679950906484,851.1526691126522
295.26481791261375,-567.1133697131442
-208.8307226205802,365.50752777967284
703.0943864129049,643.0116256671914
820.7557684253653,346.3888197517548
-2.7546580268332637,86.84779055514161
-165.30453058681488,453.4432510124352
426.9042864627063,813.9090502581007
261.7076340837549,502.784285329951
570.8346157903954,638.0613925435072
400.9608612151877,-186.53930189459814
-151.70338131185562,152.2249041787669
-319.23012119209096,-103.93285771311066
152.30451530397528,385.7146368849922
365.5058410510464,506.4506364106006
1101.7217460227255,303.9547826456516
540.1623568063945,458.14502914389004
487.12625933387534,-326.62381485916984
634.2592303035212,-85.65782990006578
122.36548624847258,25.664253252586484
-307.1862578233428,57.66166564015633
489.6152886564353,-239.20113046944425
-209.94671621473003,-25.913737540462456
448.1309967139475,609.2232212508209
356.2990623265251,-420.7380844607222
751.7119471256023,532.4697846337301
-208.76987407358615,385.341177020872
-82.67635472698076,894.5956314084399
701.2290522585871,527.9095051713161
306.02154213597584,77.19842660404831
302.3096957707087,-591.7729687973292
-131.7164390869265,432.5880852358347
425.89729060729917,-107.59568179192557
867.4499259677586,492.3844665297485
447.57798800920455,777.4154292033763
391.10188207333505,440.9945689883615
-91.18195104324103,825.1688826461286
580.2150508641138,667.0746317896752
519.8070986369617,396.1185540217794
444.69875562569285,-129.20286865804442
800.2487087176647,93.8123780934109
278.93485475986216,520.0830334896425
675.6850003335173,610.8884754568766
523.692040244785,463.33165004688794
530.9816922925894,-392.0070182865935
-147.2738537038349,310.2181724409068
28.409592298273598,-64.3798724038778
528.2245441570406,-64.50941869666401
718.9461587285407,-284.25921243220387
-258.7643387107655,107.15551562869814
389.1859676638351,-419.98559318212745
-213.9017425177606,390.61938683629364
305.7601893581611,81.51121164248946
-267.5363560153124,73.66882982340731
959.3090497409614,542.2017513081424
281.5583035930962,165.56689775680672
413.11725056752573,378.80468614436
522.6022138211846,-235.9013094795242
292.5947099210312,458.2822435852002
-109.72188641153316,929.2995691881064
353.41265011218064,-331.90575482328
431.76294337770446,333.02542109011523
445.1770563537258,380.44940161273314
1081.6107337022383,294.6194296525485
504.47671536278864,-355.3881899926369
251.45808604588692,965.5622026067972
462.7081621628391,65.07783355366789
442.2886828319018,46.00291568696013
17.124125093265164,-54.31169841060273
718.4740171853823,-316.4084868876743
698.2527819836213,-166.43391670812784
-306.984865395294,127.70472823954839
-79.97810273244349,447.0985882995544
416.245840321621,-116.72650877233626
282.7089678800276,-600.9367059702664
58.57701584685699,278.5430746544822
-185.10332399569322,382.83899175401535
-220.39253844234335,229.92827482187968
-251.66445596337505,88.29674452984301
397.48801927431117,-136.86828527045998
712.8770958136724,-306.13148289560417
594.672509012852,-334.14826023738675
367.46065280063345,-202.05118074913167
215.13659804988856,475.9090760745489
257.494887024114,528.8789488587341
5.833440278045867,-61.831017694900446
526.7478013983351,491.4942634744179
194.9082388196976,-105.26200071857508
362.57495571348653,575.245533629579
474.27979629281543,422.9851894655582
704.8767915692107,-324.1772172905314
413.76591139619956,309.2497445068603
352.2781883609391,-341.59213117901356
-348.02587905571875,126.8565107971189
537.6455313183644,-398.5791027222391
387.64321344456687,-143.67812564733993
-201.24958640442267,368.7055504063111
249.88632406843902,459.8249023638047
529.3968316908413,437.61252395206105
-253.12657379107736,82.70948904507004
418.78040458951705,-307.6388589061316
384.0947215856234,-15.408912261273604
746.7763460929003,-142.42860935993588
455.89951871439433,-129.96877607279595
226.54067938710034,436.36141717144875
249.57821829137126,528.1621564614786
462.94848013963633,-299.4853477813593
694.7305335267047,317.94924065157704
615.0526095761805,211.809693637616
224.58989464852093,-151.79205526890053
663.8900889869384,-315.72682337078095
-96.92941354598605,791.1413081816095
66.18758770282257,-43.694734337397854
-340.8067649774938,138.82934003378057
318.6793290397386,-488.93825462922723
-48.71844881449197,430.1260040790651
375.794687024578,-192.62844633731785
-209.16496829926527,394.283965845108
189.8880565145419,-358.3970779606077
187.31205529331706,384.1824109401461
299.3369061736263,928.8292337115781
297.2574928092306,-600.4211789577332
37.714966769805436,483.15929950858026
363.27686356350824,-122.83527866296437
-236.13194429457056,84.44561029128101
711.6250319165047,609.6283622718088
402.1580628193325,-160.1403086542778
143.61552710104226,113.34084132146418
670.451326132536,-249.3177273686107
104.65095222412567,493.2209205655579
382.06491340771424,559.2702845092246
281.34149028444654,505.9084393388493
542.164479752238,-353.1649233779315
437.16403871762543,-252.6311981520333
501.8173682303629,422.49586821926226
332.1255344815846,-401.8738680493422
726.869071854621,-294.3698589936756
681.0729654640463,-294.74453661614785
-324.10996202726324,190.15236491438148
365.8038123361143,-29.625724626509527
-195.55241678684365,384.42226699873936
485.2113075766523,73.36119039881083
377.18088984420655,-213.1106269213348
162.53463848964878,361.0740484017012
211.24134237667636,-306.9410681593681
71.57895007238209,150.83131213333553
283.0422344861106,-608.6087581312886
483.26248291417113,225.76512016760742
-260.86239859163385,100.81793319994325
1082.3099818130027,286.7052253269
380.3546201080087,255.2318619410301
448.48588168504307,-236.43413323578267
-256.71472660449797,71.92309373414419
369.0867118442373,541.6335937495762
412.69191650239515,244.32365486131536
-123.99378401799969,879.998891152406
123.06253423360047,481.72181444500467
478.3066295151143,443.767042595666
789.8570977716971,346.740296437939
26.794738366583562,-46.06145961344815
369.52541466579015,-491.5407857098522
-221.01892889668,-24.066109901074377
-352.793192380978,135.601134980597
304.5155420811954,-452.6936306309827
-88.8886297984147,364.1342944619592
290.4964881904161,-617.8195092855028
106.79781829994181,167.82535788693133
611.3073803069652,-6.644704004663322
373.9111630539922,-156.53853721901882
-339.57119280755734,187.1828526517881
720.038578585992,-336.99600396354975
368.17017343229156,28.47224940651247
-3.1184636854933654,-87.51426800090715
383.5178223954465,526.5609957811953
230.65464821442663,945.5546685920879
189.09672849734886,-106.57155579756436
489.4573982927969,432.155950637866
494.5008807405226,445.0194525262999
805.374585486615,381.29683858614914
16.213986722833603,-74.17910086844032
320.27715435672013,-57.577059621181036
377.82295727074205,192.16738271250566
294.51667858223954,231.39764267433583
-364.2340019819499,126.93510296601454
374.4501397695878,-439.2950044768379
-92.7214958620167,397.6255542385451
-217.7484245928812,384.3221875438828
730.8994978931356,-335.9043870215186
128.52685998086278,469.73841551036384
175.3598805531568,-379.0574125393043
744.6682790179516,523.9175105095001
734.2024736605074,-131.21588527332818
586.2617778820476,-58.32785189396959
110.52992471824236,217.16824341843312
711.8700350816014,556.2719462982271
394.8669333078894,-245.68947716309634
-344.2500403302473,187.54932270115185
403.05734301137113,410.57060151000906
273.9414431524843,-601.271660882032
-156.32646337931487,79.98040436610403
441.2242361305532,-82.40218544282226
341.8222426202801,365.53439931577714
436.17774953671295,-347.52442409519165
760.2597822288226,121.87903566224792
234.19372231321017,970.9027142758409
452.82150795624585,396.5233599741652
529.7840603197344,461.2259879803531
210.22333252248495,42.643612809848044
-8.23330178830888,-85.23111392849908
380.88461403745174,534.3132674419169
-369.255683404787,134.4818881764798
22.766256459333768,-94.063789057484
511.5739283387855,86.64895679913582
573.5482638865964,226.73682238355372
337.70354193087826,823.3693337768051
-167.28681913404012,376.7143625873064
740.9472684956661,-350.2103783140187
171.65035836182636,-380.08993054192445
716.4537763955583,-174.73699078346175
320.16299025236674,-452.21733394738527
392.012149527503,-242.98737981848976
-131.258036552424,417.63442399726733
-242.76289609009487,209.34714290733902
-223.50378869001042,165.03545556623882
319.97929398604157,-479.28126993374417
813.9816496865194,94.32777905820652
425.9098625550656,-238.36257326425968
430.94465656217693,282.3754790590707
252.4539275526809,958.4585245769401
-196.71646917021772,235.06891828828088
486.2969678505799,451.3008144753738
712.114919007459,-367.9101416299881
401.6096069238893,20.023224600921008
27.75160556804213,-19.34091023517446
140.74924431611805,156.15635933830248
323.3615815433678,59.71410697733182
-351.57174644589105,119.60082175494325
-226.8465480539389,397.4732262103752
778.3227438270089,-162.13479136806438
182.52958473342576,-359.81419512685454
325.56358043045265,381.6006163728711
655.5484700105613,542.097287723432
393.1567709914566,383.30107165463517
375.64076760045936,-246.80417472401302
223.86431009523383,-157.23259894324931
-297.03144714891687,137.46333335933596
-185.114771381704,100.53731626716375
242.36069517912412,373.6095565447732
480.34226100720406,-84.09958582599864
283.5557449889874,941.7454656527456
479.2609070905949,450.19809511216556
526.5947435798761,431.430852460157
732.1662757447698,-370.49261677178487
500.9081596347207,-313.34682990097235
971.2604910193833,496.1548034514303
325.9482705671122,-473.0639977898441
-168.08215461920955,65.25881590523962
695.0256700202535,-341.29627122799116
538.5689845994191,202.61849008133146
-111.25192051686585,325.18142808531604
746.9159516426472,-279.47358174099304
-383.29534679926735,103.5069915114096
708.3218379663081,617.7686875937777
-269.8109856261152,224.21886578711167
142.9810394201178,408.3187494945639
445.477984594868,-283.4555386028513
702.9352189310007,-320.5733745360962
415.99925444437207,-97.90130388301898
751.7987504066015,510.7098022533359
-161.09503831191228,84.48829359030613
-296.13650412096945,151.67293142199264
56.072356209201374,-45.09946791870162
-299.9300769267016,247.17238239802657
257.71275908171026,248.42278552730588
-229.98114208601655,219.16561528665227
221.77636052698048,480.1462459840289
660.5634835945222,-131.98920440201636
725.9364013152006,-336.48785772681185
719.036501979965,131.5018162437049
477.9832601659998,-317.7038164605638
-367.6913982562849,139.70880845648216
334.4975658507891,-494.761096413607
390.39671303601784,-442.47553017815886
-247.5367285872574,398.54699420371935
392.4787380017915,-189.62367594254607
-38.03514663889716,348.0802496523681
239.7972641053045,979.4006268563369
292.9015784550672,-631.900518654787
-261.4522943371122,222.55470635414167
608.609651386467,236.9391569087431
660.67452518621,547.7928327761605
122.94510654229768,444.33783842641714
382.5475938606623,307.3101241586273
739.6341474291332,-355.1602337329658
321.709568748626,-157.60649871711075
767.5514696954414,532.3224624167559
47.455640328481095,-50.105263183182124
-400.88820848193814,363.7397850618969
-297.2640758350943,240.56191622863682
486.24592253099826,-56.273419858230795
78.98202052748286,-20.625595346083067
748.2338448406222,-328.9458174085656
342.6038389072178,-13.949963620483425
448.36218510492256,131.42670175567713
366.3938271336618,538.8437262066795
-281.3139852157501,150.70730974768654
352.75436504302496,-485.4954621738997
141.61767315141103,-173.39484399923117
370.33036603353065,548.6669653437124
693.1220940020544,-352.96881880491367
524.6054869563368,-48.38026821268338
696.5786444457909,-92.6924379224899
-59.99765367724151,734.8258386896586
258.9471466590634,952.2348815584995
191.63744277976812,-336.3704813403188
435.9953252418499,-150.55156475442791
737.1163971957084,205.8918023148142
282.3971584237665,-623.7391042165216
-262.64751903812635,233.75367450929016
540.4669383936929,-304.3605437313424
237.84735901822123,489.38802177879097
665.377390365769,545.870480111296
954.6577254728433,522.9675838118599
711.7554936283414,437.59662829347207
-114.4652435358543,412.6714275536043
286.7523483979621,-17.769340147032384
-181.15221643230456,80.95618537589343
-214.5054106359244,401.19046811136593
813.7681508150747,371.67816029492093
-29.6571198934293,346.95877009734625
693.3610969243396,426.67340258322196
749.3456842854961,-363.354734971222
390.66522726307824,-449.1413787050023
-361.1907105292165,-135.3511621104992
357.15991008059063,-161.22681781502448
488.8168692671029,621.9644511069838
291.1861562745748,-359.1477468852374
494.59411172879123,-145.26970228632038
809.9511750478655,538.4884405623521
140.12574156651812,-178.32368021502825
376.52105390626645,547.7150219279947
367.0457647805295,15.667590465229823
744.2137445181648,-370.708905665082
-99.98538393131885,919.2544380531368
-164.16260318284864,819.9777471963913
272.62686952617923,892.8815369114682
-297.97739088303814,146.79315270358057
590.246133445736,463.0955883390136
-273.1242003832131,227.38609390662484
136.90575869210068,423.33520674298677
670.3467907275201,96.9269021113588
602.8203025101802,377.8045860703859
-165.78397489306403,863.6380259224574
383.33547349604913,411.870579075329
769.1392799139229,544.5829847810759
169.33196397761483,289.85286071436053
548.3701034949372,432.1176517072028
-144.28652234873502,450.8846750983123
247.57512775341738,474.2950423169474
-61.7728006666521,191.3027849122308
-352.0490469631758,103.12460720953494
266.2802817265627,-58.69188575470974
705.2591811291184,458.6637745533624
434.53024892938294,-103.00664229840677
126.63255648432641,-179.21225014626182
374.7646175765601,543.7999299993905
446.47890543646565,683.543346363101
723.7896014583265,-355.2749492430511
-104.57783177832938,893.1579145442956
-174.1092857880628,850.7223349531213
265.6122251729949,956.9691397671826
-382.426467357733,112.40088414968271
290.85779862460595,922.4706779892505
772.0294103650991,109.10309911014939
589.833486680056,51.21143762586866
780.936844176399,510.901340327167
-372.62236177910114,90.85767101605686
619.4280791989485,-78.15496656671552
-121.59028108283108,458.054684831266
494.49462935303416,597.6628810421412
516.9726587299007,438.288658317349
65.83462830893843,-120.23041194336632
298.18435588654364,-615.9470829652628
-231.01669506354395,370.8034939401991
-313.1082207925984,174.1481381816834
166.97968676161037,151.77298170986717
437.4320135731633,244.12656577279094
543.0664567318352,404.7689273229789
424.9594336719799,37.39174247513594
-96.76411825411166,360.5623892083115
-229.2348763657057,189.0711659360479
765.0389276448522,228.65624905045613
706.4758546132168,-301.58845867704207
353.9992600894151,616.6224474358312
676.9128955816368,-135.594018617398
398.88293060465884,424.0017733033441
544.1573223783865,285.560427108071
441.19910505059346,341.0708705036999
702.2776604063066,-303.9047688468648
751.9216977172699,447.2062805696219
284.0004533481695,877.0225802805307
337.3761158165294,792.3205937610632
752.209900287823,107.7803441210278
432.55057331767904,-13.996567499633512
384.52306039162005,573.7675796353693
560.7939231076653,242.57242315499084
-171.47192316474033,488.48148611299854
288.76016706752864,-637.7485941726759
0.776104040564418,607.2466955934348
646.9772233045329,217.85239782396175
-17.948090123319535,211.09705729255302
-122.54073619607071,-31.690302138998256
61.92937952140323,255.27486731662694
246.580337601042,142.33621955367343
594.5432402912564,437.067727763569
-249.33607309339743,372.72983045962917
-136.61726489606946,417.0103517246706
272.8230358500312,-95.33323994595602
-387.595364388918,85.23612509208381
348.32675919000854,284.01341909441794
-215.8056576751285,203.21365600461232
396.0141130645968,-442.9747104163687
312.2720621112057,813.5915698569868
-373.26937340931994,-148.80909671421574
403.92262279828446,428.2122856554895
149.95400160570128,-200.88494027908854
-206.68537425480076,102.1266670552425
703.2735762605322,471.7451874766204
742.4838301150176,120.15559828115192
310.4723759310824,846.0243695205996
-153.79760460055076,403.6255836202474
125.08373188865846,-66.05452914629902
591.2026389507295,445.1029673135205
710.7205793080532,-314.96466994979426
664.2858278374881,-181.30267501444513
277.0492263525087,933.9021017377129
99.32795983569973,276.28361121098
662.5044688368807,541.250939740819
382.27342516679636,-159.6352714866153
89.04991526846723,330.9002275780111
413.94415650400555,-160.89835825563767
-398.9357733563653,96.21347757871128
-287.1156096010986,159.00579560842425
758.7550285291688,-265.1814914305109
105.5792419660011,2.6214620511029327
458.0058400550432,431.27430639090875
369.46646390669014,372.83508721976756
187.91281688216384,-166.83415630678593
538.9035719932004,221.54389622035237
745.8911677861428,441.1420446717817
45.91240760244911,-98.64443081554656
282.37980385229304,919.9991948404473
179.16139970155677,-380.70827378585096
724.2688859263094,-143.24527970738382
-131.25311608976722,833.7413436957956
487.53701408206,388.91462013153216
-144.77805330802323,431.8574935296849
-101.41551043222837,928.0445773512334
292.24542452765985,-624.9181106345069
677.3169372059878,-170.84216504164138
-0.5463279861610599,-5.482454597722977
418.5848742463044,-226.19332498256475
-150.7819055614463,300.941936590306
962.6924242349996,520.4720071324771
-292.6745059381951,224.72369985328686
72.4285847537975,279.89516093129646
200.6426567246854,238.74576246095162
717.7400516384195,513.291868464137
578.6087468298149,298.3558681282784
694.4014255593667,80.9643225095204
2.75693314834468,-24.217107465692575
400.94244108639333,521.9532551522997
758.8109177386528,-358.47218665824767
750.5884860668953,-251.74103703155387
295.5958248697517,-519.9662398170566
408.95785181895246,373.8749152912097
-306.73563179988605,244.79834506735708
605.4173450175671,358.59333866715934
125.44646712892903,-85.0647578213983
280.0557725838642,-74.86728270454083
50.57217941537401,-56.75040194719086
-110.16402560023826,896.2404159439778
717.7371130413122,446.581321401071
785.9638420400413,443.476951288889
253.43223640480716,969.7996303069037
170.87710573508977,-374.7676857624548
-156.02794517789107,850.2579569397408
255.70533824517756,507.5396571523929
572.9184904822533,443.3845921933943
320.36675844454413,128.10179059663454
-123.9942273638833,838.8587539764897
127.52695515051506,-52.49917081425466
-288.6211904343515,175.99170815555618
-201.1338981920614,264.93901801529813
661.2783992658265,681.9089510768015
574.7651883624299,644.0468509813226
411.8101918351952,679.0544377838426
609.4098223825905,308.91880625533395
-57.37435821749456,375.41021142028023
-186.10607881758798,138.15643806096517
-253.13996912423826,399.118995745142
541.3975852827634,399.7925230287737
629.5016317345173,21.78874468885869
317.2917790764344,-460.6882239297473
305.454992311939,-499.34202195077023
172.41371304906355,-176.85059030910233
384.173017774427,563.1367928678878
635.623480339332,-267.98648081680284
688.597955682238,446.8231560455841
360.88590181597135,336.87005487938046
748.6180207920445,-355.5616951525736
327.1947850241923,895.8464616582037
346.70321072303506,308.9316585261795
-184.4755222954728,418.70491175223714
175.13878926833888,367.3373056739262
602.4547840894935,441.0854325114847
750.6887059648461,446.024891961284
647.5136816394048,-124.26072905537968
639.7572608065555,474.7585939071326
301.00133790868705,122.7995136662083
-87.7746164268442,151.98260820490873
356.88999661524963,680.2601752803973
75.86701973484317,-100.05632679446633
