x,y
-208.05844097728888,481.6129872940274
281.21814093163215,755.845109253742
215.2916381129899,336.9970676995362
267.9464628909999,27.543249992577213
939.5073240229259,-360.7107643057241
831.9877341137441,646.3365878578699
575.0393631627915,-710.2545704474504
1376.9568754105665,250.91091062711678
477.45260268295823,-579.8163118354244
118.20967001139415,23.79842237546864
-251.64623985642507,-78.24169606405302
676.5830501044823,-304.5775573082459
-291.8026162085445,-37.61199860519772
529.2128505571563,-642.8890364021023
390.41876702574723,-729.8072010236183
-298.47822213650386,241.28711929664192
563.0132899431118,773.1995792969261
738.6861130962948,-576.2582851881818
593.0435844708916,-218.49361478063142
1389.5054606988347,229.8934027516073
58.073503721804485,-43.52849382881798
529.0174676789138,670.8710326962429
-563.9771577723053,67.5779995206696
-80.10341880582904,-162.32775658152943
58.162997443220426,-79.15606911929659
1052.954475625229,126.36143711548289
-365.00869196951044,160.93279175578706
-179.079195153093,-142.08526410461738
218.50882370096198,885.7162052653958
838.4645495501843,-441.8471888260451
-151.5753101267066,506.74170838475015
-83.87018986405863,133.26410370390693
328.6514082061159,680.0146473042988
-18.888694465649397,884.9881875486581
189.37992621050284,-56.68455241666788
783.8782626208717,326.60055490275823
444.7356649841575,116.20434003519638
385.27551550577806,663.4092305793305
307.106003245786,-360.61224371248085
541.2799205374497,333.65746322762413
235.08230425032187,688.9428476872429
183.68894761266353,486.8637884848191
111.23552017313385,-425.9883753389588
464.9182919988139,176.60010541499213
-385.05560676566876,465.23500148609315
832.9031208227294,755.3012776515556
883.5159668268301,142.85132954372492
714.1038031581326,681.656279196101
629.6092255838488,680.3906123898112
1034.5870058135577,781.2080911450284
1182.7823427660153,123.69206101230128
890.8124275294222,184.5477961453021
739.1394581363983,204.36005804677228
534.1286639446296,-525.0884561432875
503.5624577215338,-144.57263385258912
384.759561707058,856.8584921052668
436.36299591592285,108.7683954887893
360.7567109007204,-767.1569942600725
-214.52713217815983,111.51326976716807
57.80591724124899,-258.0230799017344
50.48597500850571,150.92994156352486
810.8622039998301,-886.8516900926724
887.198812815164,-207.65452025593504
-10.49949696506055,194.6342090865767
876.4944911623141,246.75515835437142
730.3644019631971,278.70637633765136
272.29652070640276,582.4490892017959
337.8324410858045,198.8645780900171
-277.53418934587864,282.69891532703
-255.7587223650603,-0.48076136230851774
-107.2289069192557,-104.01902479058877
-336.8480829241041,476.95433055977037
-333.00459033708967,465.69689497503623
1050.9623999206874,262.13383494705903
75.15173235187784,-42.887270428625385
571.1679407945111,-224.23272635267756
928.4840844269797,-374.0612591237267
592.8271013214165,-558.5088722194939
344.1039255334076,334.90374643981534
864.7207261384398,-264.3145092404245
-177.69388144109644,-279.3263171125548
-268.05739171319345,-61.91116018322726
-261.37028616179714,-37.12313002620045
387.2389373305533,-786.7252872684815
369.38004215073056,-672.1466956543178
-262.4920570860029,-62.59127501723588
-257.35298149087697,534.3885334954541
477.94510574454245,843.5224297919511
-292.3857552171139,191.33065526781363
-163.0655834309628,-225.20727135694375
1269.260799265484,342.0836707951093
459.78635812806397,-649.1448811636848
-521.945832890494,58.805504425638745
9.94959858727585,-277.47301844416165
806.6014626849708,809.1335708907378
-2.306198209224644,274.86969429215935
277.3548669667798,-91.5844144468655
-183.472995360109,3.4164128611912434
788.8036507906095,688.3517989990448
-138.72625941803128,-108.5371861405391
-60.168709756215335,199.8509794848686
785.7838949530374,-541.0713971329607
-5.734006422008623,428.7111412193445
-151.88231307964259,-21.609796973736685
852.9054543281329,-453.6368050389674
74.51572079855218,283.80081005664914
546.2453578182805,-869.4409305714595
475.48559853079877,-145.10179352681473
1080.3061233233514,450.5938530514224
255.88573603767367,735.8867208914311
278.39219354271205,778.0470897866503
-132.54065387354265,13.015785614476284
-38.513638416394215,921.8934877263001
932.0053479199137,-136.7850174574839
255.57492478276586,-80.67240896813644
1231.3091044018518,248.5942492629909
374.63054719498615,-206.9211864119113
476.83603310112755,479.5776835173144
475.32601811848195,-888.5195551174276
891.071149056168,608.3992357129761
772.4314306143885,145.35703979845556
-150.04454860104357,455.7243653905334
687.2202626278261,733.9469242365367
-226.8271031769657,1120.3653830114217
-127.02269247091989,1070.1826366548273
1044.3804801830834,787.1374922903278
4.716372703208531,76.13396969261973
468.58714523780276,-900.8932786687551
1216.9208332043902,133.09227099399314
931.7455053260628,133.16009232079875
520.2177601378904,-881.9111086615892
234.10623495548404,881.9836445302254
23.27085005644509,-303.7975745413287
642.5744286265344,-817.3118378983718
474.1225334983777,-117.70669480724733
-347.26367308263485,90.65423022175568
217.96393288920953,722.1558761628438
-1.6098457589249997,-284.3534683230888
813.0873371733412,-882.7911368856228
975.4773932438466,-229.27828060205246
-66.05922681538551,206.25887753963852
331.7696546343265,982.3212567796731
273.3035213072188,773.1129979764906
650.8510007928205,-411.9260219372052
-284.77195563319464,549.1704923785996
-218.3767553524678,30.6382201133375
378.4860995292395,909.4856998890025
461.0733318584006,823.2708390434601
837.3960855260033,190.9910302485669
901.3055952795631,-215.58320565233925
44.93354182139428,683.6217898580906
-83.51083215298573,-94.65837461233907
887.5807126443453,-323.47867426343487
734.772106199987,773.1049739327456
342.65016425097195,-369.0883568010482
205.62234820321186,179.00040439853447
-225.49301258127625,23.289449151199406
-86.09413838111881,95.12602714100578
-352.1206199438092,83.69827500429872
-293.8234874167304,-75.38573192537697
-318.49519918593444,272.80916578927395
-270.5304535234362,435.6575143411287
-122.79186423318863,-261.6066445060833
-283.02356025611215,430.3790598451248
-4.4594132170703995,407.938798830672
389.52951044599695,703.8687087724562
806.0466434242651,-739.1294525838358
444.0903171942268,428.5577952866607
-417.7263173052583,80.45722873814871
347.6928761704313,602.4900830556264
-54.6061180292673,-628.4700624608901
48.6872681584466,505.27435771653137
1007.945877641392,105.38935937394106
513.1268455678237,636.9602483651514
488.56511313965797,-782.0555799599902
788.6453268105631,667.5919391058187
-192.1651889100787,1146.5355103350503
-321.7943697215252,491.04748032492273
-207.23493815035746,-174.04823838520682
-19.83092770898315,432.5637907605455
-212.65398261931773,7.127181853946446
855.1024389138994,-432.6115632047824
264.7661019461119,790.6273856969236
263.90257282327286,736.7959649594649
-195.6567367661072,-3.55824112383683
1209.1766528536634,318.0256064431678
-321.92241416198294,519.1893619301642
490.3034717347391,-571.7690760708808
202.0220353537553,426.86813411951545
-444.43158923260876,-122.05075171636558
516.5990400383993,-831.2276827920851
573.4533530694182,774.0468728864403
893.2080772703252,-374.4370850108258
-134.5196518477072,498.08256872250666
-67.74714208999663,-110.36580324830742
700.3576959206144,692.240663172242
534.0340440340553,-296.2691651454863
219.63253009433058,447.39762897912664
759.3453448262622,711.0387807801907
753.1049008238576,199.22604684413943
-270.67451395248776,420.6758998757943
674.6902635544865,-788.5507352339758
538.937132124127,-452.8203577242321
809.6354710229188,522.9440470596915
592.5840220473934,-400.5461226676591
163.9447662860752,-502.8097472556514
452.8984276130632,-759.6949322361294
983.1451115828654,236.99238446422683
42.575542074403145,-326.2651774981122
818.3988722906518,-886.2953399948631
861.9703274332331,-146.20299942649493
736.076616034582,513.3134063890634
-141.6239609325266,34.937588596968624
269.44097462345286,804.894481295816
556.9469778841675,-498.30704898107354
1037.8396718563133,745.7139763675247
65.00314923885128,90.13436729850353
48.690778410613625,194.4558912194623
981.869821047979,-247.7999310108594
-120.1040324339731,-118.35712643094624
204.04026479940376,756.9843060002563
928.2697182799097,-354.0124789720914
755.4421195076447,782.4968073046624
334.1662689948764,-360.17210147278996
366.9399785425309,-176.38909653698803
125.70296893541727,208.59150428720494
569.5858988093715,-760.0098433547554
451.10269337187725,-266.9891318532801
395.61876782944256,873.828667084248
-169.4906183428068,245.25100579096136
555.2411289309758,-384.32715504687815
771.3048331508954,-709.4588665698203
-106.84253429398811,-264.1963347469656
656.7724257254864,341.4041064052128
-494.50198158143144,49.68443994186322
746.2997685070221,739.2587425857384
401.35095302538775,679.5400050871215
1112.099549617073,-43.133127041256174
364.1767565128369,-185.76944149017754
231.98057256179257,896.5036498052887
752.1973497137767,386.99217175216967
-14.215687095191232,892.7582255746605
797.3299324251121,648.6382749759767
-210.53417776431584,1092.9450650900892
451.2965485363553,276.0239657897345
617.2347493341347,203.818347950812
1181.0297555171305,74.7178492918411
478.11113037783025,608.5602166222437
274.0156420889897,796.912034872835
263.17292471975213,817.0881967233977
246.11673643074317,805.5925983871251
-343.4235328580176,-56.68374175685076
47.793018028374,-668.0903564828324
-321.49414920538743,498.5629988183713
240.84786772613782,-75.52968432973051
1301.9536493767282,146.96229888501068
270.6024209155161,-681.061275607827
500.07946229098803,364.1488458741236
1012.55717548587,780.2884676587015
531.8208078804304,-599.7696961624697
-198.05593011267223,-171.57080219074342
-531.1709915871135,410.02751819828376
577.9809481194511,-447.863218185132
89.23643936779698,-295.0073070604701
585.5843017849155,798.6751280251493
300.0618790116578,698.6433257540277
513.7781778573911,-814.9914211815535
304.9982157675574,-802.5481235196146
141.30677350356277,78.97475968779962
-435.6234570288486,-138.02305948072163
733.2296351108001,136.2425988638521
640.1323100768265,-750.2694906289756
418.27401587630584,-54.681891733089564
-107.16232815696291,483.6002683627784
1038.7420602159957,-120.91405249528778
314.96754087380856,27.843473684816097
963.1294380126834,725.67259070869
359.5807472936616,-739.1437940629684
666.3548644627615,696.486782474224
4.040941797532691,-324.79108089647315
825.7945034400707,-880.2249411602876
279.5415147883844,820.8678964465649
529.5979449326655,-159.1112733830127
245.8055977220918,798.9120088334566
487.3812162143318,-151.69764737723463
446.5404961346365,-385.15820427986546
-78.7981189140487,-123.24840230225384
-56.44788905115436,885.1094906964979
104.17939714511246,135.18621862278894
-117.61167717521293,-113.55079729452949
327.09818899274154,-363.4100225196562
121.48276011834871,217.12370420410556
196.21298037844304,797.8000432945405
485.31722237534103,-54.02207367360109
584.5512303599884,-765.714078743174
-125.36596437748383,217.31403550977473
931.8078137904366,-227.38564701932603
4.570322159665613,-292.615773091545
-435.54318683557256,367.08548805229
754.6917400979934,-631.1438883592232
367.90723019268506,747.3016116145759
-131.64526047960598,-288.4789723304839
530.0592731869102,-167.14152181154523
-2.405185546476135,164.3177458685721
871.4729800283941,747.2021349157228
-254.2328378661446,-51.09223083853091
-338.88520163622985,216.89890432046315
-265.5571254528018,-15.68685564186647
466.48283736677996,503.06486298907515
375.7521648787243,952.7905126168056
262.74433124301817,-819.7154303390249
720.6875244202989,-192.2284125945354
365.6297850690505,401.9926926185351
546.1695738114278,270.4039056869861
473.8462500450211,-732.0735394067962
359.90790251863154,-747.4721853687298
694.5584870718964,425.6114138848376
821.1802931819947,717.2277968025982
835.8672584553156,746.730117129802
-183.05704002299208,1034.8437163953877
1227.2045752541655,87.09334886109372
378.3935849828583,944.8067785988081
290.13769310157943,688.7129886132161
295.19220209538713,673.345651674963
246.88791706877163,-75.25316692071118
932.2514541118022,-349.7286861718284
80.82091230345948,-54.523224412310405
497.5042611866967,770.04011176154
1010.308728037906,759.8673389724273
449.33375430901975,620.1019402236687
342.79749872451913,-297.98429373768045
293.4663113519584,428.37084220531926
793.4632779897653,689.4322187458245
154.34448007159895,410.2738617990446
838.4364199568536,-694.6484363205242
-370.98076944608283,-85.02311876602057
542.476637252285,223.34936934483443
-326.45485201308304,432.1340076155451
286.7626619897681,700.5532729297835
377.8812002244896,-868.9470003010672
660.8267180850661,-777.4900286001426
888.195003975668,-494.73907225397835
294.4882274158717,651.4670912796478
692.6696560832835,-104.71761771654855
1150.7908580302321,-148.72413915992388
-214.64450908985202,1116.0737359243485
403.26612153078696,-12.621578864722178
449.24761168961845,-767.5648716511238
411.98658102681776,-646.9433156494465
921.4639685188589,135.74063939427123
-272.6328291880139,74.49678871184823
43.66075018987927,-283.78795650776533
678.390854042881,753.6014991435842
512.1257917772904,-236.95838997869814
43.61773503932695,-316.7506899359044
-344.939254044777,78.0686753933117
1143.7659479651977,-161.13952206623827
30.182515350753174,-650.4039151792181
-124.54029483933165,-115.33280883489822
333.95222077480867,-375.2798843275604
215.50722556092413,170.63413706978446
-274.8061245662782,122.3432091186022
207.96078872797733,741.7182928602224
449.2861977447758,-26.386030657858896
-115.02067357679302,345.4246071198098
-31.309614424286316,211.43588987671896
-29.11385471737978,65.13651712865287
600.0849688890253,-769.344540458207
36.477860054214304,-668.7383964790762
-186.6410367402342,501.3068305245367
145.37763732691116,298.9779535022149
-465.72997034236886,307.07103434863205
351.8785365923712,771.3216525490866
643.2465682735248,-274.025551623978
-531.725742664351,126.75751393676907
27.780163604104363,-298.47429639947967
-454.00909214498364,376.5400692772435
-62.31168971579195,-108.88363610796532
826.5885471886527,-582.1878774953468
223.86626753858746,909.9963708866259
984.2846383993285,322.7887608058364
-291.3974848693707,234.01028637909118
845.1215967786695,734.4446800686334
826.1951164515748,700.4237844029625
366.16745147806057,982.5390669326645
785.5431910559429,261.0885334930492
454.81016937097854,533.0784663095407
834.8123124992327,315.74953444794335
472.5457012473618,551.030029756722
-291.61893311909427,258.5340540419598
608.3224315621968,4.850057500326713
158.6871441506621,-283.5285724648422
301.28230246577675,-834.4923658889537
-405.6181550497654,-110.31443357431314
968.3561952741109,-239.11992147821658
455.1348392569923,-610.2236133363933
-210.7368231240857,1125.9283944127271
347.6931917919127,667.2092541593265
466.0927667473964,-718.6881857060287
901.3755386207639,140.22002866252055
60.00544523755329,-317.75287586832
-436.647157070058,-109.70937921304395
673.7899156050936,718.8233568653812
794.3462862462733,-801.7901562247367
413.9720400510764,-143.77606170591034
210.10023479972836,472.0200520168596
1054.7482033219148,56.8418056558112
528.9972497447138,582.388137124722
735.6404642855433,-93.88204013854529
980.7723794804289,298.9091155330705
32.69649918960859,-325.4576576481457
-237.81701634718831,-198.10091376504445
897.0760755430485,-368.3065973848936
220.1595453410928,53.8510442278855
-25.289213161048412,71.51609720696742
-147.76568422620414,-577.0121534193735
1025.3405825328273,754.7473835929769
160.28764615134727,-4.278791483658335
537.8260490902315,802.1242872951967
308.41284992405133,-402.4919787486864
156.99130558213548,107.89008311368946
287.281992243569,-123.95825443348386
-33.88211611068387,217.40289417048663
555.9599965933004,-484.3210227131776
783.6105375274191,-696.4685720873642
598.1825539490266,-759.9923434854296
536.1446877627407,-680.9161653618162
328.8060715142728,15.590842468012289
410.4145558835652,-72.74353728372694
-479.15501670009513,326.1652786221933
353.87504675983143,765.0848390352469
-503.90976835371885,49.450104851038276
915.5526281511966,-215.00852778436465
-75.63521898831009,-21.418484587996712
1030.0095189548294,227.77447980679597
-63.599441938770795,-114.16755154123577
832.0046949114478,-587.5947298514305
273.1863358499149,-776.7748416452431
771.9780675195698,93.43713889924447
-355.59735621114356,215.24287125439903
836.9880996142629,700.6095633764174
-316.6524209508955,504.173657380826
775.0692086018757,320.17956656007334
-308.2470108301801,535.6534601699012
-333.3953390714833,524.900837970974
818.8842522299869,204.58215692037862
586.4949123775579,-775.9831092908495
484.45536187733205,-829.4722553719963
-117.9295800974238,486.76169687794464
218.80149768939467,900.9196226375759
257.25160100267516,242.41142100084633
133.8632723736186,-258.88679218327724
-43.649914049006846,322.98025180641537
-128.6924388004582,-188.25121813768283
-229.64058384426346,438.5658338534393
-405.6331993052733,-113.42301471409591
848.7446725268437,-464.7265812821917
447.62820536864984,-781.9390207029596
689.6523900406359,742.8445080256765
391.8604039435634,661.8606920066838
1240.8179168576996,101.44633799473203
370.3546153701235,-864.5086544740806
155.0157698476995,406.4187923427753
437.4683640676382,-230.42091799123796
47.45506404341592,-345.08716468890003
-427.1497188138673,8.433756049938347
293.8397621978506,-356.56064471766643
-36.393119662302354,407.07999366431346
22.004227132697284,-372.85736985443054
-57.74372810142179,-93.80262394041179
837.243399891664,-719.0321530899207
-248.74936868748543,253.98860345341996
615.5237253329183,-751.678981467604
-245.8439767146762,-196.67368796689513
540.1482630173736,-587.3366739447471
392.86625248642997,768.2520677111952
685.9579378563387,27.989739171434962
522.9919812755451,-110.78421004310911
-559.1560024780283,61.34081162051147
916.7489479376594,-210.9041884679943
434.7141709921807,-577.1008675777463
512.1760254027088,-563.1815972703564
80.19948002701003,140.4599038264058
1069.388344494835,229.6080210442919
290.9288376173022,-750.3766745254352
816.831276078534,701.3694590760003
267.8216857167422,18.84683486506044
197.90946142899097,212.81661575454754
763.0221830736631,268.1521314128808
1073.298275510073,-195.31527352587057
215.6798381119791,922.8545528326745
-227.27901789467816,551.0805175487582
1026.1443381605284,797.8488236035064
-432.27547348698727,18.907643755109945
-75.76603514990272,191.37776078957984
168.14781738672514,413.93544684214424
215.32877397330543,154.11351194897284
594.1029903908388,225.0637403165592
-331.3084534253212,52.859061983772236
1008.5808532453722,-258.4115297322521
-404.74359987054095,-87.40622325193391
156.42970288843452,438.26344798126934
437.009408009377,-391.43646331466147
-296.62709884930945,556.0454800791325
-138.68863083641403,-225.70646942811146
235.9163636672027,315.1662378924262
355.484398693874,20.12273910927462
51.78258970130122,-561.1962822103774
-35.96739537001795,926.0273594903775
1128.915684294174,-142.97125150179068
1230.6638515165323,56.01622321019995
257.53389907165683,-656.935567202605
249.04909351816573,475.47559768082334
1223.5822449334235,223.40617550570988
26.906235100179273,-353.59232920301696
358.20498851478834,-68.5931747726362
-346.553439900986,524.7102132271467
-351.5281624083507,499.5068016562379
803.4934629183804,538.8424389649002
-434.5261146507303,30.02648894607808
335.1318368656533,-319.43827924480075
484.8385678009401,-291.9829293765565
-39.91772351583211,418.51472871859596
7.7459271302940325,-391.84954995390757
421.5962621931406,-334.199561126968
1017.0472889439856,444.74696571676793
-7.27465473650235,-321.20471924953785
506.0443721133836,-677.8336457938734
-122.11529206965312,-96.34543179821907
553.0894031745812,564.9040433198005
734.9298857850788,-536.3723219155883
-231.49883674431547,283.97595070162424
19.41779298493607,110.98448364102234
-365.3113738208549,203.08380099101038
659.0218942185516,-807.7123303046067
29.732102234523573,-118.65800124502866
336.0674698148367,28.37500136603833
507.1635272472807,-947.5532689207786
-384.1087269734168,9.744684644875553
-246.9091083725185,318.2176664838887
-428.02791964727425,364.77812092588266
-15.311665990604721,-528.8543672831464
1083.025427292725,210.38627864491372
-237.67955414861086,360.7262808609383
233.71778302327024,494.3352950790383
268.1847883051551,-786.8792537542143
262.39079247080696,86.05103090228003
861.7756668340826,745.6272915759125
836.5676493901476,761.6459772691171
723.6288980439954,189.40568224407673
-158.1138774268563,512.6077818980372
-225.46961608943442,-8.019362896363134
551.599778042361,-489.5524907096772
791.9966207441722,790.5862611506855
221.51999487222565,919.8548233765853
246.10166223732557,-94.67250980379347
1107.137436630168,365.1014044230602
596.9184763386746,235.2931460894174
1007.4627246667075,-251.3177392887045
-391.35472902242253,-147.7601544106546
662.9463874545706,-187.10576928902466
-260.75334448329687,364.83754460929583
658.0154867870688,-349.3748452322643
-37.32245954638027,44.9250470256175
311.76542169418343,115.8680859221575
-28.34367474844821,943.4932909065707
39.247008614915636,893.812767884775
-238.47958769012735,1129.1524910735545
488.99465556794195,-654.5124147232425
-360.7013430099048,39.760944559695865
1220.2574350706102,105.45860418754502
176.76714813705067,464.12175934886636
35.335264268845904,-360.45860710686674
1045.6842589832524,798.8053698207867
432.12379569713573,261.17012006719995
606.799927047416,-788.233499987116
312.55359783223554,-360.4978127907998
506.9368610230515,-461.36664595010615
763.1968035927788,395.1766778018291
14.150509028114145,-385.76684708606984
-246.06898888782717,68.97669848285187
449.2637657824044,-649.5602388244808
1126.3661829126565,-180.8909244290507
199.68247119188322,432.95015980440405
-8.392962062492096,-330.19158204105224
445.91732484395897,648.0155789480615
363.97178992379327,-34.007247403729835
-115.26839497643736,-102.03138660650482
584.266697426144,-246.81493463313052
-196.851143831574,265.67440775518344
-107.9045703920669,-208.86500784097703
-111.90334820222475,169.65076029468142
646.7421516335123,-681.5674164871215
791.2814931536539,-828.3280415678709
526.4216490669539,-148.10398127221717
-548.0650413254963,72.04249037526704
-228.99151547632843,-176.2525542446954
-520.9498578094215,102.36979579068516
1069.087353761413,224.97090717612238
683.5626482700094,-158.372635300067
7.121248701368892,-343.31325878334746
347.4744854889213,-601.8469543132691
845.5389318078769,748.9089397490521
558.9626833528763,688.9322756075071
352.8343184211487,-161.57473606619493
-489.16245707270974,335.9742373699433
693.7225278287949,346.856119121555
-477.8760307546525,306.0045198132183
-388.43390287644934,454.9975635013617
282.2227764042025,-620.6670250865943
-228.98673638534018,216.45614031368282
513.1974910382269,-605.2864063191996
227.24425803164672,920.0207816289541
769.0888223822931,627.502659498867
303.0582606516377,-818.6458653686566
619.1848400793865,-760.0715375924234
32.21504718288435,-355.01392122982236
575.7736318343702,243.1882053365863
-374.57152696461,233.00172321106572
-239.95402455234947,395.7833834648188
561.889522351265,598.9983944411965
1170.5010208800873,380.6723392703776
676.203534485997,747.9725647686192
-70.65240407535828,-633.9831802784422
123.11585724957833,426.6085197441769
184.77893042281045,831.8635156094609
-187.61909676437404,423.8869968796703
455.7298216303564,-767.3614403808886
527.8274602546114,-723.0217433646955
998.8452578256046,728.8374723519235
586.2914503924288,210.71613533574615
281.4235681126173,-361.4061002820433
697.7373627383855,-191.14338903910362
545.722338641942,-330.84182846002227
808.8772460588557,566.9795571936834
14.366750870335558,-427.60766866363235
439.9873442842166,-490.76628637298774
-12.555163153486031,-315.61820678436146
370.6275972157049,707.479626980846
431.2617124735189,-311.2163171841543
5.912294412416678,-330.2625093418658
66.95354901185257,-58.58346124166556
1001.9989018684848,-249.2269665328332
58.64020241875367,384.9741317034704
478.4247671559424,-514.4880902529925
-128.49177661001707,-17.628726522661868
646.5915719529447,-67.77395359511296
283.2161541520941,-277.99768574420665
122.99763475514195,-194.42519416130767
544.2232594311871,-490.43400071314085
520.541951102851,-234.20473434465873
985.1079625098337,447.0080846305039
1089.8992289965713,222.78010299895004
148.38123652869953,-467.9092411372808
278.8607730239882,-760.5837235839006
750.1811304157372,680.2885029608459
681.7536128628906,-695.2773939295973
-504.6696281865372,61.55880273042606
371.2831983237316,20.91205194178999
-377.3978982711335,417.5054672879829
695.8912388860327,700.3584011176725
838.7589270174468,771.1507008879146
793.551409061257,80.39723485032131
-241.19049082057086,66.68557390869366
605.6656655238312,-151.4269955572634
559.7166258160428,-613.6325484055798
575.7132948784141,189.87218125430368
644.9916876225901,-553.0341175651338
405.9823131152698,553.489121192716
638.9415684267274,-388.6991152280708
581.0371200973091,255.63432097088747
631.7094581329507,-416.8410640945394
387.5175437247361,-224.5492575005733
114.64694155723734,881.0730196771034
-19.613505128992095,375.72163023789574
524.4666510240552,-756.671410508031
505.67967814850186,-353.7241680505446
91.0339092439388,24.044794315587726
508.516947539699,-622.5424322706742
371.6582578811378,295.64685816738273
173.58683790495468,843.0798110756137
691.4175521902534,686.4277289126817
-31.47856376366154,-312.2465878058909
-14.72025305642102,-310.8289819424857
412.14363334111334,685.3518116997534
404.5195003765059,113.03706192670998
1108.2382217393451,-122.08254126661707
-389.42118041274443,234.02475432375118
-44.68682008163403,35.05609153356979
613.7041376855509,-740.6607716679717
1248.4445849748552,61.11120344246521
-110.27748063117402,-113.23165187363765
48.574478542576244,230.31970490165173
503.73020312923006,-620.79363742416
743.0497164397714,-243.0324618296781
-360.3822567113831,451.3949408349896
7.752483660312121,375.50770859400956
418.42316006912495,610.2015224657661
615.0837146515478,-420.89072293164236
858.5173778017848,154.6492110899949
85.98133739101559,-427.511442865864
400.4674357772317,352.12144103895713
256.6902834939134,-824.3738851629895
317.28631416672476,-764.0285300620699
685.2931245250662,770.2315034276379
-555.7751245175982,75.96424133988772
593.9378229054346,796.7518386267441
7.020053071263563,-454.6362272612298
1101.538071841675,216.49108682574024
808.0433178861553,694.8628020616908
749.4110789732742,77.43732811740371
230.9885685833855,913.5649271792529
566.2052509735165,-719.9621248054394
815.0608646434459,-602.0239307702808
712.2976689724999,-182.95584436419657
644.8283668923808,-462.0931821208557
457.9146553807638,612.1105947201984
582.5626130384076,-427.28029834788225
835.4138080808079,126.22311669039497
812.1276076228717,-564.6767114036041
-325.5374524645426,531.8078891728478
504.04995880666036,-567.76299205658
-282.63462086160075,547.5357007469321
-358.985790023053,536.8047179771896
437.93658585516215,-659.8076113507203
580.9956678098782,-743.7464384541776
159.23804384143813,429.6535455827267
393.00060942327667,-115.51489242452635
1004.2389179688304,-262.31375885566405
793.778046984525,146.03473588403324
171.10813323531954,848.3191264427375
43.16451634927603,-353.4384859055708
513.3646505537273,-635.3331543652175
131.59792754944314,195.92430895359664
559.285194726156,438.15331781957883
743.5651637353792,678.3205289936149
837.9818815215269,-608.7978292137307
842.7289368628191,747.6098193909921
483.5878022016,-753.8445995569243
644.6326716879577,-711.1336191236646
348.3099778782333,196.26913615793381
1191.7689317023774,159.8138707732352
301.0592044752086,631.1421628977723
357.79752909043896,756.2049360975375
89.27360194097919,897.542584199813
-257.2541259870372,1110.3652814287698
-112.49728908273393,-119.0044151555048
257.2496128732867,-777.1459735699547
394.0793191845143,-459.11451664130357
674.5254062059969,743.4288849031578
-165.3878425559877,-154.44797261947488
-573.724837855848,55.77968813354358
327.18554266079406,-476.35626951905385
264.82807380619784,-50.79878936506723
412.6104450292497,-181.10656162872624
881.2924614360893,149.84816291645146
177.10714522714045,42.495782335514654
41.37679190297583,-366.49039535337926
355.1968276327249,72.67614303935378
844.5659664415425,739.6051339188145
-18.796307391895624,-319.45737259729736
425.965203381648,572.9647640014255
698.7659618907477,237.40875085238272
776.3826418642402,-523.1286231340979
210.06652796967978,917.3837885692784
263.06315793909397,779.5287825040125
609.4835358018759,784.9266808098262
237.59036238403343,285.63528955539454
7.442190320467098,-439.13765579862223
556.994641304148,-301.38011289400737
450.1313525502874,-799.0902546463166
-155.19459082085936,264.38486323536375
398.62183575475734,-700.9606581131438
284.1399932144462,803.5414796430384
254.42327677461634,789.5354172667093
1004.261417760305,-255.44954191406097
-127.74309658296441,-253.33532024242032
48.81116835617414,-353.8038266349512
431.31505533081724,621.9349764696428
720.3802913589561,358.13723773812757
186.9289618537438,200.5372193728819
533.4096547163873,-353.9128922812276
793.0859069309723,713.7291448604989
-551.3108618842181,65.79510075892182
635.118377816684,-733.5445775825091
1241.6484110368551,53.62845155675864
556.0627531708598,-340.56181104878385
263.41365525038253,836.018658656925
109.719699837182,-235.750457040902
292.16932621309724,243.7950901901344
-230.74616259876007,1098.695225969151
433.28413685016056,527.0511221775658
275.50865860483253,-804.7421680822562
407.1190884699947,-225.83791742877858
1100.5071641793095,198.68762481910733
252.41839770359528,800.9714449960293
669.3155686315862,748.4015068638856
211.8169116288614,825.3262256385647
524.2659242989997,-626.0934376317712
-184.0109027232287,-151.22418632136373
257.3551668561896,823.3986074448056
448.7636945752871,-772.9442878400353
193.81074831849048,811.31329260427
17.35114082060729,-345.9454486576898
-22.306803854525075,-339.7744744550059
407.71119550120955,81.08491260756497
690.4190806468883,421.1727195197259
722.8394142096322,712.2510426884082
341.17349996525735,697.7723141054694
531.3309723786446,294.9413018692289
198.37699777149123,439.67314788870647
623.3818528171204,-164.32639182665395
807.7567222787125,96.44769647358086
-19.823062566693245,-312.64424616324027
-144.8061925588323,-140.25035879207445
693.3919754895741,-439.7374331955867
-298.43473920285004,120.48250008960166
247.65337104959104,765.3141839593586
10.344089321868365,-334.34835369068486
740.3922555723286,37.48002186588694
1041.4769228793964,774.9350103760067
998.7796304653075,269.2836387538844
272.296335811093,836.976454957635
202.0894977611523,939.5252913504493
460.03679318802244,849.3425224418445
273.71005983979336,743.7474819064184
998.5333458304067,-261.5652572715875
423.39285438387947,623.0757811605033
278.3628555464522,827.7851358796134
-191.61017236553937,526.6986941691481
-94.22586934578389,79.38138943804331
-180.69658843627445,-43.256814935021396
632.1979108635488,-725.7238395122222
-171.88716052702722,-260.95258583179685
1110.2058510355398,152.22201189933088
481.51100124189384,-605.5692063581607
631.1359063308151,-89.29475788679517
548.548450430521,-400.703155568014
315.73549748509396,288.5911224691924
196.3348093133836,595.2214913940958
