x,y
540.8964432244463,-191.9092232384097
-191.1181643756799,477.6431637434449
191.64639781563594,-15.434391654940981
674.6776845514772,390.64253224704083
-306.4446785462178,202.97824533717719
760.1310110361627,116.1438333119361
605.560432005043,228.53968300875601
-234.5421711516309,43.219778564448646
337.04692754172027,473.10384352359847
869.6093855575765,578.4047399271489
210.74864305293147,795.7584926326011
346.5053910156997,-151.70304452403033
-366.95663660814154,91.64636046292051
667.1270636636563,53.8040701085356
601.1792895522399,378.10676727706436
-114.79840929837361,744.1128105094111
-79.62539497659056,871.6637927811328
507.69559208144693,83.7924275030117
832.1445400100913,411.3485164814048
-214.26439063218655,141.55965730342663
1013.3868493069236,325.10355813048056
1157.001447184069,321.4798542782616
1003.2302041915614,286.0956052039816
342.84217418118413,-258.92445574582763
483.3360758424205,-49.63340407440986
370.28106235930727,395.84578298566925
328.5984830571405,270.67570887967884
568.7608260418148,3.4224585828158953
324.0540884697009,-91.28467082171565
111.37428951685042,13.659787487867325
450.9612032647267,540.4437536733903
710.1917203985374,-184.1840683500685
842.6662181705371,-78.2445379210261
46.89784300617567,-129.95630599631482
714.4893562925498,-299.8121582267836
760.1860541396267,111.768711350526
120.61170791140644,86.52194127429169
342.0798804300405,512.9795538837336
556.3484668873225,476.4297743417192
308.4846697436846,-483.2123375800333
189.63087902270004,402.5754336805491
278.10488829242115,-482.3844972834015
585.3935766120976,401.95719473095215
690.307399023586,70.09567589707505
-85.16854704220793,870.999217184469
1140.990900673306,302.7703374488037
1093.6666486079275,287.5149529298428
1097.9928488781406,283.03143027170114
923.9197068548209,439.1103710440885
745.824318868732,574.7666429422728
351.4259023448861,-139.0855122467941
374.4785253731822,401.38607943073504
405.0792629436772,-111.32423678646052
303.35864405695156,-79.54969091550097
652.6969953857968,591.5449124531123
-61.2049718843902,170.3746871674842
-188.06905535104525,483.9929448282112
700.7481716121432,503.9569439327834
635.924996949612,-134.46298855979424
602.9798217161763,-29.24956787651097
850.353875564272,-77.01109239394827
566.4487535410263,-280.64016316780675
254.99668298701346,246.34527240410762
159.59235495437153,814.5237468611231
-66.8948502982095,33.03214563022733
550.1709713827715,468.0482071285837
322.12275188024904,479.1098715372291
532.1495477445677,110.16613765030596
264.4138833915061,767.632716240248
-133.30483908232367,789.005817862092
558.9295896747723,-313.501173799345
-48.63676448441181,864.9967269264287
838.5005682501288,303.7727386803128
668.4689195957066,47.27927275201701
662.4447365685542,58.59050877894778
507.63640740444214,-326.7214624252939
356.0790264734284,394.5787710687841
691.0806017362297,451.53467745878913
652.3614249096712,586.4562141453208
161.11853104577406,19.502218574662386
556.6946214338997,334.6730146208614
323.22477686484154,496.5614689412451
639.8118303774668,-75.34908418759333
837.9443105809253,-78.19616539352134
-261.0814864140536,151.39578908253432
591.0856982037017,-329.12072506940257
701.9412282477291,-340.040354722189
244.5318559792736,812.1789766370022
941.6596982423055,334.1557292140014
334.25429397024396,-382.9054969305009
672.6848558783042,-154.3904433870115
-187.54861646600722,149.28079414066485
525.2671518442245,247.18267912880495
-232.75863763615246,136.56721673078215
164.85519419517198,820.6735826158691
67.53639964479447,257.7050057074407
-134.69776534717582,457.33039378772946
-90.46438883305699,859.875548034466
249.7479631238027,-195.85574911963917
486.7383024512597,244.71085323420462
478.2803459648821,-156.84239147870198
156.75876645235658,12.748089303820688
357.34179235943714,424.492308992305
442.82963849720034,365.3249880846416
714.9037971102352,600.4234429852958
529.2161485274833,548.2162535142351
596.8380295149198,400.1135977717193
258.5005979394552,-93.47172662182236
-135.74792018301474,277.4079301350082
572.4182106296553,587.5802248916764
656.7644538831537,-74.46514264563703
845.1280398486704,-73.06958626165431
613.3834216292273,-194.45579909229306
380.3384881298667,585.7663538526847
-90.82604530340842,48.53448421858211
-99.42863431036963,746.5372855814643
381.27367761254516,-351.43410986127606
1133.3176077471742,312.00207486782125
1146.3845397457162,309.4310887016924
1078.5189854302967,280.97015220229014
569.2020301570855,239.97554343326343
-143.5921115129985,190.43718309585282
259.1469251287394,-494.3152295738635
250.71080093904496,821.4623992996424
292.7934929720932,-417.12958167761076
49.750548445752806,454.0850839529409
-263.22480107981045,127.52316870002136
-259.62591700486615,187.5549925900899
650.870602249517,270.11868596805294
718.1547866372962,197.52754266839838
277.8528820349935,-54.900208550404386
-354.4720570161362,80.736107490287
672.538781199952,636.9094104689275
651.577299805586,-62.89593618760062
-16.981338480333992,-70.75435959370171
152.58832241443537,820.542272083182
289.0208754165729,750.6781611236531
364.95486841935565,38.988030032122076
315.87521964649596,466.62110961271463
776.8569884548172,528.8723719585452
605.830617679031,93.90128248422668
-118.73400783064271,818.5230996053084
1131.1843906658512,316.8564253809646
846.8515405282961,348.46647528605854
1134.4836813167938,323.0800778156558
1079.4220682703838,275.6307314225343
1080.17259714368,306.5425031461575
451.1957841548904,170.1164887284201
559.4514186017005,179.81334926745492
-293.1108987475292,102.33475504265785
283.6894297609511,-460.6641590574002
309.41474361123875,-200.31360168239036
138.48271816056172,457.94443631851544
46.10245598986154,450.8232174948411
603.1581076828757,243.9422735281254
327.666370188331,-421.78706236286445
-224.05726974457374,330.3002501154735
-351.3031207553994,85.6155343496262
393.4184576870799,229.78680320344435
380.9253179755373,578.0803641616214
148.12459077714047,818.3344730428522
-14.873129582622866,19.42084597120444
758.2149733183478,-336.7937809286458
867.5561052481834,-76.08904012517188
142.5605185927399,36.20955203512306
2.3663330860805405,97.87074882432933
335.9893179352347,424.71794788015166
-142.44265589395053,443.3200175796071
-362.6758604757075,-143.04254367558227
576.8883381015607,-39.142064249485394
-6.224161317800852,-93.99923320869512
578.7997511020312,350.49787413620527
502.0582677860448,700.6317875281694
477.94803143570226,369.3312691464556
242.05701428322712,456.3401073063189
142.72140196365257,454.05243549748235
-205.14536408972023,85.53293080235991
332.1788659609732,-433.4708075038232
433.352844494629,191.5887934256989
41.64944343836663,476.53324124489467
543.7033218417274,381.0823254347365
728.8958465664782,199.1951026145
-328.64168300282444,187.57012530021396
1135.5233349751018,336.924335461257
299.87803502250597,776.2302379921065
1094.0976430691974,313.16470766152617
-359.64466316715504,77.68183176668859
583.0403971784356,267.93039242925096
114.55911060052794,821.0075715462156
760.4927671876868,-343.751863674635
-39.03901340604746,-0.12340268339923702
-104.35674005872589,823.8357109486484
644.9291965573575,-76.63510489143941
526.0464958115629,239.12339921661248
914.9925978798428,258.4454227503627
1000.6859455480807,311.2664001006402
69.47677712981485,-76.51574478663807
307.54298894010805,-417.8116291466566
55.598441335403535,112.36512832269946
355.2070062687211,382.7939577739937
361.95185738282873,366.49304198453467
-70.31718410696197,279.5639728752238
550.9575786656774,249.4157586593
-224.34475430659933,108.12733023424565
287.5864100344088,-455.7424879522069
682.2876234845924,46.84752784088059
680.6282527814959,77.01072951277115
-14.343951292492118,-73.4353266728357
257.58642470891533,826.5304607433525
958.3199669619052,567.7364644603839
438.36563414591683,376.1288977488527
69.26529269085387,249.6114703668768
562.0737254065848,-9.273132422165014
332.132302195989,-438.3476631649236
516.2224149501712,-358.89487241062307
522.5162999002913,-461.8317105828985
243.98329894428954,-422.10818142802384
-106.49172541358617,865.2499094120532
540.4010859307961,371.6997474436551
-346.37305629684795,225.2362844073414
343.0848046324098,657.1076279703832
1059.2370243559035,318.1749727399779
-362.36964798932684,84.28077515836395
-129.3638652464782,-104.13279828547492
501.0957438808178,-274.72639903894856
820.1701190156814,-64.39380331344576
-96.04498699091725,280.8137480274827
167.3036598240064,801.1290806256721
150.5229969979126,473.3509096904924
757.1583900809711,-370.12972317453585
723.62178472369,390.96897760417846
375.321276382903,410.1933406799353
-12.455724571229917,180.28762838811306
-377.97494899532603,108.93819455554404
611.2497649911248,458.1506163886962
551.5948133517629,192.82639572939823
658.8170073941852,-135.43247071292842
78.87317862143068,-72.55855878976205
1055.4680004070935,351.32445206713845
265.7833008069147,77.2999682247625
614.1347565281851,48.571673272860856
509.0836043305956,693.8978025247634
525.5795799476184,-357.2714594762078
513.9521378569805,298.6774609660306
291.6769563455083,791.9939213218101
-353.8728843793441,75.4398586417423
674.7097265874188,630.7111642154606
-128.3052237799435,-100.09639826209556
566.6783263892438,125.994789605941
-58.93010800959475,849.038779214078
174.08253674651505,797.9610837473559
233.2503616084957,-435.33288216383653
776.7906767503738,-269.20928709742964
680.0914876274331,414.95227810475274
354.5032009216696,-275.337042295274
552.7262427561492,261.6568786591627
867.4160066687701,-71.30390309039956
-58.809089531581385,389.7076577063414
272.9996396292454,169.54008905452278
587.8921106893429,208.4388463197665
148.01570235590268,480.9436673193183
352.77042131319195,406.8004958567504
-374.9235330232899,137.4493427359711
110.11441496248061,266.1266741791039
613.3292582837702,376.25874876252965
31.628187076766828,169.04957786730762
-218.35174122688318,121.88716772094435
470.60012183584774,-347.6704695683131
148.20366046481584,773.607877367655
35.287420033331216,-23.716727198461683
573.661707516313,-341.4302919896249
452.8465146388027,288.7647049284865
-300.23979169824236,92.19124070231123
745.9896270185666,-314.1779683590368
557.8809426917757,228.610706590371
368.21312105291133,575.0446220222452
1060.9020522375765,282.4233324284413
1118.1258816359866,325.28316458906573
5.096344681030925,-84.35565122816355
-64.3884700801554,40.60850812913001
357.94427760421263,194.19716594354895
640.6318108416255,160.21317033908488
-79.88100605143423,876.2174976709963
221.06232793024296,-443.5257717011256
387.03506404120327,-145.40759226377727
728.4555866649239,-348.32046719889973
157.60616740191236,257.1241669397041
718.4224364955185,413.1336731101024
-113.6957315941995,766.1017909040092
57.25774810863888,444.54206651259153
343.5518229018639,-410.25446705643947
-169.3259053617127,365.80483158225576
-198.15625656270907,502.98752652474985
245.48638992463106,-543.7940585798775
683.3670925581949,514.793345043011
359.8955897217324,655.9123920293576
675.252986008324,-25.47093094785509
-323.3299840094958,199.23620790092662
-176.89310222749174,139.45257442642173
601.4778346891115,372.4795548218868
-368.1327986217539,148.1584637833194
624.6750566478696,-88.8807316589042
552.9482441289402,-315.994708515889
1078.6808785685532,317.3583929975513
312.08764075000175,258.5720903354501
684.5052099723505,-149.27033343172232
376.3080823461235,636.9078674324841
642.1944122254038,27.03284537019064
-76.15837404240048,860.7242272897618
746.8165249934602,-365.5533762833635
691.5625927751045,435.55200325688554
1138.4601293668302,327.7509758297688
315.99533878400894,-438.77361756137435
-201.35830201850143,499.1997049921655
788.5257777154752,538.2493418929123
245.93425338636573,-551.3662773724748
287.5806193158831,689.4328293429542
39.85390423407986,-80.4009729231712
127.20881585472236,471.0071936717717
390.86823932642613,-278.76476163602183
155.8425009054674,437.59061685708406
702.3137783854268,509.2166366423353
359.1863759620633,410.9764187927362
517.768357646963,-379.03370971989887
-118.4897936045696,769.5738717344597
210.7608260301326,-56.592670710359435
-134.6297390096864,213.12828228427063
-244.6424114456922,125.87180006740482
895.9041098686547,485.30561579583537
1077.5157784466853,288.92238578204876
433.75205157729965,246.77647518738954
1109.5039082107487,281.78357066935246
-254.05689440231643,5.298181227646278
405.0887334249209,609.4758449400667
688.7472022703523,83.23636451793891
2.4279116326297863,775.9566202476634
533.0634450183219,352.11528663891914
-191.2743341480606,385.49799952931687
755.54394247951,-386.1389490574979
676.2346942650668,425.4463407604987
-193.54224946584736,495.8298902723449
625.517661642849,-125.98573502517573
120.71560319382391,479.9302274427207
230.72106956901408,340.9858733258272
472.42183084730084,398.0072762626041
542.976505027573,387.81032450025276
570.5712500061293,-320.3898214690995
346.1279471147595,418.4968289991936
520.9580838732223,-329.7485790208497
1041.942737630291,347.90399956585935
89.26322251259272,-102.04935380045072
184.2839593094808,-52.16024529409963
-331.5573522483847,200.88751861397319
350.5639734027641,-189.56209799081935
1112.1635151455619,290.8386880305463
-243.97148912026722,3.5602087885366096
688.1026151910404,75.30873174238356
297.5617363237898,-455.5335169244247
609.382912310361,248.07634577606206
703.5014533623486,523.7040819762013
-55.104402574163515,876.7412207440915
244.39063050389117,-536.8437715779801
-160.14236793570416,380.0900306299849
433.5633633433337,489.79104544186526
-131.02327124943827,221.15991518372934
-171.0747508037326,481.445398782527
123.56954594509628,466.755452208191
137.8574130886928,411.3229886166587
549.5864052020758,-254.5477261341759
234.43422625236803,-232.70243817385105
655.9564420886238,542.5292691552836
400.84024894260745,465.2784817035465
355.89685741359193,398.7678509087498
1107.8242801791487,277.2399132347823
655.2824353149811,-408.46604158597086
496.07642702090715,-128.26661834344435
63.50286955828208,-122.47028128434245
421.52046573902396,193.36563446172812
769.119641808927,532.1547714361175
678.2335167249055,-143.20921197802588
711.9435384007105,101.72583385882963
1094.0065158976136,269.43366428364794
607.3914643045712,-131.49829604518135
-257.6134191815258,8.86618105621647
394.96316806005365,589.5611850237251
-28.057663510565767,238.63557282265424
594.052662978511,246.101461064702
699.1655498998747,529.6125704604342
-36.47649536021071,801.4567046323376
255.29885274920215,-510.66453372278653
-189.42206373091378,364.9448639426208
660.1808457517179,610.2904551764778
794.8417677939184,350.91110443554226
-0.10289012970777127,101.69929927899761
-169.71728686033987,463.63036843697125
363.49315364824264,652.3921911363708
265.9876063020336,493.7930784609039
525.3348258969864,593.0505632290967
404.58188339577094,-178.07352251189926
-154.5898098532678,146.9495026174121
-325.8143629450422,-77.13294544003412
173.20901356249257,389.3275388895895
434.13982609235217,396.1717791767951
1115.075471193159,303.3957350759437
581.822617611212,390.67046955467714
492.58061892834456,-299.16033600912954
631.4833188151886,-112.12626940915369
97.95574080772836,1.2770111446769696
-292.9298492548631,71.4709208914965
537.7244172442394,-291.31505060751164
-237.1136603076086,5.006414314359554
442.6330488875907,621.5072879905991
330.6973409085255,-360.36016992839967
693.9001384472253,528.4838768227127
-204.11358272539613,394.6604648371084
-49.44399992185338,847.2237728692642
673.1314728935047,489.84758520221106
306.9297068324953,62.07673778714084
250.61597887388962,-537.6681389591598
-136.12263222625813,433.4235752136032
426.1918762637132,-106.54077816527524
883.9517759667795,526.9342149724142
380.4388879813324,629.0564112063167
369.0817607624231,380.1220701357491
-60.6695213686073,785.4620332201314
535.7557693983695,622.5364460786
590.8682241712678,323.60835638435606
431.2666307517326,-117.44425364113945
816.5072413365205,106.7213285959736
249.8049808006036,490.8673422870239
637.2611678518281,607.641627421661
595.6432590912385,376.7290251884622
508.5580799113628,-374.3205194823782
-128.22453324333125,302.80297990814887
8.545746782693733,-68.85577238487373
522.1767446333674,-96.83215188846164
736.2675470397886,-287.02920245845894
-268.49499806949024,126.37248295267561
359.0532993158638,-379.0336528212196
-195.59029892681247,391.15439971537006
306.9909794025277,67.06126581021192
-253.8160753770916,98.05729583179404
934.0320588022151,544.5911005810042
275.55108333790014,162.9508810118952
361.83242469679493,384.3683222768888
565.5686389227493,-252.93904676025045
201.18598353807056,466.9060696348779
-73.42139061895568,885.3253289382212
329.74503738937096,-289.94368679006345
465.1649191352555,322.0060607236361
446.1469887598961,397.06159490560833
1105.796994430082,305.5892740923281
530.6707364994469,-347.1079721323712
149.49330403469145,823.211796260101
466.5438968414552,61.330969698102415
452.66927767762394,84.3046972441084
-2.0691709535955987,-74.78338389819368
754.3761365762127,-337.07517773529514
698.6831105972601,-162.31014190994864
-314.1298680975293,148.82436709273063
-120.35310636063355,459.03066066100786
415.0854296179301,-123.57998568094747
238.39786146948296,-545.4584611241946
66.606102727264,242.63427930415585
-171.6075051351437,386.6286626307396
-241.49893352953478,267.90908169835757
-237.27739320825037,118.00289074998827
394.37943632316995,-151.87465653773947
730.8729469212545,-312.82473851090737
613.5490417020783,-350.27415813942946
463.94245495451236,-211.29596701624078
203.31089623005272,482.0475327922652
246.23516970470664,495.11020396163127
-11.90639849545169,-78.54027833259867
583.4435691148477,413.99487709964376
216.7960575409207,-28.794925976664004
387.4265971205135,574.0218340504013
462.5305872433936,443.7578508325276
725.1371993573456,-331.65324413124677
428.3443138547433,471.38354687452266
325.3883560471059,-303.7129281125744
-338.13854058938216,140.80824374308366
545.3524453249051,-388.22259192042264
383.4316532431117,-141.82097446237603
-191.43302285765756,372.1676260018383
257.12018457115425,444.9672036502355
587.1607254077273,371.36939777005614
-241.3841631819642,109.74743054165224
423.9103589357002,-287.8600976975605
389.6340035952164,-44.33596281297216
732.6856349696076,-144.93267657050274
518.2645067919806,-148.09931500337714
207.29110852244494,475.7757768846608
243.3896707031846,490.12137396694845
454.79228927028805,-297.2049825801898
686.133309401388,311.5193436907574
591.104280995804,233.15539717919688
252.77246064786172,-62.36752344292971
706.9335763534112,-336.3476837814354
-63.93794412938705,744.902186380768
-15.006730276118963,-104.97420159203456
-326.23421126105484,156.8354548660271
293.3485270492797,-444.05958919526785
-115.44489230006717,430.9973978668504
367.97437474273335,-203.24031077907532
-193.5715358995381,398.92995624247766
220.53718037159695,-255.985798783482
206.72198030000857,390.215147149956
189.77404245852057,808.7407289276324
254.10468855100748,-543.9818475489667
53.53753018221551,439.89380604658817
366.05602761841624,-163.51746849190664
-221.1945566580223,109.98418282909769
676.3727347986725,587.0331982249194
495.87715152484066,-134.7946663700433
141.88885495769517,109.7554309199166
714.488697308089,-305.58238749795
111.68982014979692,482.18134233850446
456.58772152328163,422.4469895636491
280.51055074312507,497.6436403265756
497.80503281695314,-360.4836989798243
434.7745654808283,-258.05088193548073
547.5472190115802,358.4085859268244
296.8438705234401,-360.41551764245105
740.2157638965358,-297.20105482259663
704.7929712306727,-304.8331714694241
-310.7648501223512,212.77524219418362
383.3265770791471,-38.27706047952744
-182.37199055737122,390.94603303419774
514.311999388243,90.94364281649334
397.73671170233155,-211.78494007056887
186.0320402455223,364.80478391374646
209.78387178699057,-237.96727763830347
76.23238671189684,118.36058693489538
238.97062087789877,-551.8220153318547
454.01105228435114,430.15203317621683
-252.64196122937534,129.57359063278327
1101.8082877896552,275.46971186122676
439.7363849196461,240.97940740186624
537.5797177610397,-241.86498829446583
-242.94741993438046,102.39445183821837
444.2513217795793,420.23956477001764
418.7973480170573,174.47640887475325
-84.82213789481841,827.4670732835202
143.68918528360905,474.01613533429287
513.8561877712839,381.63213073694817
778.7205862026675,355.57960220594885
7.083160587523372,-68.37889863633562
332.2192457979659,-453.7923784792694
-248.697341085652,10.369032993243955
-343.86035552807454,151.6475362759569
273.09304663184787,-408.7388373188195
-89.21852263746194,384.3159934436984
244.9751246095761,-556.7109507572353
115.88486510542052,127.73919884184431
611.8358498998613,-33.85960837765962
371.9239726992455,-162.3681547754893
-350.3801520862072,219.15062034815932
741.73404561456,-340.7386374486547
418.6063201670504,17.44812903919239
-8.433942329137352,-86.17599079742371
464.60405531757084,411.403357309719
143.31407979109554,812.6317434713173
169.32467100645187,-81.2512429164488
531.5614835301836,371.49691666081844
550.370481364616,386.09377767134777
791.3917646957229,391.7951837581158
5.7706621612860065,-95.66726901307555
346.76953058741964,-58.80892901771965
447.61927519295585,179.07614964663313
317.41407923736875,225.57867049321777
-360.0670872666113,138.17525128689027
340.2529246634717,-392.87707431530254
-105.61278917068945,393.2049797593335
-198.82959821830573,385.1283196621863
781.4162557975463,-357.08830190863966
144.99724598888898,462.52289676226826
206.84144474229618,-270.6998342069684
716.9250189303101,534.7645496637969
741.8106274138413,-131.17054519883
626.1973624332035,-97.03195946680528
145.39560994789485,250.42257676838466
648.8146654033791,542.3022279655124
380.77061395556217,-237.02919663622816
-354.83817056883896,219.46245242032433
361.53079914096963,406.9779813916491
231.87466599466322,-552.8776455936865
-142.8857201026253,89.31034366005976
434.2418558504564,-91.0395780209018
389.63544948949067,316.46718347854755
426.13926015714594,-324.81522004426483
776.5946696097378,134.14870235386752
140.35662903203104,827.2946518598073
484.8428994378389,340.08967313148094
590.8353687273817,383.76698928645817
208.31430017549704,33.0942652827864
-32.24941120668422,-111.91018745851753
457.0964662772078,406.26336869626545
-357.94592909055217,149.24154142723336
-5.054255022081826,-35.1449645474737
488.63334130036066,23.23588926365807
565.2483352116544,202.62918344292328
263.68799990087723,678.575896612637
-188.38090822241654,375.4395044285508
764.1895887529963,-355.5767263696822
209.68941532325996,-267.2244801871623
710.6112801032751,-172.60632750796827
313.786208397396,-383.4375194109189
377.51553831588683,-236.05094526956805
-135.20128031320257,421.6552321515163
-238.48425563823952,187.99167435228057
-182.49888574893652,150.20711317628061
292.4986095944835,-433.285312245485
822.9175105255674,109.12919625035636
432.44010070173084,-235.00799544358884
427.7345344968854,480.41958775280114
159.66056615681407,806.2503399236623
-165.1510261545823,202.4298015443749
537.8543071840124,388.3899650972738
737.6305085462128,-383.07225791687995
420.73828554954486,25.234637369874232
2.8169156929910635,-38.888216920164766
151.5738577668837,125.79773810261113
265.7817423678347,81.66216050729615
-345.2441924780386,135.5337183113012
-211.18064905296933,402.04952029859413
790.3724665330119,-148.02054289156524
213.2072394912509,-270.5713147316645
338.2990418118831,388.3711133782251
637.4593061194221,569.0675228424744
359.3318310950633,372.0501770503217
363.451197784329,-238.9275486447862
266.96205024421926,-147.28813459862974
-290.3583848717767,170.51129094104775
-178.98095212907276,125.32969836456977
313.0097658424341,327.7280621575726
357.89462065478165,-143.79527783452397
192.090430302336,800.191877064432
531.9748265328291,384.6823221727336
567.9472788811263,366.2794752573195
758.9378176581268,-378.45564281780736
567.4394670057159,-321.3334500161791
941.3542586238448,512.4041140065153
301.551927148053,-417.32517663631376
-277.6421231766808,98.65893527690253
712.456190862155,-332.23547240756216
558.7476200405164,200.5121039058883
-71.13045479873753,294.9692712746928
764.1652688631776,-284.39483994765226
-364.48139155433694,112.23764731599705
670.3082798137541,599.8556819621251
-218.69159725340106,202.07400289308083
168.74612501068503,401.7129993828103
447.6683143587203,-276.1375418567308
718.7784174479019,-324.04950274167027
506.9799761181733,-93.03384461506855
710.7330333129039,509.9585944442273
-151.44672132942847,96.53591734024833
-285.4023763292574,186.39505575225755
23.046667449735637,-71.61203061618087
-240.64180509639223,237.10267642878034
267.43879159257875,258.8195415962214
-259.45078336264396,270.0583868132694
211.91453527774792,467.94488863376245
656.3617928915633,-142.85529644894328
770.8602534557115,-351.8210252808553
737.8104366501074,142.97942324708356
442.25771033979964,-305.5001478800298
-359.0427529955515,154.8856939032317
305.0660631770228,-443.9826708134477
358.98386672874415,-394.8713709681586
-238.53998685698437,403.48131573365083
389.68808935690254,-183.22448613029127
-30.61316577333721,348.1282615403793
142.38699202958793,834.0497375905086
248.12929003040497,-570.481860731916
-220.23147596320607,198.2354849350993
582.716859287556,245.3519189891609
643.3337297259177,573.7747764475156
145.36376023124268,440.8631356818644
402.10093407479474,296.20318966994745
754.9703744594825,-359.120767742045
480.30861602039346,-193.47245170533049
737.2320827728277,534.9138366288341
16.204890701947495,-77.2842697083802
-416.28678820573043,416.4431535314596
-240.66462461561306,231.66304976317707
487.05244386045,-65.8526030841095
90.54803210878994,7.852505700422391
774.6723689908084,-337.73686516061406
321.7117338394156,-131.94852230542543
452.2559508526759,105.27117852993408
370.394754527653,559.3885442057535
-273.4521677810755,188.70465423077127
357.8327016652556,-412.41931242237087
169.97808606688713,-77.5670110890756
447.93707823955594,429.6398591429327
715.5504388690036,-359.7005484147553
632.0364106459625,-77.5018627349151
698.1239013025332,-104.25307180341494
-26.9782446943601,690.0298294156485
160.78202364800202,809.6789586415683
212.01666130434623,-278.0351431480457
414.36758551763876,-115.37162406029583
745.1129056550445,212.14894801737472
234.90881730940865,-568.0719788039822
-236.25307361413024,203.45366681413614
599.7080052198822,-306.4088163872899
208.0793742213,482.65044842394377
647.891581904131,570.6403075767773
956.3183930157666,539.1682096464889
695.1757552319674,454.5371880673756
-145.36001000280152,458.7473943179681
293.2275865778701,-19.496359508962854
-167.9622136193668,92.72608582078882
-198.9647709382638,405.5787527388847
788.2905955158856,379.59825905995234
-16.39081439641696,343.7700336171504
671.5204854687588,457.3690193576172
775.7139286866243,-373.8580787649353
359.8433699031727,-403.38021182997204
-340.3846674456248,-110.18556031749574
343.7669054913341,-171.7842191608899
473.30475534358123,595.7554317473224
275.41736072499276,-315.18277948098563
493.73187174613366,-177.42063134325304
766.8140010050695,563.133925801533
173.61108128619816,-70.00732067517073
456.3860826296538,430.1918210771467
378.639559467971,-24.75632611445289
768.110955095292,-373.1111500912628
-64.65123509810965,876.754961463535
-121.99777318384872,777.1113283764182
190.48923580593978,745.455292542719
-292.0084959616118,151.2040986050044
563.1637181687283,417.7643489000578
-229.74944314414068,202.82326161376204
159.09472683532653,418.60325967378236
739.4364089518128,92.01281098340675
604.7207910711076,387.53856530662
-130.00001213090457,820.9722555658911
369.4991543707424,391.223582020605
739.7395348523664,538.3102609310423
212.40160541190986,251.18753697271256
591.2043831751396,356.86729130790263
-161.2739036628888,469.89953838455267
240.0589617508991,462.3374272334827
-102.15906968392211,214.9549087508682
-340.5877989548747,121.47686902383722
285.18036373930687,-40.990617148978735
660.9239676172365,446.5415585275168
446.42813701730023,-120.89513819200315
155.98923626191439,-83.15356886986696
449.25537356530987,425.43554982113966
517.3370711415765,685.3380120319266
749.5946048681722,-363.47526916811154
-68.38961624358198,850.3809239443405
-129.92054376420313,804.8100547353408
172.78723515693423,823.6241446919264
-361.8222529336597,118.50795398359412
184.92272701187764,785.5105854009067
796.2088919149012,121.4570607858527
596.8847439269512,47.10564967621281
742.2733831844938,523.259578056649
-359.44112756042153,109.6847900120122
657.789825977562,-55.56440504873293
-112.1741564491306,463.5406256172052
460.26560837101397,593.2330469517981
542.30060267573,359.820155137309
52.40865144687695,-126.41190548683387
253.1076554257475,-560.9842142580504
-222.36556724011513,373.6548729916305
-308.85968978346057,207.73684931842402
187.98524085460673,142.1423009061971
448.499510981754,223.46603182205052
555.8976393672341,312.7022575855823
456.6921801683064,44.80498022313319
-92.35926120991122,365.0290383201653
-201.53704751510256,173.367311732707
886.811303600919,204.02801208576872
740.2267449707726,-311.30783392965327
369.1006091441503,646.653586189573
670.9895656441978,-133.2782289245822
379.863755678766,416.2308081192724
615.2157588782306,264.3737001337625
451.4820640033129,321.12348572813886
722.7010031568229,-315.7680262003988
701.8476175708518,427.2099330622682
208.1957430017623,710.9902019321994
253.06731387445777,649.1108058446545
788.1663682488856,127.59333978501415
380.7849259963302,-61.63660899227925
462.7638513059383,438.66092169117877
549.5539045284733,217.90953906032823
-167.7296784910726,495.40809249163914
242.89573556223039,-576.9857486334325
31.982369536937156,562.0725288287309
628.9151652488246,222.2541339657396
-71.00510267428038,248.91912099889242
-252.77251665857585,-0.558189339938001
139.71293629170415,239.89805519385013
257.22856584616494,111.3878098524016
565.1425179722874,446.78417555336625
-246.73378818741543,376.0156362719111
-143.45093488904868,426.9090199316196
380.3232569758212,-109.61873908421276
-375.10895199552607,106.06192665514789
364.12092859796064,275.9021535601529
-184.0324200522831,182.31248611543404
365.4865710530118,-394.89249389805906
252.3917958237724,686.7052138276623
-364.32134967502617,-119.76237392141503
395.6063523170708,379.11301532569473
186.31900413844932,-90.3329410375608
-192.5562246676225,122.05409224642047
647.2556030866133,468.5144488282982
763.9681729677096,127.08139231071827
239.16578228313054,695.6882979870301
-163.28067335964485,437.21832440202627
109.90157545190404,1.0942512483927005
648.0932538663056,360.0154078737235
740.1441095302788,-344.46498755980883
672.5698735442489,-195.36615761004649
24.524792411783512,70.0286892936384
180.52030206016983,824.941379534469
114.6265071916147,234.44778399073414
644.0347069820539,567.1150409604273
379.23704258277604,-194.4973594236774
90.45184298410318,322.3940544319468
517.3771624076602,-172.9738576534269
-383.04237050377526,113.93473255797709
-248.59285461357774,157.33066959996387
787.7118157809728,-275.1843809667909
19.68323218721391,-84.30491526068032
384.97238567890673,412.32226725156073
335.68718756003295,377.8321366637168
203.40913428493684,-79.12944521278433
533.9077681797035,205.81728962928455
706.8502877058817,429.9835101159804
29.79920096738893,-104.24849125766328
178.388895626338,769.9304036372337
201.01739638216236,-281.9216008514199
724.1841278316597,-146.27707753477208
-98.39109992150287,809.707053050243
574.4899148448616,348.3499394741568
-156.24887430882058,443.4271310391758
-66.35800524558367,885.0728236470694
242.03749798640033,-569.7765340254537
682.9115436370458,-172.7486548635826
