x,y
342.1043387453144,1013.6123418412017
1013.2764654580837,161.24912103381192
591.2914810522972,-326.6314144763188
548.010592035732,656.5850159235677
370.3648762107687,331.2420911742884
818.9636105463298,203.1404542090445
-268.95156800288476,209.17797479511515
406.4556777449255,-873.971813952872
-439.83203069228057,440.60216345749564
100.86042623274582,467.52346803134617
376.65289015933166,1157.908877290303
610.5117774262077,-185.70568551505585
315.0448112385218,-381.71789428557247
-101.49720730470337,-168.1311580143482
-280.7372342082977,629.2134173470176
681.8942795484556,-118.0959332987582
-404.58369786159153,233.22686029323404
490.48937301134714,723.1226086611866
574.482138279006,695.4493916158021
-18.037392127838668,238.44906591251663
393.427187457901,868.4898192096456
730.5681378084586,-128.4274799399251
484.2065289514703,-478.4990905974599
517.4721487416152,788.8203811891823
479.61084625561296,-235.85709747031774
697.3193817428796,665.1435983466909
449.1510180775266,-342.4704210852267
130.40620177447482,330.48952561813917
356.9488174297553,23.16341181670086
519.7474889021232,715.3932060652237
482.6788846102913,1024.7044927301754
334.93229020279693,1202.2052253745976
1166.2076783259308,286.78258984003327
514.832641587025,-817.1411473500589
-72.76021002933393,179.2781574153715
246.13483244389758,202.3692850780077
-295.48482065997075,19.43317422952701
634.721291403314,-262.7837548254177
379.61233144713134,259.3968049217436
745.8197580407682,-111.67298657205825
747.6705800584484,742.6214286982473
466.2007469230003,1042.2926875230712
345.9573645873812,1125.371555666947
560.5504835258979,-252.03919971816288
-470.4569851352235,118.36927749226959
822.0811639778358,586.2411784009702
95.31337335590092,-222.8444379258414
1012.0443123726955,404.9645070038354
-227.24471415148722,-271.7341414047645
277.12266166453765,-386.8537342127454
595.287766828689,-837.1532444497385
435.60317334570385,-397.46511372676514
364.05289032837794,-857.3790609219009
-226.93310500686997,542.9376792695494
259.50153725138904,-31.37857286849005
401.01301914560975,1024.019791770028
-474.25517619003773,356.9680040604069
838.4699330559449,-270.81219188300304
-473.86910209936883,518.7303133819617
-385.9281177826936,505.8562366051955
556.9477590410445,714.556804951072
586.4717646095997,688.9793046449978
820.5282894756594,248.9488196187315
466.9263400713749,950.9440832942151
-453.05489820791576,425.46930406490765
-414.1893362537209,355.6639068789094
-490.9299081011892,493.7066238822884
604.2631247865404,-162.8077444744058
534.9554181129213,-107.70910054993344
368.56284245556344,1143.840143588569
-66.71979418388096,-203.76066926003645
99.45420348477934,181.95886404703975
-159.89080552968457,263.0196716029964
475.5863896829124,-233.6814751214208
721.4568173136328,316.6656176811336
-432.5777893323516,500.47370980448585
563.3706410055563,705.0903911936755
-223.3043635031298,44.44092584154973
484.6254735940593,1001.3153929385279
559.435365355295,717.5967234238263
-24.718693320229765,-28.99531549322998
314.6448774921578,48.60610988751266
789.6170843579566,758.467282431723
197.55822915868058,453.0107490209141
427.0918285712177,698.5383328475255
422.89047676582885,702.9922639357347
-353.8226084316776,264.34664791662857
1289.1478570897634,328.7801710107578
-447.0841276828404,265.5667451979723
743.0941431422256,504.5205351353672
532.5379395239034,-701.5202646574894
602.6891722347333,-130.14006963993435
514.5092964047681,912.5172142232708
380.9407972926666,46.35426707809795
812.7642218886732,259.801881509368
575.6691580294312,317.9826248745201
642.8565648512451,778.5775601201087
-128.56935696491877,21.187724156632765
419.5178897596805,-498.2008915681002
-364.82775777105843,273.82366426106825
297.7019665886998,590.6451133169179
465.25174973659585,1020.3542780076884
1166.5601086758807,316.14445570257254
-302.50100120101933,233.61401784347197
-237.85174097876518,16.258632981887104
855.8163826310775,578.7467389040412
919.249821887852,351.17699897090523
-283.0557403860009,-307.3416039603996
-272.12654204676727,-293.3463529275125
-241.22896306810478,6.3866219494473935
106.67864337275448,-72.51854685091126
391.69067020613807,-920.0364216780199
-134.47960275582736,1069.3147379050536
536.7192387591829,-619.9963958829546
-367.8496543951725,289.5500875668463
360.3066874798862,-36.494386310794425
338.07670857783,1013.0880442055575
51.283309005974196,-205.37044894172863
-305.16430986550245,266.17518556679255
750.1535886499187,-37.73058895925628
-86.21069250655428,92.05682488832728
609.7436355739445,672.4119742816966
557.6271895672232,707.1549043931467
-291.21952353241744,206.9504433781513
385.7377336868028,-887.2711669255322
-341.7596260996892,537.7636684434109
-198.9464447003031,513.7417317382323
45.863605202951426,497.27324168548483
138.6022411444948,393.5792960089302
971.8012011817416,380.5289205295821
591.4231208871597,-41.40954862254982
341.80530433013536,1160.2422482136599
458.781608693341,861.9277967478483
-70.40609268035284,-212.38791967637124
1164.3419302759473,249.48827286203948
350.19503179353086,661.6352738641068
-256.17211877515103,578.6891098563866
310.16834582380386,1076.4543890266696
220.0705482056489,62.91463647178282
639.4505773456298,-209.57296498413655
529.3995462085687,620.7318532850627
676.2470922653448,335.6136887338311
-203.44628500546457,18.324662091433474
-184.7763065394272,482.21946328583596
279.8747117656424,1008.99457943989
341.0127205448596,525.2374119865312
554.9448989616511,-197.1066281869887
757.4076824275934,768.5481768243086
520.1715798436592,-734.0659574161967
-223.97190972158947,287.62492379243804
-113.2025990062,250.99282307220932
-18.407950416102715,688.117942437265
-546.2730703715964,-15.660823048148472
-212.4218786806824,207.48655334606343
424.5210771601234,912.6684470779891
572.3672047468802,262.2541143168417
394.3981501256424,-899.8467303023663
336.3267010257757,-361.57696845773955
587.4302628304449,657.4246965825395
-297.4799085456096,-160.35957256860323
111.23629702566572,147.0931581972211
812.5930743882444,246.72399520132487
560.9518297487081,414.21536519072737
505.51757419206723,-244.00937841589624
725.9410578551559,558.5878546418503
145.17111055175846,571.0476267723594
530.8602711294194,873.1600603036794
-247.59217822906805,15.629543211614495
-68.84484100446915,342.5380495310585
317.5317465681235,576.2132466778088
387.18064413677837,-756.8995589449185
253.26233679759608,-67.61324975837414
360.0204542389065,84.44330846837065
584.878676020492,-866.8323848443526
-330.15140781296134,-158.38505094497117
453.37534279517087,-539.013247700899
-337.50019397452576,-177.26733637238218
-340.6994104125846,254.89685971670812
-418.6973640726261,64.52520923522982
432.792046168514,-985.0345809100993
-288.6663399948076,-300.58402401417476
371.6662400148582,1077.7637477330156
12.838534028335612,496.74039241550787
58.441013345811065,-213.97901546540322
469.57106562777653,-197.64479222687274
665.0936965472832,-87.83585268836835
797.3636502387229,-375.3413114094358
684.8425478702653,229.6167494473534
612.6759192198035,689.0113496545226
582.6679968685476,671.3608486819481
310.28854436632,-690.7910282844217
-404.86668573364966,364.01763584281787
-349.43592577779555,496.2124049775398
679.825376128058,652.728144922324
-328.8602785855942,293.56791539198343
607.6077316334723,542.4246172650976
386.23990108592994,1099.1515677651837
-50.264094101522645,-209.7846210643933
-226.3739467744519,1101.2484541229167
-443.10363815607116,38.19784064313502
-310.3043983485191,612.8428427695702
101.03034020478837,177.03778397186124
558.0107011704858,699.233976188057
395.3819947766714,612.1693703751199
908.7209209133144,-325.41918061737425
-136.7467647460657,43.86502509355318
352.9380970278096,1132.5011643934408
906.1094469358063,583.2107579028354
410.8767068050393,-367.6320789901538
602.501392700384,-805.6735044930601
-182.9921050273572,545.0398815547514
-318.67510409347705,88.6373688366169
464.6020702683439,708.0707975597561
-373.1482265800188,274.2355247171775
759.2532894237911,786.7674205389872
15.240124656243749,766.6552152075727
-460.8890105340036,228.6138364420899
534.7843481129182,-660.6458079409583
-62.17333856994554,-188.70608231063576
556.9199642463768,-77.91136926859762
776.9332327576038,457.8567414158021
475.75445421637903,978.7478446648788
397.231785819097,908.5057412837307
642.8248147215174,-829.7438810445403
379.358734233343,-911.0020639967681
525.607555202855,-125.90694845407683
246.6051348104265,-23.13738770021797
803.9559701982275,183.9352156488236
-441.8924612598287,540.2248125921631
147.71163190902274,478.91703777889694
940.2676894632283,318.24909149464037
566.4360697861152,749.7093108067317
656.3353391060505,-75.2540823433397
-512.6183834395318,536.1929188920705
651.5370584522456,-437.13555553008047
-416.97521087811117,504.5091502323971
104.73026667250441,455.55624101088216
-82.23850678484094,378.8257674583565
-480.27572977074743,547.5747684647363
-500.0561690994595,424.48198709702916
313.19974976721954,44.642315263668344
370.0233816037223,-848.5780716132531
-141.88326053965238,47.4490789451964
-361.14248913776186,-182.71071931547746
-301.934985584247,-172.1088761246738
-510.09931268730173,483.78470657682533
-346.8882130305262,261.756146331824
3.998867564820237,167.63156830412473
434.1360494446896,-978.0311194217269
267.60403401997866,-68.57482727513013
522.3183613145712,830.719803409796
329.71501240401216,1111.7951322481952
949.9982713633577,68.44005791593645
22.784906175990397,-65.66385030293716
660.8366995710287,-88.3088924210769
816.2743056118616,-95.91346168524835
304.2087133697802,195.9537655114817
575.7083739728502,667.5907024386256
-273.66825283276194,-300.7578399269579
532.8994375642258,-790.6274619527455
714.1980219649754,619.9486724458444
-288.30663947986073,-279.82813883471323
344.1192121311537,1174.2467030812
453.0391917448679,1007.190957366629
-537.7332359767983,135.3875607301587
381.4581093473493,1169.2409295987127
387.77879248149793,1137.2164595335391
-430.3032070016155,-39.20213158996918
738.4184968564283,325.40840846188655
-152.76871675338077,529.3671308033464
574.2557864985071,714.6948172772294
-187.62466828248614,1078.2092181066546
44.39603304127304,233.74901067571233
-473.00166964049555,529.2089597949996
762.7596323469797,768.4670067718364
58.15801040116761,-27.507122840225975
-459.92948520127294,392.5058793573037
646.3204590278107,-163.86514308671295
372.6089096792866,1134.7526138966707
533.3873019642036,-393.0999902169167
631.5180015726535,404.15565848435836
834.1705945814183,669.9234558828243
-244.49372419443867,540.611929181919
-75.6980380948988,-161.10102015557675
-367.6764331272629,31.158681099346257
214.2727408430564,126.68814846726693
708.2113886382077,561.4079604780009
-82.82084952826332,49.15987665341833
-448.42433819043873,236.75492265641716
765.8453284902638,533.6275850368401
447.62564846704936,977.6071571798569
609.3617130123386,-842.7321909798699
477.0461793276126,-824.5829008981515
562.2439797398382,674.342496034225
760.9185039456709,246.27866443518343
376.97779978172053,471.71404084447715
377.7579955603714,-402.8823228793639
457.6022723587363,-176.3898074006522
652.763103733832,-62.09552592492032
561.0740585377014,754.8581779415445
648.5018159460257,-482.8850774542565
-425.43667918157877,368.2052397714021
749.3224962722458,-97.8905529045435
595.5438422591279,-833.8646848763655
-208.44043292734946,64.34732458196416
-329.3622741514411,-194.50577111877158
-271.5858618432525,-138.21169183828727
446.72039613919264,-933.6247504769815
-364.230171491705,-166.43739221579833
255.49202651685903,-72.2933927595638
589.6451991997366,673.6663346989108
450.34503337063956,962.8532916291501
63.88187718179229,-185.57176819467225
1276.6767661074894,323.5580990714317
714.4748487190567,-66.49536044960797
-95.81315328203182,102.61141110475687
821.4739446521916,-277.0228159815428
259.94233581020706,196.9890125131978
582.7426948917324,679.0261904449433
433.9442174757348,-815.887394392146
305.50110249479553,-733.5346983946167
490.0730107026552,853.3951909617492
-277.9538698048381,-310.156915617584
351.4952194744049,267.26355392029876
-263.9083972035227,-275.0641426315835
-73.24666979919046,-209.59847399993907
1007.1509019900849,211.29150693155592
1213.9036238983576,322.8690565318974
893.1379618694771,-316.5709892210053
502.62805854585844,990.2141983667296
-99.84930965379964,56.06424087162224
121.68771467353953,-34.50826170081103
238.42250527228293,560.4625586200647
761.8220027636443,297.17700095096524
-191.78606386546423,243.74808405805408
583.7264085830276,716.0974354900868
416.5885760331929,-975.200031102695
384.6417033546921,1152.4801136465892
367.17910826730827,1146.2221958106502
19.038153595134748,499.7031105926562
-11.412567318680617,233.92404870875322
115.00540094231974,189.076885254521
407.95807081443184,953.174973207647
-470.8594690945005,419.8039148204964
870.5897950116505,663.0325074526
852.2940594788291,669.3182028939889
376.91793161396635,1130.0247390517943
-415.47325176999635,290.40759471237266
-190.9356491428463,272.48021630024107
584.4162651210233,302.08850412060195
829.746216582836,671.0639402616341
37.283317250381,286.80027395013695
-241.0217552171375,501.52574986440715
-156.50836989917693,524.2348568003267
286.4965171027634,163.2490026631388
370.9427207444545,1148.1141632853407
-184.81356167967155,287.33933782439584
652.7299659761125,-169.6383498981431
-291.9277891116617,-256.02351068973576
-8.336777234671596,4.392039487517223
-145.77341119095368,490.2935802863012
729.5708683746137,251.31006028194827
885.0840495003639,-133.22451298216868
470.11728526879017,922.7800146532104
-322.623474797851,328.9964005059868
792.2605527550202,496.29447910367
511.0574599543382,-823.1043819865013
424.7742742265813,-374.7287725744227
839.3607131507229,215.22853877192
571.1268333676584,582.2728864368694
-361.8499549713543,266.5518777372799
562.6848167377677,-358.99626063048134
549.5087547468038,-302.4597924746839
623.9038186060844,-865.8556532770131
-260.9588029577747,68.12749825574083
21.161146320561972,756.3558947765569
-90.79430265309152,-175.26161049032717
-460.1560224831139,358.0887759595052
623.9270613954106,-844.4716942106934
-219.9090165738733,48.51909386586776
-224.82591362400265,53.77376799169439
-172.92712941675973,-37.50579990770254
779.7664247939656,592.7582856957224
452.87419769632527,-940.0171510429659
121.10921205033434,-172.18948649885618
260.15538996926296,181.02460112316462
573.3693398003386,702.1470427862273
561.2351806834197,729.0998792471139
-158.19744045243257,50.5584030764343
454.1480751128418,-366.5135997216246
505.3384044297871,-205.53287609215755
574.7097145388909,-281.3459231515473
-48.019839447213485,-275.51773551569715
668.384350748044,184.84122597146558
462.992465703879,935.9067501916724
966.2297951004239,311.29011424417325
-80.50428888352303,-215.45444128942484
-305.0700136734432,-316.60756308192543
1128.5121249605488,390.8394033411473
-275.06046154392067,-284.4065284116379
-52.28280795436352,-4.560440496679431
390.692955153674,-848.4166157182976
323.46363192070646,-631.0379172119095
-358.0358216860523,359.39325836446886
499.7050270245496,1006.3680951184846
369.87702204366065,1162.416512328516
789.5919690288893,-368.244881097852
64.93259325649903,528.1864077625659
739.7307179995712,-95.27622550971424
-388.19329084222943,217.50188287005165
856.5636558940582,655.7625608776183
597.5907550886841,661.7971467556289
-231.61668839964187,157.40237177167356
-352.1433780126843,6.458588642616196
472.23209282828327,976.8856757219402
1049.724266129672,412.4088033611708
574.1978260546198,-834.0215279804779
-187.61519825978002,446.02826672261466
-225.62417694987306,483.194179639323
21.01584866718832,-3.234033141453383
333.03864643130913,-309.3112614575062
310.9888714951263,-56.27572522810077
-32.13063500079349,-7.77179439619311
-504.66370913713985,550.5381278848425
382.11642396634966,841.4279992835214
578.8192129427233,0.04895111837909605
929.8755294733103,-115.69277590831149
368.46085823258136,808.0633774536584
391.6889546486257,897.5735964236001
778.382367480237,539.6545573739315
632.3793744757307,-50.25440980540698
526.2408540708371,-683.2100246773366
-302.02002485391955,262.0729087892682
721.3494227078128,786.3653367352157
597.5182117147224,-872.8357208845489
589.6106548627571,601.3528890516974
633.330888992862,429.90447473422597
-454.71433854749125,537.4824426028295
-432.4701845386242,484.3773594237342
473.2531681139214,-335.1771431960717
570.3863657294246,743.1063918144724
-152.20282591588102,-73.63232244574928
756.400232537057,-347.01875207572584
-529.0995290181787,494.1700072653118
-84.07539480018845,387.63545293631114
-471.02381070874833,363.57537639016545
616.8831321947468,-873.7295045916992
381.70029582198475,-929.1087050997122
-276.8086338783917,-108.55126612470916
469.6129310345855,732.8911979246217
745.6830338643824,459.75795854862923
416.4674489190009,-934.9717018100458
-96.29298204867429,110.95626121682504
580.024857411149,-196.13027686947055
-540.1292015353816,6.4493810557616555
287.22808690401126,316.5673187679874
71.81292121455515,-217.62544776536103
569.58554750317,733.4061523004635
-225.43675878360298,73.68349428807431
597.0965658580571,694.7279361441416
-52.48534613052155,-271.89328186780904
575.388914639759,-14.45351127654093
285.8991740520678,222.5038499959471
124.32145800186889,-59.959063637075374
626.0553265708609,-945.4659710032989
-265.14281434047916,-310.74077175618015
399.03021088240877,-829.5773585608114
-420.6751740067867,436.73225659968324
930.8762680201366,183.22030181359247
973.7226966583991,287.1346681316337
574.8745757143504,729.5265090853381
-171.9776312061995,90.67112854147405
-122.71993350890207,527.8626625815134
501.5002555033875,975.0064808181662
755.8654391652492,-317.2234916839147
-291.6638772551598,226.6835437344423
-453.5600251453889,324.55421697358014
-393.8726608405206,234.71823656860215
898.7232177239068,625.5412118319066
466.9915135551696,957.5386860717507
408.9733829424505,939.3827597200207
-367.5706230271738,241.0048976118411
693.8131436792069,260.4833201506217
-455.9761926588648,555.5272306988818
-447.1316419179121,523.6019882740176
102.02706293970057,149.9003136108767
-131.09309442678648,208.43196778241185
628.9656732215784,-176.06407592502933
192.44801105258134,-150.0395546892832
597.6530844033203,-341.8204745635555
-249.99578874311294,160.2482825569072
410.1195679406777,954.1472125875891
-16.517539426898303,729.7578682758809
938.9119667819976,-124.41778959943512
449.83152051251795,-182.1954375976176
517.8350723803869,-810.985649844613
568.5915562620343,-816.9021167298848
601.7466220615955,594.8731756198177
489.47938671424674,1008.7296119215398
95.37818304242758,-17.16172831888093
739.8687367092753,299.53821793941296
424.8803687935835,-367.6112045634113
240.99149979082713,-84.9229971959542
-243.26751249287696,17.460285954419412
640.5396868587425,-867.4249657614729
-238.72698771730452,-77.50987578839545
536.9701264245674,-785.7017991696636
394.38841172502936,1171.1497990167436
462.1055661411443,-190.8307148999692
439.27140253717937,-964.4015589531494
-203.73759400009732,285.43266412100377
155.77647573576195,-130.30467456442855
567.6422080047295,214.89960551720478
554.395286573758,-189.22550308649704
329.6006139403083,1066.6830069057564
813.9714042979803,505.3210699134163
-534.6577164176446,11.40656651654539
54.444139009250804,-250.19296512747076
-208.99478073371455,109.7872749893776
-206.04695026349214,93.84566182134378
404.91071214743556,578.9410631429517
-452.4482502731289,343.90766643530463
877.6197318798517,681.5643365570832
537.5481287181399,857.6782171018398
202.2268522242133,-203.61522087654427
763.9796778209287,549.5146825965596
484.4270730142973,-211.46391897751434
505.0799374607071,-283.071287104157
725.611020805937,259.6476352961783
70.71495280931501,-51.73725118655315
750.6837822593399,805.9308947686318
-348.10377428580773,67.51880021103827
43.769821620942565,191.7187651461314
1223.3751248344192,396.3376921852253
364.23823611783615,-865.2030503932898
731.9383784580914,74.70957342511849
662.974999599304,201.04272287429183
982.2125112640158,163.11439573904062
534.1115708329494,673.7188174034484
371.16833806376343,1159.6341793230163
-317.43040871590705,-332.81625887985933
-179.7529536241478,239.79552865509433
758.9863381557905,623.5874567058243
337.4787159226249,888.4739781419735
1113.1636173224551,391.5819781722275
232.99687916190453,-17.54057042544347
91.34879973949059,7.317604521624942
721.2943761597909,208.23675083026427
-415.3803618187103,436.184014185226
-362.1704738795533,322.27369937054493
665.2474182127389,-186.17498599070063
315.5278756584216,-210.65885436869902
-219.19758475698995,1104.3559276429908
453.40106414781076,976.6621181345224
4.679766466987726,778.0071044297414
-515.4868636594393,409.3256166717479
499.2085556070089,-870.4791764780725
580.447441637619,568.5545745647371
529.9106386580532,851.6429679678769
359.1133392667263,1041.9671875027852
760.7792849779407,306.1956322187494
1019.5224722099769,151.86298608819195
408.52264636371456,-382.4821958457651
269.5421385734228,-77.5046160529261
-241.069752323285,12.716689277849273
-310.80166921691887,-319.34373797363185
521.471902457969,973.9340051629109
649.8917219771107,-847.1598446581849
612.9327095877547,-841.0739835105272
571.0147895522535,-867.5027368815743
-111.31754566116618,115.81694512079872
-191.1218360244073,205.48670407562312
494.0457503582569,63.66005986401734
595.9022373759658,-191.07039550245895
452.72552966045976,708.7328911604756
380.6808568162671,1140.5222876525909
-241.06168745992804,-112.20481944090392
-541.2177327747673,-21.257260267198767
625.4869707796789,279.67934820199923
-246.65834346014918,112.88800404168629
-180.30476644433156,-3.752176984311884
396.97048233613185,928.212462516533
-396.43960190040474,297.7523584890152
-443.2951793028611,544.9206558616877
770.2138318669531,797.9213587772942
-378.4008911021565,37.20125408424819
-512.2080995550189,425.02118097637583
560.2399616944853,-83.32712128485966
361.387619286914,-696.6777022337458
562.0526926384866,376.8229067995684
580.281628781576,-327.4384851075156
-522.7103765473516,165.88983471288054
362.92116699893467,1193.1645799516846
129.71639284768582,-322.34409437996
-397.18154966429165,502.47744488015553
-466.98661784137425,321.9483169725217
-288.4398065032744,-320.50520938014284
11.641842300102825,229.25652966379292
580.8372254109656,710.8605702551204
378.3142638974956,1041.8402523748873
487.89267506619683,-833.9560755811588
339.33433196447606,-755.4621264634317
427.8005350964882,-889.4142779487423
-411.69993173241113,441.63071474706936
-69.12501734680563,448.4127023734506
-445.44735689828536,346.1741244787895
-362.0036077000819,329.9397644710587
630.7096692268248,-180.11189493573295
586.5910743933313,-132.84197915362117
313.6775392006663,-193.55711325852442
-201.63564993419683,554.2803962803652
799.7669049039852,308.62496994440033
-160.16004156753561,276.874061028721
558.8757116878986,893.0412080494731
398.3432545698298,566.0493079719536
80.64943626699629,735.8611165854345
348.8868185282437,1062.4034389586375
513.1597925158692,-827.8757287746195
410.35382190469034,-387.9950718896797
527.7778715335409,734.4483248244371
-210.00711455291568,103.18596307380999
147.2887937290566,458.57849504562944
615.7836822158547,204.69172905826954
842.7958680385805,666.156556006255
268.7060547618322,-98.88796907027766
93.61055745038968,-237.28013877109083
408.7079527788039,894.3136436373785
642.2400220982131,-853.3557617516404
552.3973900206378,-807.8947966112734
-259.9304793560587,-246.978253591674
393.92186773767753,1150.6570899420904
-50.95502045723272,-164.450738776174
222.84399239424081,274.57277460936115
673.3689222271472,-441.0971764883561
-267.8330265772922,184.26302418756367
445.73731815963623,710.6032594964895
367.8367221301345,1135.7137030437718
383.92160114270854,1175.5011131805431
-544.432155102994,-7.056061692489168
-241.86938385651126,-108.38977133816175
-207.3049846443151,83.84780181771147
449.9069084348601,956.7126004861608
-123.58916664182107,553.2430958464679
524.2290216218138,-443.50688574018136
-379.97950218547635,269.21598744547555
-368.6072135069094,-16.27626311785093
394.63103051394774,-925.4940918928423
-509.20404929769614,401.53518546706607
595.6322231361069,-90.8348498012299
351.3276197927009,-875.6992270480224
329.526456907366,383.8468437027983
566.7921592922121,289.54744457016835
543.122523546337,868.5761076822005
693.7741006354966,-141.2766040240077
-97.57644775982776,116.36026177807409
480.09361193470073,945.8929968776191
71.31028666018383,-3.163285775116907
-308.8618550483262,44.23071407211207
269.96268358898726,-334.0157799330395
-26.873970276688585,231.88969900126747
1032.2725555503903,437.2271339925394
-116.23836205475567,53.19078306331458
788.6507779801833,-146.39301196188939
606.0568265266801,145.57089379013786
407.8440392769145,226.25389786295054
421.91352366671305,-947.6937175398584
-66.11960605353062,-182.41551922655384
-458.3816938119612,416.83666979574434
809.2737832890018,778.9655062646141
-77.84019614456916,-180.0924844970824
341.58694521916965,-218.54439357327175
-157.08442711822948,536.9542883825003
-389.2555260624706,263.68878170417383
965.7172853153065,110.43569897792514
-306.21976940711875,-333.723790304797
-196.76076611032602,67.73032477713356
-0.658460191131343,734.4128891228208
369.88482136621906,550.6271372325219
474.76761859141504,849.7748233719378
583.0811930856845,595.3090526429181
498.6554984328739,-861.3884516229757
-159.1158997493748,146.61276195158814
765.4690113191701,538.9830617788843
448.860393742477,-863.893219306707
-526.2884430671756,545.4221518926804
1133.534263291513,237.4834453626867
-415.84091446233396,520.8819147229126
-381.4147318756876,542.7104261524737
-220.32988038259518,88.31098049114078
695.5731665328926,286.8170248428031
350.58906667836186,-75.91360975746088
-456.144812530523,577.3723558950139
-513.9222769891229,522.7829236859391
-538.4048640471727,523.1364535571288
389.24153921174434,929.9238935984768
625.7439892115614,-898.3851054091504
1289.7689406731263,302.0975868875898
-227.4278904031777,65.76152016986882
417.53869835626307,1008.9300604145334
-85.54778420356962,-183.54216794841733
55.611785375352255,-170.21343947655436
-264.8576337336049,194.17874297381056
-172.25957357887756,282.6382872174044
545.6815387904792,736.4242324947982
462.16244378362387,724.98507651638
314.99667054297834,1100.4950765242993
336.4075053684714,1119.2260294150162
373.0921338249731,1200.0713012730364
-193.176189689072,39.56393782292664
-173.1363004293792,96.12841062236929
-243.62106642756345,-77.14003677043259
-83.96743662666545,42.26553681725007
568.4081322533011,-813.5934690236745
-562.9417634766024,17.016457096126118
-151.3464976405926,557.3294417055703
-181.893842853917,1053.3991135521944
72.59181712690079,396.02527394095875
542.8328063523761,-777.2537817189174
-206.77266933149684,303.93671426006
216.09550876749358,846.7614805821762
428.8108377683926,767.4879981150788
758.5326031526965,813.4196279021473
475.92367531698875,974.1829673272174
306.4527377021439,-71.62396846168849
357.02033828569057,-859.4698126415656
-470.2893334918458,353.19975416894164
-107.40604140571094,87.37606631851654
40.609119642457486,-250.8028048398321
52.14937322758526,-258.6332070069263
-363.0128462533702,449.4341337511038
748.9489848629925,-161.6677259037817
-210.6430758618984,131.12931939531197
800.3800092405428,277.7981769111225
418.7906016057219,-989.3761211321965
0.2350424975884784,280.36781571850355
408.1707243108946,174.15146174085865
362.2900918977675,-215.08907724004558
158.55931870949073,-18.004854414093924
326.0729437070188,956.1464273068894
467.01876847462836,-61.6699177719917
433.8191647523615,-921.2484515775906
-421.76485719596,430.767838879314
302.2469279013358,592.1819024601244
-467.1059614141196,360.6363759520151
569.0204521155661,-345.45907555316256
553.4349479119784,421.4274260854599
808.4047175388159,524.283290489834
424.9437979977249,-766.8981296605994
884.3939079186042,135.86368756732853
-462.0327091887595,259.5650656816854
-309.3123046338957,-143.4075027462726
-365.7851022451592,-197.82363370427709
-329.96062762277955,-335.2006874276791
-299.76906613956794,532.2447821048648
387.8714335922911,-417.347397233188
514.3658024735356,452.8170613280667
-419.9397261036719,-47.554641282536444
532.6567162405834,-165.65156606802418
-169.88572506600727,1095.1380573466633
-526.231830507194,519.5528413946789
-179.89498892354354,58.93878896645768
618.8009716497397,-839.5443000212149
107.79168662795482,472.3828969792274
-356.1082969354167,290.80659826374205
32.61176422025205,-129.04887239291534
468.5195507585106,686.2699669417829
297.8953702272975,1105.9656927679873
363.8726614578591,-945.2690377320444
-248.25433644955226,95.80294250299777
-132.29091622481278,123.33762130332767
124.79148348784223,391.51385830607677
860.0357901243684,672.8446416788739
332.6270678994023,1179.5139984811653
103.60024823551355,460.74385925258304
555.8783191103013,-822.9539793159747
-246.45099338257498,-99.58538296366244
771.7262037433928,44.52282656514789
-377.8032207977925,538.9888084721729
-519.8383747377862,493.1460955101449
-252.74833296279644,222.41539427288728
-500.3420379928514,553.9668627695119
758.1285615961962,803.6284552853947
1193.064061866045,365.2748760424692
342.10945670878726,-846.886650000784
-523.6945868243195,-8.091880331995796
477.9875982113302,-318.7863945232825
-401.809907973988,-67.17413837678986
-97.80398694692605,86.73183257748094
2.7222626727698387,18.106758265237676
360.5018736297351,1180.5091855437129
957.9388558660626,179.60265510690337
559.510902323561,688.3552350967367
614.0079926249252,671.7890031190968
218.35358911827618,-462.1065113859467
323.3508623539867,175.46472248650704
-485.6549125722999,355.6977648745486
-7.947177756203339,232.11475994561823
-101.1055623610566,201.4407631051258
-419.3805328429171,69.14549938603474
-353.576845092866,236.34011812258996
-348.344034483545,37.809279057203206
-47.79645272389943,178.31638541561895
-546.7481730484672,129.9541526892481
-359.23636999372934,541.6003116049021
439.3129668202811,-976.0437018497549
375.6827588476841,-942.0180084041338
-460.76971851100143,427.85626112094855
418.17040243412396,-378.53688996397574
675.9461918206408,354.6137964424175
-316.3228137661236,528.860498249975
-443.2064635681979,33.62146268915633
-186.55936925975791,73.30934627579309
802.823604331522,782.3069538560114
457.88974744742154,866.8256144497162
-402.1947679837649,56.50000035463707
414.7983871773425,-809.2680324360106
1169.579750801173,256.3245858889162
-533.8969968035537,434.0238817893992
-328.87401809431043,259.43316547451656
29.38509347992395,-264.2712748371665
-182.05034121783441,560.4998687217467
537.004004585435,-455.69300057738775
49.30017193255226,43.543630184430654
-75.00769806830237,426.4691151845299
321.29685302391596,954.0260486866008
-311.77674494585693,-284.23646250310634
545.292583291844,-186.8967065839708
-331.1858605450149,-343.92356340225376
-94.10985742430212,241.46652289445387
-116.38352983906425,1051.8907742839654
480.0345053948556,394.6437935453771
431.08828008549756,687.746630331742
370.161809407041,-931.1092557264734
-239.81312096513193,79.32103888236402
-87.73025752443277,118.64461256634851
881.8316691633879,109.17092888593167
802.5631118810702,-147.42469762939845
-77.13851619433223,444.34779776264475
870.1689569883301,671.5774219843536
567.9010301722205,-849.3946416044264
