x,y
-185.31545676695364,-224.24849498555398
1218.8947428836148,17.46690379022044
512.15936281036,-711.6329368141409
503.47567127467767,-95.39195186262461
621.6043537653678,-489.0692385150843
330.26296196177805,198.7933629375444
186.82362183242458,510.7072970805452
187.11590852733895,-243.97013860692442
5.455790626388171,95.4183193463726
738.030092762763,588.7513130249362
-73.9427648153926,-139.7337020079121
335.02184663561883,588.1439651817493
370.4147612475047,-208.41462493444416
223.39331996173442,-851.3189705892484
836.2065061855576,878.727414153462
914.8260641979224,845.9823555035716
-22.67585171742017,920.5880877705142
178.55008525948003,798.7388030398324
-620.9503815763633,46.313825277793036
206.4736931318248,-202.07378971967452
268.06229834074577,776.2510472698917
460.9990531839497,615.3512472383596
-147.26663619172083,-69.54288433779651
812.8185457740557,672.4950068123379
959.0033156425549,736.0358006546884
213.98179920356603,438.904129926526
628.4158913015987,346.1840521438157
766.099801726589,81.89416615169243
127.96592396630405,786.4126088775846
960.5110325174144,88.55402558742074
415.63365110398183,-162.16468042797504
875.4363258839684,-539.1027445247666
-270.9726550282487,1070.7185425406478
-426.35268982211073,219.97949923029907
395.12552518792864,106.28246544458806
39.342929115715286,787.9824290105329
-93.40183289620377,-537.5309803947672
-7.750070136181658,-415.8435595377772
646.2509110197545,-923.8917217623627
-10.637472110128497,-381.6549052825696
-1.4894289826238807,-406.4723079109426
475.6965027936262,-807.2588913542867
644.9774146019486,-948.7034692517628
929.2426054302553,288.73753776672214
1038.8858005894622,-302.97819086432816
263.85707515385263,791.1403072478488
447.715352208127,609.6834449355118
-200.79482614334833,-144.4244590464192
-121.77980138851868,-552.952675782306
497.958108493151,512.2250076965142
687.6220502589639,-841.8370480324214
701.3258168375164,-840.3135747680003
609.2657291172854,-812.0425234570281
1273.0849649951256,-64.62616887641173
505.45535495213977,-56.04446512835058
524.5774470667723,-738.1372924155236
629.4927359689493,-868.2346254720655
44.77284489515979,185.4381968392728
932.9940227436132,494.0693441378247
-78.71759409153613,-132.0801334065774
1047.4189784675675,250.0788987894623
452.44666426865206,487.41706749328324
229.41382925811848,-849.8290371922807
336.9000695212074,-535.7108935457026
1157.8127474645999,-301.8108089433578
861.3935357596371,821.9401265441037
822.3051996385515,848.5012491553811
23.145449191614656,-406.353138602354
237.58423190541689,696.9238298006509
365.8854355366489,305.7959778556154
777.9460404957324,20.115281548938
365.2308750532004,-287.579526025481
1321.649310002752,172.71138584695248
-142.5557669896846,315.52056803225906
238.26145354655662,895.538960026515
-399.7065684656129,233.30215462706687
871.5726088504929,760.4045366755283
908.5063982204246,749.0991538450213
509.8558264522475,328.081495750956
-191.6431578650947,17.987964254312104
605.9818900694254,266.9781171635982
312.3253012567052,-867.6701460608937
336.46994588696094,-311.30120513961856
404.42603240417316,746.4979522780484
514.7960107664211,-669.7710720174938
601.1618750979803,-186.28954435870145
398.5500923845509,708.516758112629
846.8768428702364,167.14876858893376
893.058964772388,-427.41549978081963
-314.2079597707706,1126.6594728981825
675.0334986130581,-966.8776851500448
-17.04936558528465,-416.86765913480167
-8.496654701785793,-406.2767113774116
747.4323687250221,220.62162498692803
630.1992243260535,-815.4503333233296
426.40761675062276,965.3259372083661
944.8663475072744,-114.25963646765672
1040.5106293510662,-297.2449155596842
501.8731143825755,567.4422796892648
582.0667807940123,793.2830252525745
610.8564044471557,-781.768304714174
631.0123336729993,-886.6060955720118
-314.92306756275843,498.1106188615534
447.51067939947944,206.5403563779735
1297.5379429134548,-49.11023126617389
390.3520181871905,-145.83242246121608
645.8109869461139,-870.69189727387
-204.6651221779609,-284.97644077079804
271.1517945683646,234.42647663990067
-632.0180584776408,34.1686802956157
-114.5373571550261,-577.0344336278844
-79.65333708097141,116.62672553973727
-73.3533499978086,-130.9867632648808
828.2454948321106,148.76623437220138
233.53132734060782,-853.4175289764028
413.00118614005083,341.687002305465
370.53071420022246,-277.8198538002701
928.2359936047022,80.7911883847568
-34.38372135290545,-173.79569242157842
-250.22950207749227,516.7619561816213
814.8054622833175,846.7268688310714
931.4547213287531,-760.9995118333716
333.16605246349116,-367.42175274138367
1199.0298346891982,-294.36943420576796
902.971318230417,334.341902048859
927.7414880073903,732.2944597875279
960.748482648095,723.9174970801174
142.83061051581498,754.8701772169755
252.73190364078337,-76.11051733737848
218.06391969803536,438.00584721921535
449.960569325908,522.2680971394647
-107.43348190639135,103.11251867717202
531.181938674002,617.8640377847818
521.5292561736634,-860.9742768463607
634.714588710301,327.12279060081306
146.64967272824234,794.0644217221835
465.62823922629013,833.8462038926476
342.8458687757509,-403.5189537801844
497.68158370320094,477.63839389403364
635.6703333572782,-190.84762510707583
-103.91335528358233,-574.2347231779468
623.9729490343394,176.96946164851386
283.79847388333656,143.89897542168595
581.9673883974925,-898.9081664064435
51.61086240128999,-323.9345370599676
-29.313193816756716,-428.5330046092086
-534.5460801529779,16.707153448075214
2.1018632935857053,-359.55469974366935
659.4353727251298,-935.1701786118916
305.7595260836911,577.9030417737833
777.876793888436,220.33780094521654
610.8411939111726,-717.7290155510238
-362.5045907872124,-206.94283206968538
317.9600635816644,584.8094800410516
442.58682899911514,203.8120079796343
732.2521849888693,-914.758163773804
414.3084389123438,826.5097401520726
-562.6584368799284,39.50609492899382
643.4129087846403,-915.3534765890402
1045.3347514702616,148.8585758957116
-349.3455294176889,182.19485255878018
1192.5372528211788,51.243698503307705
445.8648103981108,930.793067190851
219.91085467596145,749.4397630182136
-114.5736031165959,-563.3308381767652
344.22715541507426,-330.17621211986113
228.92172694126975,-855.232592185834
1477.9048442997473,118.99391610690633
489.26157195447416,888.7732213213867
820.9957543726665,844.4353922115862
432.1281556160338,-420.6362901624254
58.787918245100556,-455.37433672771226
668.0637564791466,-418.4492473243826
619.7868851474224,-813.7167176902013
1114.3755399684446,-253.93475854874995
1170.4433981843922,-296.2530255911194
2.655460888439127,-381.24501273960095
433.95530858167956,774.231608984182
605.4932938085395,561.8318372943045
329.33444132228897,739.0227813007094
792.6882160608627,753.7406699286341
936.8975117995989,725.102899606922
-42.91841094000671,-93.31081512143592
882.1199886049475,403.95461053009444
163.4294142803116,766.2263654180103
89.7240527739693,749.0941260587961
526.0533437522624,-769.6297105636727
-267.2002925481404,475.79506106177047
619.3239151705696,301.5019623999004
205.0759522331264,738.2862382747481
-255.8250632837014,464.9317922069094
-83.1970732638357,924.9784826770154
341.7472748373009,-419.40491242069993
262.89987622122703,797.365787118121
510.13955345570196,-213.93752731111047
530.0268160918001,-162.95525942603155
924.4268190613734,314.7957756334356
625.9864592688157,-766.6276097807149
1216.6641236927553,38.887858676562644
976.1641517649975,-199.515607725848
488.59646649771923,566.6989013810097
647.2081560910402,-880.4407640151328
303.95084123726593,-292.5388708267544
538.328060086198,188.06821466368677
-32.48503873226743,-372.72820259917285
-395.6163022106034,-223.01342562549684
392.3701527676896,113.79811140674603
852.7726824036674,642.8576685247572
475.05568602541524,-119.5212852543856
448.0988386262525,-984.3322476848924
750.2255106689296,198.71506972919238
-612.8522748644397,14.09074945495091
879.6657824343506,681.2236373628928
-44.05432713626102,916.1051413381324
530.1761446993695,-677.7442316427056
893.9730770602117,-92.33491103482713
147.9389529852619,808.586074514918
508.24666378461075,-677.442094394157
18.187720807297794,399.77514467048303
-337.2299020169946,185.8423408097014
746.8668959888453,-18.613945907797437
354.13182525634153,-411.9156878085925
824.3044371663585,851.1044033615764
537.3856352216511,488.3157921975863
324.32261325764944,612.5930734876104
315.28649338351806,592.6217027410306
598.7139019044306,-926.3823253549393
417.3353160753812,940.2695913669314
155.2257883433398,-207.19807086071629
1208.9716630174426,-309.97153342646925
-38.318315256663,-410.4325813801919
-12.807528298861923,-429.3473315360444
23.33624267127815,-349.2956317226317
-59.228738957521124,-473.44201594676065
879.6796745148536,790.4553247250908
148.2306981188303,780.2536251109696
1300.6942597056673,-62.25245769948057
421.15231202857854,766.9426509871674
396.5226655634819,223.70564746271612
-96.13881343524886,88.52301915955543
-356.34171816484115,209.547155321923
405.48841858109193,52.19309636695335
1143.3546737237148,709.2140806000957
628.7750804430397,-892.8502354716213
-487.35364544824523,371.4532310409794
655.2681972666901,346.532522234333
490.7994419374006,696.7923591616801
320.74904480301996,-822.4151196616923
6.931965464069526,962.3535202493763
1191.336533630165,-318.6278142778667
263.6312386735621,-91.2719666858708
117.37019789334028,248.69898562105658
-123.24329120184282,-544.6191003091657
468.69248221393025,-360.2978567924453
67.62774323251472,753.1908723091234
-71.80665000311981,-237.82136229512915
578.3921307299573,806.7165772709608
283.81630177488995,297.4360143273691
563.2947910922936,-481.2175605002072
-200.157980899248,502.81936913451415
649.0409008495817,-926.249500976077
631.8939180230902,-456.51809308675143
-186.9387099730465,-148.97309696523155
537.114606864984,-890.8557302873309
537.006402646817,-597.186960542734
409.6046935350537,-23.145242632103304
343.5431067821064,-197.9818214927584
515.7018813192464,-83.82522924452286
831.8246494000475,623.5110042803477
448.1427636461715,201.2720758473977
448.5861911502776,-130.00418761765286
470.61942913973786,809.8727075223511
929.8354890297262,715.7782167682268
1094.6711327818114,368.941501623319
869.7822651625703,710.5205649340157
361.49592759810065,-448.6095501040211
-417.2015961131129,343.6614147675101
89.19169376779568,406.18565006018133
333.1057739876675,-394.9223534360773
827.8766834107317,880.3771394244606
-2.8151756736206592,-301.7643926329002
757.2338347187646,219.63373536253246
540.3673903062491,479.14309961333913
930.9508387761006,337.5739538811396
1141.699845554776,-267.84152911623073
-27.03548877490303,-447.6223937328266
-45.19717812722588,-416.2416898915807
303.77955557764534,-317.00953656156895
-37.868056468438496,425.1963752041484
915.85335290723,829.2031716103261
953.6336547681117,319.1256126968914
149.16117185550445,747.5421677333502
821.2499967075926,622.4623671718399
913.0437134663443,755.441049718332
1266.2147847672597,51.12526345095683
-272.4559423927823,157.4421083895536
-649.6764715085045,14.80532071821081
531.6215124171059,625.792073363255
648.3988122457694,-943.5282962501469
561.4142578708866,-803.209018563578
147.43071004429015,789.711689083889
411.7051921814492,949.7209130861652
521.480349887176,-824.2014807077993
712.9191300031155,108.37578610361489
376.9747207517467,-246.85617234724106
302.08682395161736,584.5993502136201
456.86870483194855,-838.4432575655878
610.8619800474453,-835.0461823350141
562.1286778622473,-228.43318488568514
323.03697165843056,603.9965604180205
535.1024276101843,662.2298576399978
455.13735730319326,-414.911874337125
221.63446166042573,381.12660587603546
-528.0459942935333,54.17060853272322
1187.0084408669575,169.42582143387736
636.9299127663899,167.02900608619882
61.635328853054844,744.4530344540551
-226.5757997664556,377.1553208860755
-101.3264122982836,-584.2628449203066
20.767641107120465,-414.456900633943
444.6770474698008,197.5248393393796
517.5593291064991,-656.9928632233111
483.06449004085295,871.0007354798875
977.1244235788462,680.7259594039855
1038.6828537192387,439.75351751814435
354.1594028335767,532.6078367478057
-338.8883800954535,366.494364635475
72.32350985564322,355.74507857319895
-440.6326463094265,223.022866433515
-78.53118290109835,29.96855732778144
-51.058959945798485,-4.190068670434334
-137.19187448540967,425.8478867698036
-391.4417150084184,-220.35413189566378
-409.97717680422585,206.0308182061755
756.8677401450367,776.0631089558697
434.4349060382314,-613.7555038164155
351.45867612144053,742.9173244574426
407.94672508156685,651.1671118839228
930.4805838338423,173.24143865332124
-132.03976785595006,-534.5867459023463
591.1200322219174,-744.7323919735155
1211.5516747962206,-268.4761269951644
1151.7026508703093,-253.6931901442229
-119.86010831004762,-253.94795169682055
-23.767367673004294,-429.5465202990981
574.1333332419122,-501.5024061232722
551.4573237244673,-641.2235811073427
154.53114568458847,793.6887427558628
1075.5695886721835,385.435065164166
635.8787483392205,200.89545843363535
648.1277712999894,236.35333257176174
448.88058629551307,528.4973730163036
492.32102242265876,660.3076251842417
929.3921509773384,690.3980312775085
479.84617212746326,-489.08770627110783
275.86163022947323,-252.69195982732447
650.7946122047805,-928.1721882796587
625.3614301513765,-991.0825122049052
-245.00150385564478,-127.41277558055114
-35.61328310024049,406.4288982925883
654.0144369063319,358.09688306061133
213.08518911453126,804.1717278451623
192.60217950472722,812.1909105056063
476.6780032741385,876.9724406835214
-217.6784710553781,-131.28646900238203
653.6255025442207,-966.5727748930251
431.82405426797635,939.5904749515746
1291.1710081092508,301.12814607084994
368.42165300972727,-885.1506138686519
482.77898494921607,-805.3578840098486
-501.5263721686961,407.1317500180734
460.7437038743262,-813.6832329402889
434.96338730995456,-260.92410138091645
-220.20341392725925,434.4693548315383
-84.20721848118758,941.2013819712223
800.4764534553786,397.8130491284232
649.9808678097115,-511.0200409987372
654.2876636787255,-374.1232881391748
432.8236693759133,954.879185932621
521.290224233903,-157.39063993284807
610.0115168060186,-882.9705042052859
1185.565374608278,164.86345953132815
823.8344764172975,176.54830738001206
-395.8141381478285,-47.085409372841305
-418.6209092580333,27.733491083476874
793.7413182591449,-499.24009933235936
813.8110085118724,-520.7873702771873
434.70396617260894,-965.8540975214337
2.7642255778779274,-165.56220628526884
328.86477570347233,614.2784704516424
-120.30776928078645,276.41224607186683
486.1313032206267,-857.0827170544368
210.75461115678968,355.0898318584675
635.9612936379355,-407.8815617056625
-239.9765472457131,474.17158974266727
233.62903123255816,780.8702034391262
340.5823181529771,-373.53301218707963
-346.42363461241865,236.12537775977924
834.0448161009972,894.3867347567846
295.39874030851365,169.4413265415919
-119.13848891432127,-582.8673492219269
429.146844444225,51.41376444039014
70.75022261037175,-508.6921892304252
-662.2051547819462,8.167714634637829
-572.2185921044933,23.96277409801966
561.6869112229813,-298.2956627447008
1143.500258953244,-287.5943976989485
383.98613756840916,-135.2526707432361
-11.82062788140359,-394.45116565867426
52.99264983428414,629.8028713402209
142.47095694298926,759.6078701596215
525.895288783332,-644.0748115045897
910.9872726415974,700.7739617256295
-334.7442929443687,-436.5489088190675
394.8814682271588,-325.61763016288586
-18.308186297164756,-430.1439752230934
552.9074456894315,625.7357517535797
252.48295336136474,737.1559337544127
944.4148443108012,-99.85652054964716
1169.038763839092,726.4302597849577
627.7996107434665,-933.4833930869784
650.5037741501108,-799.3536508040526
645.366606101951,318.56461859900674
700.8900396801473,124.79869693098871
173.0105378828165,799.9816263441963
-144.53099960203886,294.5510336838544
464.76852952384223,476.3492425704377
365.0258777806894,-952.6916982741658
659.930875489775,203.74031097221643
686.3286983850318,-876.0028340773512
1112.886656224151,387.0852448901183
660.6972420972758,-830.735152681177
360.30656265083843,-388.79005959915173
-241.63500099426608,1060.2359733014391
641.837635720154,-946.8881950650244
326.55983769235996,-327.16871356275954
794.454624269215,225.77919585524222
-244.1498312326462,398.93535798683985
56.467224046021435,455.7833431907698
-76.49686716468587,913.5664690706983
-54.499714161603926,921.9023922936025
-255.2733581517157,497.9229171192508
654.0108347467851,-533.1087836453439
911.6188215955183,447.5387718960388
489.2911681841424,-752.5346232098832
957.4090656723936,242.38032235329266
270.16403600776255,799.6254124661674
214.74233364522905,408.73542592546505
675.3155624186286,-928.5445426103718
418.85511132269295,931.1852759552303
-353.8878806011685,379.1031448035645
-150.16026855295192,514.8170704775989
628.2441383963469,44.415652226641576
396.1763331465588,-898.8641249693434
436.09795737247345,978.1412305389244
917.3524128691657,842.4067888249317
128.10290598060564,768.5654055903508
117.42002638634281,145.58749371387154
1258.0392494492519,-2.1284850334248278
422.2221556745302,-463.0465407462083
537.7207717436836,845.9434912283925
515.8309040253682,558.6531066710581
514.4420970772909,528.5121245787808
-48.48108945589501,-171.4751116746443
-31.670507785809658,414.2411064310223
626.7774499012809,-381.51459450684706
262.52143663155545,823.5098167383068
-517.4472338281287,412.7489338487807
805.3998959289638,144.64248191660266
375.14781144856363,-535.457697543995
908.452542533554,783.9556131973586
-361.2061047670352,199.42379779416072
828.0216206668157,890.4386254342021
777.2350712492669,-4.280704995423781
-108.85524980338415,-570.5155342056446
1191.3265980470555,-284.74519471802876
917.960214820394,68.61686988102383
83.45550867126724,-378.74200428781353
-573.0495796283393,28.581461318742452
846.2131671113373,192.3688872869785
-21.50468777108657,-371.98531490691977
-36.78091157700206,414.20648787442775
-391.1739453128297,30.85352383902214
510.93777234078226,-53.09838065577791
476.0986153932202,886.2830437964603
158.80641150754076,782.9897121875193
328.8642205389949,-850.3687701855345
522.4631920036577,667.7816351606937
537.1662993687773,-528.871381772891
763.9108712285755,-302.67734786068905
515.3276733258198,540.2532150140216
227.53126896098004,774.4328941907587
270.11930230456767,289.912390083321
-314.42875748095094,44.18412034089359
1151.1601418012292,694.0532726598165
322.4648100830693,592.0227460889031
183.2171048580742,812.0802090420415
-126.79899950803726,181.85318393289583
797.6621614336455,-447.26761414462663
829.351263285429,815.4444035392065
1409.663319204522,230.17152459437523
839.2278954474791,739.8991111930524
628.3897848276457,-975.4137880661027
-619.8354951550227,29.913286638376782
874.4651113168411,723.9099654375664
579.8044494098585,-641.2429623277476
503.8399994811168,468.8350460902228
-483.3070959241,9.589861784299842
217.55829355639432,785.9132837279042
645.1062118690714,-519.2900868468182
868.5407059027247,187.88643651068668
-74.77363860130508,132.26948070833404
762.2732422178814,-643.5151779239138
404.9228572143848,-850.544612328518
494.3884712344411,-600.5953987844894
888.0149523564315,583.0146896909675
129.15114166296945,677.658898244059
-390.094966588107,50.05299124154057
426.02870322822423,955.2605583895125
-293.83562176245465,394.0108693097884
1315.924037255983,-70.2297961920726
-220.25435108766104,-211.06344291768974
-74.41751308733836,265.24688970440286
611.690735376923,-854.5005007078488
863.0953775702926,-895.4690990595027
633.9403063279071,-485.2396709748827
918.851314605251,464.6536192157898
373.7677377333579,-457.0195623545422
-237.29401609190185,536.2637241531984
1124.3424969094153,396.5573812354013
-132.1852849477387,410.98206434195004
112.86163206127455,784.5786500085851
414.4266583611591,927.6038692087691
577.2372302416893,-400.67505282425503
256.06829508900444,874.140973815565
836.054257195928,150.88378188361796
319.1513814863801,-445.6665258761268
-6.636953516722252,-690.9409302368201
-272.0054493126793,164.5681520133553
-373.7205173039608,188.9723295164244
910.6804523383985,719.0807195986603
833.9766803318261,888.3286994997151
953.4667003789557,80.68965349350492
598.8113972279781,-949.3167353226935
853.5762473541902,418.80837636801283
448.7118309946245,-119.72945016184927
-511.8816550664877,418.1532902755408
-46.259747084813725,399.1906735669693
214.66431832296175,131.24159064967105
891.2927083944875,178.69098896422204
1349.8195074471262,329.8937065815235
327.8293986441308,-908.4783075635096
646.0840851982782,299.3011869572951
530.8737684501151,243.79500488850877
782.7463220452456,150.02078047896515
361.84128168916084,-852.8371750353872
338.5387016956506,-427.353080816717
-103.43806281195612,-566.4088850280737
605.2226245428504,627.0947930447669
470.75289210293437,-43.518701369983845
435.09591630176595,-397.44160099627715
-65.70471359073414,546.6981372639882
393.63920331839216,-282.7665853395472
473.0141958804549,-907.0240764521686
757.8087837900397,-288.0929301270838
240.8200094080023,743.7305999231378
68.3130471607682,721.2172133861167
530.3702928631527,-376.468350148396
361.6521120787991,384.84699928331503
186.71429990040784,801.271179685192
-182.6892243144579,203.8848919499178
834.8963741206557,-482.0929004664477
430.40861940154184,-876.5949872845508
604.8736597343055,-152.7204136722478
765.2211395824046,348.3969884268342
930.352451412367,722.296070104014
-313.1731469981961,1104.70846333808
336.3105250279997,-316.86869776261966
-662.043587811085,13.628180693324024
705.9873950400832,-762.3026414816408
248.08869134783828,796.2239159200461
211.9802247008558,736.3347981911268
918.0878089394929,-123.30303243621853
-353.8262106520589,134.63267665418056
1085.2189564444027,-388.1222086496719
377.26290894647764,630.2173117794954
347.28545299358177,615.9569605455466
905.6294278632165,835.4336815006657
148.54400994099694,851.5229160233545
-376.09875914724466,43.34138837664911
-392.50937222263343,-24.801262645607903
122.36465657735978,115.12920256569679
935.7168019016148,-160.02798942315485
679.4243857407672,-883.9678104994849
950.2048234023376,-736.2014535167174
52.64873149370366,124.87175249289997
-190.79921633336463,-253.214504152923
684.3818327252754,213.98617414213638
424.691958531282,950.5182067559457
661.7629841913227,236.78151828183917
-61.3599619754527,-125.83176726856225
723.7422074014419,-431.5361379027069
649.9375954564867,-135.48887858408045
218.2298965398851,855.8836067455521
-67.36436409861135,923.7464358100741
-305.6339449198933,172.36974203378858
317.8482845233272,-252.17573800902574
441.2550059398093,912.1121893461137
837.9532533970024,900.061850114804
475.4123173304523,43.00803555416398
533.2114062232947,570.5650817806968
1329.6078063003686,296.585180841537
-595.4978692824446,53.735499514805134
574.2657687556057,517.7162371701247
453.42718858977696,-109.41780572427476
701.2015639737656,-399.79645597084965
316.8226067250222,-365.2137473733117
659.2161859059528,-921.0647706669417
-108.65181257693003,243.59028507299934
1337.9031004211768,352.562108601282
102.84320298149063,721.3323028593009
211.42109399950826,720.3730249154956
-424.7745759599222,346.66522336498286
527.3166114552143,690.573712354275
-83.29023979865144,172.38708205314205
1207.3646926595989,54.65534831809543
766.6110105218878,-298.9421199257888
1133.690014462675,391.88342953038267
328.4123754735978,-840.5312852059392
667.6433917239926,-952.2688455733934
-336.95008966210986,181.86410626580113
925.4541021056465,140.6736392752737
689.678065383067,-573.0422204366723
647.6289799594762,348.05930313453626
232.62275128363044,745.8548284849405
791.4025215789366,-482.84083476717296
422.3833193263151,205.12610704698847
472.6721445308586,687.7688470236528
650.9646554428291,-945.5610110162999
676.3646077062702,277.40765159623044
350.11988150489304,-367.1275506844371
145.992075445691,-211.66118330324758
-678.7537008934069,10.257112883710494
658.1031680299378,-810.9979528290411
886.3606849444461,286.13802184572165
242.99052612335703,249.2204989940455
194.48361209004986,61.4969505156961
-424.1198301183214,200.7897581140896
-310.3064861839676,199.6239399557936
1064.445607337048,-382.67842854858037
770.1510273539493,-58.30636304631405
-112.91656928182576,-98.32547088836817
-157.91790963635364,132.5266079038877
650.7601150288409,-432.50912242948186
469.48512952351587,-808.739896433454
348.12345839336996,-844.6398531716583
919.4639552519908,821.3935426524854
160.8051418110038,861.0182970162983
-461.6356797497716,32.94639874994325
575.5693817391867,565.4703571923154
827.5079203016819,319.5046817909785
189.9287755213314,139.45663052356107
1045.8715371553903,-151.8190731659216
515.0644679649524,323.70782174842185
675.8353238782785,-899.5903438461569
24.968066330081967,-490.7578686676159
-13.917974269062686,985.3046361418426
1121.041820528409,683.7730027584913
-207.09119193341465,-213.1497243836652
-139.13513345733935,-260.25489018437344
907.1696128118955,11.61863358740074
688.7763540814295,-967.0772233220495
560.521963290014,831.5533026082155
734.7164906851053,-884.8643144955098
15.48301899670644,-8.500553979453478
321.4043696487897,-248.85136924405865
449.98084400086645,928.8231336693316
811.7423952499547,802.3475752041004
78.90152683759224,387.45937457637825
-609.6367496291776,54.077720230086534
381.7958938639396,-8.889200924355345
975.618407370239,125.50198291648074
494.84319135128834,-131.9860613039831
262.1510904954719,780.9595112718393
314.98003174945734,-797.83383892763
310.6909373583645,594.7975224364128
448.5257174694392,-961.5041659709228
623.8202193751863,-975.7925615437993
537.222713825381,-735.2769519020515
-46.0964343725907,141.16091811473586
155.8200375300382,807.4426471452806
238.62814341862773,-39.33588195778225
612.081954436176,633.4290946564693
446.19494754566466,653.6207127430284
1069.937777381858,660.0280026464152
1182.2088079836542,3.1862191554805652
426.94518078631603,60.18093299737349
46.39515112284856,731.3469214222725
264.25106172213435,-392.75493557137924
772.2501496626178,-291.0402511192141
320.55824178360933,-884.276058154123
471.28934360513034,896.4084643511954
642.121764494197,217.30692651171535
623.0157124868816,-817.0740151211322
-335.0003660586347,216.87600406268302
228.49346159227656,809.90694034693
-454.38431003013915,318.9928017141675
602.9313622076938,-431.67219273739244
384.8319899444859,81.82958360352328
194.75260551108462,771.789069460409
961.3842177804588,553.6734536275909
540.7178751512022,638.1346767353454
993.7533344400812,613.5072542065906
537.8120365414935,-518.4045138590959
932.0705577644583,432.2422590367752
-7.371517712999119,-53.17210506793121
397.4064530780944,-914.1798896793401
436.8706733266603,-305.7817493319667
-140.85929606909886,-541.9150358751767
943.0302976260157,279.46876105626745
274.50802561646856,756.1947614149277
240.0261299699955,251.52875636293703
-392.5929056784788,199.34339483763685
1187.966491574721,-309.8506124061413
287.13499356408647,-762.9879224145566
1129.7139722613401,407.23156877305246
798.0145226776,184.59924173075675
894.9807808168631,158.80787690375664
-660.4759728136665,0.6714663115962073
487.59421812526676,-764.781454580035
893.7627392119642,803.907129922485
901.4764084737258,766.8258978328392
158.8312195500585,843.7755974189006
642.834233428166,-821.5415399880106
20.112737231083003,-473.9302576961295
491.8535436444758,805.484294716003
-30.03231706546352,914.9797871045964
-70.8918015478152,124.00976078905943
-202.59642308389468,374.4305437803988
538.7242139483939,-759.7016129737569
245.8472250711468,793.036763240109
1177.105586669426,741.8917995999005
21.588650755548297,-424.08639361689774
869.5720388779813,69.99691124307313
891.6597721479883,-1.9994054109508315
-286.8012656272116,181.33087486849556
635.3306552887881,-898.8868980164629
428.12994110012966,921.8392135178402
-395.8816806398483,202.91332252693118
767.3892744028366,-921.9402454094692
-393.0690489891577,210.0020341739547
755.9558997683436,-15.341125462566136
-445.06741741890477,70.0324600264427
433.93025890745804,-126.66082801046669
570.9299974379342,-518.4603275474773
-59.020747339230525,433.50351745239175
-180.6213411198285,-253.47197898591324
849.3114250342421,692.6084890097478
-204.10275436181044,-128.03445985459396
437.4578189215925,970.9256600177206
588.1983607055341,-861.7621230251664
376.29091141807635,830.5555069829784
164.92234474460366,803.1538058416999
113.10332429146567,765.797875005525
367.4538970144736,-700.7174394160523
1158.2386848081264,681.3224287234447
622.9994444613404,631.4201986616753
443.2596460999481,747.6039796728722
1271.433328894938,47.11923922093183
1183.321006030109,33.83723417181143
188.8209545340878,-118.55517987908534
-349.6162027320852,233.84471143777404
402.196528481054,-502.27484250616874
499.02682906483244,-190.49285809359378
663.9597118279634,-938.4915437088108
756.6746028046583,203.63770174389882
653.3071382100694,-979.7327816577994
561.4864998731371,-814.8612618247989
661.0238267982073,-584.8152317065819
660.9060057237743,375.25983817348106
324.36879305095067,600.994784423313
-367.7655842041135,233.65149604746597
675.0069451591943,-807.3297417526019
384.14222506716186,-522.8885468203157
646.1989582534908,-484.39480127551155
295.56170136364244,-307.3283712167219
225.93534046788204,738.307846835484
335.6793506758056,-852.100345342078
204.73587025648067,332.82693650449374
1150.42056357571,-227.94463201885284
365.0649084520234,-752.9370777441536
604.9765148695215,-1003.9108577699013
468.38228279529085,-786.3810847814599
777.109937303415,-294.68431369371126
162.46826127694675,851.977188313761
-304.003070505707,-48.653598731000656
57.10900566487869,105.53739111666705
926.810838870079,858.4665680762541
58.40204957390367,729.6759590248945
289.1234167443019,634.019825805391
800.8949804175649,178.3424092750904
564.5337082082721,-741.9356178641822
-396.2951612987302,417.46636222496534
-98.79659602749972,352.81690461970487
944.5964407410446,72.33966422417532
347.9218950615835,629.9134430006886
-418.89796847615514,215.6243369805752
-261.76244782376114,481.47888055389546
411.755577789604,834.0380884884892
-411.9998089125385,-15.357282639199653
-276.2943261042761,1108.4834514626411
751.8781387211114,-175.51422567280926
-80.12058479104684,139.9965169388474
-57.64057167574922,105.60711595917901
678.6202608921835,271.0917036495829
789.7313168101286,-893.587207589432
925.9629132462718,84.85734329043895
920.8443731636768,838.4614586284258
729.6608886615901,-830.2937593438998
216.21807540858836,246.42792697987764
-404.8226717709933,2.422288976652109
-388.44623927710086,-77.41866488188548
-566.4192410330104,53.519172725841784
892.2578855443112,441.79022634374957
1110.1072573901877,6.965348526542006
731.9540066501145,16.359607723753005
-16.60874024249146,-406.49084801091595
122.56050351571278,753.4927370858389
-400.8489734785994,-218.08446632425225
630.9043341491845,631.5199789112761
421.60256001458396,922.7822913728929
608.3122292083619,239.6057004915118
-497.24704151226143,340.70183160414314
100.18188095355816,-33.6273975743004
217.12232050502578,828.8103206062536
527.4287988004015,-916.8973853741105
552.3843338838897,-799.0871448067737
492.1777682049425,611.5978019935696
991.4495082506695,537.4827195981562
513.5656564516863,458.87785640972896
670.3020823821594,-959.1884920334388
751.0342709334666,236.3324244285519
329.41253702283126,-431.1649152559644
678.798343318246,-987.8250846615034
749.7982218203795,-809.1164240922785
