x,y
630.1556406435654,200.22094055237153
647.5904610702005,237.7322045901856
448.98728967956873,529.5004749120591
491.4443934356277,661.0677115007057
928.0761521691419,691.4734866068261
477.54838028744643,-486.5087590682424
272.70847619174026,-250.19418829004414
649.7589945313683,-920.7103538325019
625.5081201494077,-980.2199747048707
-252.11171170964604,-125.74976075302425
-35.32612002936608,403.7144260287141
653.8146214071411,360.90404811033443
215.99140080473447,803.6346794184951
190.1208052314508,814.2991515868916
482.49848425249826,881.07111490943
-219.82212223944444,-129.19819477345342
653.179458999592,-959.6066810812789
429.48964056250827,938.8096965188267
1285.1461076498042,300.7144747784914
368.63615905703034,-882.3191640291951
482.6531006680947,-802.2885171951534
-503.1417445721237,406.4599810722406
459.83690652243536,-811.9398233143005
431.22116957372725,-255.26884971243882
-221.60396356437323,435.0270543043934
-83.72166407738239,937.1864001025592
799.8814387068817,398.96901630296526
645.9345786156808,-506.94298811526824
653.8600127608415,-372.6983960361659
426.02847094042687,954.4434737038831
525.9661445901155,-157.40211978200603
608.0889893277416,-877.6727777669382
1182.5819858652387,166.92345737993057
827.7576738077174,175.4799856167223
-396.0903758911908,-46.43045233556651
-420.7734348479738,24.593822037959608
790.1547721936458,-493.6563100543035
812.2514897217887,-521.7894780543024
435.44164233379684,-960.5989337786026
-0.29206002630363503,-165.13944945277066
328.74774414697424,613.7367662695409
-121.73337415401116,273.0649429413716
484.64249817652666,-853.9087326386688
211.05729469113595,354.0482570152889
633.1729691193534,-405.0686529083296
-240.86041244514422,473.1220776125218
235.8535591382012,779.178242076365
340.9442258360598,-366.1078591687039
-345.68324641664367,239.14871434269244
829.2196496814431,894.0560902267135
292.3069196013323,175.94781560257044
-118.45770315611333,-576.0804218830737
426.18919314763144,52.948714668025055
70.20697779136027,-506.8259531478047
-662.675498765407,8.600502197720324
-573.2661541271007,24.12508362584317
561.7697623464546,-297.71723502217276
1142.7689404773034,-278.2971935955716
384.315716963635,-129.69094555036816
-13.070563944344775,-391.9930277993819
54.76913504480339,628.8048529749956
145.60786709702882,762.316728644051
523.3246073331688,-639.1624445463367
908.9003073216782,704.9274577726931
-331.21597570814504,-431.48744893398197
396.4975404927634,-318.2688059920214
-18.260018077984743,-428.8212391801016
550.6584627774969,628.0526802902181
251.957816099156,731.8597393077193
940.8812656267552,-97.17856806042559
1163.9923440473644,730.602938444507
627.1040181681153,-923.5049399113866
649.3991078143191,-796.7687779934545
647.3501489579811,321.5494462510917
699.8008958472225,125.05248675832787
174.29722017971972,798.8917862208768
-149.919908240417,295.60679005993615
463.8725377575917,477.93812645535724
365.2992357586825,-949.4930466759777
654.1098540920676,202.41987740594357
683.3322701741258,-865.746215532433
1113.905290466111,387.29691714679086
658.9290635068246,-824.1771162542958
361.3691174113929,-381.00879186593573
-240.2935387241963,1064.0791638611674
642.8464425500541,-952.8173650343618
319.099031280074,-319.7442981018517
790.9979435626561,227.31780316626046
-246.28608070704558,399.7100514938358
51.725716817273074,454.80649023436075
-76.2929046457868,909.3541320169343
-53.967240431638146,919.6163345992011
-257.2349374097563,499.65514331636
650.4794000566249,-527.5903626182699
908.6721690096384,451.5570825108622
488.00669640341954,-749.3707918799458
956.2300726406056,244.63171678809502
270.0774317464404,796.2657862481707
212.30207110334663,415.15293020820735
671.5518704975124,-919.4707244251223
415.54853206678956,930.55512525061
-362.2091597722636,382.7928254843545
-151.50974917590878,516.1360012633568
624.5778677226375,44.3819372868021
397.3740705835287,-893.611401561596
430.7124442692374,977.7663023043419
915.6283924113768,842.9350505123334
130.6588743730994,768.9534459496156
118.8439054283437,146.07927901239196
1256.980361167666,0.670145244413844
419.997661056424,-460.38803495227944
535.3917268557918,847.7710144574606
515.0058366380409,560.4237178726372
513.0680171004675,530.3259665844544
-50.856686137458546,-170.4763028307911
-24.03822654824731,408.02436452628245
623.0049563545873,-378.4306698956328
263.1542038395558,822.6705863129329
-518.9463119089113,412.2342565769358
799.839709985547,150.16682790243044
374.60508823153737,-532.6897105743922
906.194109646651,784.718620977623
-364.5234794648101,200.15138179789307
823.0553497371452,890.1086042730449
774.3121726872965,1.993315138517438
-107.35733613956981,-563.9609381576814
1192.7160565332517,-282.60532671062833
913.9739192091419,72.10560956378272
82.74946160294732,-377.47265279676657
-573.608001273155,28.691259968028135
844.209734654732,190.67739544431166
-22.339122849022857,-370.6713910126767
-35.773954006067775,410.7153066372104
-390.7100329401791,32.47699493206351
509.03003399593103,-53.337670957266226
482.91035167208423,892.1864104681281
161.37984942330596,785.206368938231
326.93226500856895,-850.1674526867736
520.0808560530944,669.418422282845
533.7345077914927,-524.3202317442247
761.1494893327332,-300.6265525915314
512.4444487356084,544.1342618427433
229.18589210803898,772.73761941514
266.67305570229786,289.74259534527556
-313.6231547771282,45.263609528058225
1146.9806988967946,698.0081523851866
322.4111597422708,591.9470815497426
184.32210295598685,810.6276315646166
-126.62902930404911,184.0865310021307
795.1233084951191,-446.64736047265086
826.4889465717566,815.5205658574916
1412.2640899672351,230.16209296019525
835.7893522644283,740.5333905519979
630.0430822461966,-970.1660888544308
-621.563542622519,29.902040682525897
874.4687682358414,724.1028343339782
578.3922441396211,-636.4517685543901
501.39184993373414,468.5283136174468
-483.8340667667128,10.23662671356981
218.32469410507088,785.232507911309
640.5551293091473,-515.3398093970056
864.972740995187,189.98376787404442
-71.40580302143391,133.56587053929186
756.0325536871819,-631.7869064069855
405.0170920630892,-845.874468047939
494.3638771925538,-593.08794095235
885.419780351096,584.4098255840654
131.68048431993935,678.257295955906
-389.6713397814027,51.53943837757377
420.0820479055207,957.1901722808964
-295.5426964697157,395.33978426879656
1314.2076679876996,-67.22067730428206
-221.79405551321975,-207.7245748544948
-75.77450832349476,261.5510577127234
610.0188764401804,-846.6437255156845
859.5191998368638,-893.4304082333383
631.658901482307,-479.0594160128745
916.7922696747372,471.8435764733421
370.8743707319167,-442.70528905003493
-239.34838393622488,537.2057565404792
1123.411571721771,396.17306996259026
-135.71821440061035,415.7990756218781
114.81337501489031,784.6117612375948
410.1340104948508,927.2965837216692
575.4011031333041,-397.61324155985034
256.1403176777296,873.0772864760828
832.4435053696574,154.412730826951
319.3428096387995,-444.13531497544085
-26.744371829444702,-680.9868358822976
-265.7359110250691,163.46731189846548
-374.37236777002676,189.4684422629566
909.6338932565612,725.0107696970533
829.2236766018428,887.9738700217165
953.0646913909159,83.06827716093402
599.5113311628882,-941.5068505452645
851.60239995161,416.4941841798232
453.3783579924217,-121.79925505975982
-513.3458367238693,417.7341734439764
-45.911139573178914,396.0158663102836
213.744429229306,132.2317905731905
889.267279615975,181.2140092956158
1345.9462489998434,332.082897647528
328.10236450070573,-903.1672364913286
644.8448218502336,300.77025467363745
530.168983500897,243.4111671116809
780.7720397633864,150.14741708421067
362.43237020053357,-847.4423665831036
342.15682823553345,-416.877435699032
-102.34136178314533,-559.5482116204084
601.4747609457983,626.033074390883
468.56409072639366,-42.687991418905064
434.5789331150843,-391.95053518554084
-67.22547643440613,547.7823119683155
395.0821665404586,-281.14148310706355
473.1081213522823,-902.435754989007
756.3663148744033,-286.67719746305903
230.69986726422428,758.3449774606294
72.51650802703264,724.368519000144
528.7752407104634,-373.3833424633917
359.468263001,385.2227556237479
188.44663613622237,803.6218198235835
-182.35579132721224,205.7110842229236
832.1483524924328,-481.8698763824466
437.78803068216524,-874.8209495531412
605.7130055597181,-153.44351694892842
762.8211743765685,347.2574278922772
927.7408875821603,723.7409601625454
-312.8183580166671,1107.46834509303
327.5140867239771,-309.7678486053708
-662.0792233087062,13.780401982063388
702.5911013460652,-752.1607415817738
248.00701740331127,796.2003431255441
211.84356897338947,736.2266390201612
915.6748624561692,-120.98198859977985
-357.8811005207721,137.58479156901714
1085.8967504051511,-381.43211189567194
374.5874189242932,628.7415326170203
346.7531699642182,615.946413744983
903.0201789700202,835.6477920119271
151.57094675123656,850.190964047739
-375.724373434407,44.948822313940106
-393.92354936072286,-23.198792536576093
124.19473269115994,116.14056956771601
935.7665145639511,-159.51944700415322
678.0902712460264,-875.5279818194133
947.920192882367,-735.4061835746074
56.37502849885082,126.6869050453934
-190.29667047584164,-251.42177378734922
678.1816034729243,213.2383961308366
419.7954491338227,949.9362127305095
655.1005355763817,233.09147253398362
-62.4540480211108,-125.85156731946846
720.951903809948,-432.54090807857125
648.7053922504044,-135.84008912814454
219.48052737725942,854.6169726099241
-67.39222055250539,921.185869043555
-307.1846423076357,174.2011847449367
316.5408377860094,-251.73421635413567
437.09876583943566,913.3066449568481
833.015841128899,899.481011205995
485.09626093585825,49.05244202868402
531.4086762020077,575.5709335939284
1324.7432768903307,294.77769418416494
-597.1178484787429,53.202119276481085
573.1913465486747,519.5020177192849
458.73764879041863,-109.87466127314008
696.68012210477,-396.5930546315929
315.7036403806661,-369.1359782827647
660.0829527629558,-921.9646063668201
-108.82598925433516,245.26573331235966
1333.665167526128,354.2613187033296
104.90290577183255,721.9923481777649
213.04463970657235,720.714957937383
-426.95254673489313,346.94892772258044
525.3934436976919,691.8613608471213
-84.10694789283623,174.40193748961704
1205.4443606537836,58.541113158022036
763.3527231987463,-296.21089928249
1135.0120037162922,392.19963988226783
329.5294992512178,-835.0564614336554
667.6891543375384,-944.824921955165
-340.79460368964925,185.58856230639827
921.2584648119775,142.52479729051828
685.8761831034736,-570.9203736866242
655.4595980054274,353.9532240178433
233.90314665205412,745.3159216578727
790.3118986159332,-483.00242013228
422.3122524494136,206.8790382345094
475.16565338848915,691.5155182146323
652.128806979319,-948.2551884922011
673.5357383223554,275.88596259402505
334.9072884854735,-361.748260134353
147.1613966244122,-210.8765247379941
-678.9772374517174,10.5317634121128
654.8321077400636,-803.8798978781964
885.9469410582882,287.09876137520126
238.6851714239441,256.3800514992478
195.29875821666485,64.17902116557394
-425.65897089856617,202.406344101829
-315.0784048636178,199.31943711659264
1065.1395530549873,-375.29630023882856
768.1889489576639,-56.76280079062109
-111.39990325468007,-95.47561463485425
-161.24223638883166,133.64990036431075
648.6165281463925,-429.78632573301155
467.2910092520853,-804.6712649918333
347.77252058277617,-841.6213333596525
917.0290193674709,821.9621713598846
163.54776449967773,859.0303621026463
-461.0263170537438,34.771096241326944
574.3361351279877,566.1723742077695
824.6922060397007,320.942089602992
190.73765773579103,140.66099420372635
1046.691338695681,-150.8420362659481
496.9982410129855,301.03586802061426
675.4740953525505,-893.2353871443792
24.61089149555531,-488.97934359760154
-15.024333304378791,984.4700281378921
1116.8621278080172,687.7522315272032
-206.43178991145172,-211.60318253236028
-138.0825742611119,-259.1188834976593
906.4201030485001,14.954973609267551
688.1809364847345,-958.9307390946337
558.6809501779976,833.3221098777325
734.3272692747865,-879.83852295413
15.657339505046844,-8.675459103985096
320.1237744420791,-248.29156931199654
444.649120883396,929.9648689924497
805.9340900758348,801.354814816404
80.49333153096991,385.6431556826597
-611.5047543626705,53.473389141150584
380.33494526236285,-7.1802380998347095
968.8027335206865,127.82594004337665
480.37419934413094,-132.56593165230984
264.2261517235372,780.0347303673884
315.1613314648216,-794.7677181128867
310.78946533214975,594.8644468108174
449.28692633005573,-955.6100849322394
623.642775741531,-968.367130456329
534.9937927322914,-730.4753621454272
-45.91950174053015,142.31217155168576
158.0348792764232,808.8138852618025
242.36725390040954,-40.708689770456125
608.9128891754161,633.9060556947538
445.2423213993003,654.3086066663324
1065.4660176113543,664.6326284565721
1181.4117676353937,6.18965967462975
424.3003420191703,61.32927674952191
51.06303620887532,735.4109702805004
265.715849704363,-388.5371458707174
767.7196511266242,-288.3090699718941
320.6039583358159,-880.0851885031393
479.51585873021105,903.6469331828345
636.5953586158558,216.56059015307426
621.3123257029147,-812.6515793761355
-337.99665443492256,218.61315867949676
229.92395857954244,809.4135027992573
-457.18275910292175,318.7705115091331
600.8766778746443,-427.9522810605645
383.5343068080502,82.12664444718747
196.4856012850916,770.9855405495892
957.0009976985457,557.1498622213733
544.0788990070959,641.7394887747513
993.4628981202828,614.0152971669047
535.1809875653864,-514.7189138293576
928.1419868892317,435.18064021062094
-8.52721739920554,-51.35787048721673
398.81936416493994,-908.1908220047022
430.301279786653,-300.8347662084768
-140.5153437987006,-537.0887175350954
941.5316979240682,281.49213901232093
274.6125837980916,753.6782691170289
235.2849539860485,259.41514954657185
-390.35337044495003,196.43654425046591
1188.6462792561224,-300.1700723522068
288.0689391907781,-759.9609908444098
1127.0742694773735,405.79901057061926
800.9463151550815,183.48712092656027
891.901578195346,160.5673176501305
-661.3472230297807,1.2847727195552525
485.7965864494628,-760.8034767348896
893.4505733396908,804.3027553565088
898.7843527147061,767.6354054533084
160.67737050996385,843.7871129839936
639.837086837983,-815.1795885747655
20.272798624967333,-471.6239322244927
491.62143347221723,806.797887597881
-30.171343255519307,914.9652398618198
-70.35279906116594,125.66073647463874
-203.35681877922045,375.53691545893184
535.6669099446327,-757.5467409809872
246.8754995732088,791.4333886141262
1172.31800334045,745.7683231099811
21.60201542468769,-422.7426285119737
867.1117814969094,71.86096338489875
897.0659280355471,-3.099206154291756
-282.04603289954264,181.4518967111748
633.1371877125603,-890.1898606646606
423.88922787684123,920.9960551377675
-396.58636089250354,204.30501577442274
765.2028287875328,-914.035580801513
-396.11204190100034,212.0868073503055
753.9582234275259,-9.322908069055899
-443.13932411424065,72.84186567972883
437.54132219606674,-130.34158015934102
571.1645773960761,-516.8989870052338
-58.23824803299574,430.0476845852598
-181.0914824364874,-250.766685590561
848.7774459137759,693.4227217805446
-208.47871735566778,-125.19006126941056
431.7144261549028,971.1006252542071
586.8357611164926,-856.7413009757001
371.84345514066814,845.9596165743382
166.73755992913846,804.2859819533368
115.35086642458262,766.6623541478905
366.5256443364602,-709.8385798450992
1153.0577575120965,686.0353833435603
619.1152395282033,631.6214511985035
440.9848217488997,746.9590623239818
1271.0876457892296,50.59055067672201
1182.3317974849135,36.45625188183134
193.04003626641446,-116.04499875251963
-350.89662514693237,237.92438219345584
403.28737118915797,-494.8470386612553
500.582039720146,-190.9348362886421
662.6186344454886,-929.9981883672624
753.0170396620481,204.94869287417208
652.5019312068614,-971.1809711976545
559.8463041408434,-809.8194199482434
656.0472622238036,-580.9853569051788
661.5017205881048,377.5175292996879
324.93070668472956,597.6281254123563
-369.11028231265914,235.96537999526893
674.0224705871831,-802.3628531159412
380.6900211655428,-508.72923750567594
645.4126654329908,-482.5068211465189
287.63088358212747,-300.25225505691975
228.25651971903488,737.0366889552882
335.2096449400386,-848.3559288033997
202.13289656110868,339.1173042729473
1150.0076683727293,-219.31527513385834
364.7922980386931,-748.6312722967391
605.2391109180811,-997.7095093546271
466.7500903626106,-783.0937904352768
776.7186959556306,-294.80917738258427
165.97752888703218,849.2122052676244
-311.4839435547401,-48.91051293021157
52.78687067822485,110.24553894525197
924.7274659741666,858.4354543897564
59.647071049893064,731.8519451996436
289.97454897584055,632.9440772603369
801.2834270234405,178.22269317906773
560.1870709873524,-734.8963240747066
-397.6331928538245,417.13956329175153
-96.51443650551265,352.3261593574557
938.0641652455528,72.96030954093906
346.8206024954955,629.7593775014791
-425.80671901125027,216.9854024765057
-261.2998364637527,477.2529406873555
411.4096953312731,835.8024872938042
-417.78186075989095,-14.85178478005338
-274.8474238149944,1112.375470472974
751.5676049980977,-173.19143472314036
-77.7186367311995,141.60110434316232
-57.45765779176699,106.4385854707841
679.290769450505,272.1678633079521
781.0037548558245,-874.4829658308716
925.960087462482,86.18798119849046
916.8005851461177,838.3804728200041
727.0577346433237,-822.7124283580999
214.6688766836223,248.93395020340432
-404.9998753883637,3.214162666865289
-389.31619908480997,-76.21642750507388
-567.3103589727646,53.54703372852847
890.6737978570447,442.4974678988495
1109.147154675678,9.34182107580974
732.9897315380576,11.94133163646466
-16.854324156709616,-405.41454295286394
124.16703278922532,754.6222312489886
-400.8934195050967,-217.61854393474056
627.491896072232,630.8757414036056
417.9333990941826,922.4031808964043
600.3064648989995,232.89873700284798
-498.995320036545,340.5347488729933
100.15990588642991,-32.63019015321094
217.16481011573174,828.4048413667226
528.9737714095604,-908.0239522079735
550.3694170138455,-791.9415034275264
490.7411634150002,612.2005811221408
988.6425052056076,538.3251392715141
512.6968355329857,459.28668289084084
668.7940151222383,-952.3179939628204
745.9461204389175,237.04699866909328
332.23733764248834,-422.4825247813355
678.5991773218391,-984.8595616209834
747.7857302639179,-802.2771016002829
292.0126282310023,-359.0668866734777
40.8640837351431,-495.6619040594098
-130.25385480577754,-15.775261662347102
330.8106269361552,-785.6953484409631
-374.01731838676085,226.34845123542303
644.3422260246383,-532.8142727872935
-280.3276657979007,482.59778183896043
610.6196678996462,-1015.8191903458302
-266.0911755760476,223.89466195313477
1205.0358081301806,52.40805329053349
441.32104440803454,-710.7645083337804
551.8167507813743,572.3159030364469
12.581674114426656,-623.1166570606317
161.62836167233502,852.6250601252286
-311.3201683386282,-56.483176857200895
864.2231984427109,718.0755824660273
235.48892890260706,873.4123845374287
138.05664986150444,800.4204126192564
496.0974636617887,-655.6104413789681
36.684153785241115,-448.2020928147086
-199.77715610724042,1036.4695026467962
-183.40406956714477,365.6292921218243
727.9559824141047,-391.1629181140789
543.2955606209168,-652.3279347032438
-403.29216532352615,-17.683910999243516
426.6424822323983,401.24607703424067
1344.1747406959043,290.66636992516015
943.5812036649799,-752.9014402409093
-270.04615199911836,1130.3762705400384
726.0404115579812,-150.5088632403101
239.57824122643802,751.8713258503898
595.5846035978608,-471.49503283337503
-162.27698815764109,5.672517344068763
-296.78153786558863,26.49895843233308
915.0499658705382,872.5573043897787
348.5972702203075,604.667859335363
-288.1693661657555,495.22723294646323
-514.89488201793,42.5168352615074
848.5024170402803,136.34055957382077
502.4498100656453,770.7616798405393
449.3321429844258,-117.78431790509121
564.432324177235,-535.4741563744075
-122.40259432800028,32.137428638480316
431.3264165558517,-500.44401694234307
1144.196015400044,402.51859642200765
130.8970157407743,743.6360304410654
375.2967852349833,-869.8038946643369
650.3008469770514,-849.6988892741783
-381.9279429552014,203.5319554099215
448.08137152626966,717.6935435904327
-169.86839506968414,174.92141860306802
949.0455771699077,87.07035194041873
782.1727872076376,190.6425609244717
537.6336682220634,340.20067370499714
357.8951151309297,-492.62864845052974
790.8314387741426,177.65402894426757
334.59446929046595,-270.1840748481406
-401.7189736328206,277.4636336525347
755.1130618467297,-916.6300511948291
250.15510389303202,-90.50699685754874
-363.5005636918594,-212.08314347944318
958.7701208006964,-491.9720543345196
356.852186637722,-415.4800789750962
21.1717235350786,-515.5396195043998
832.2564134625546,-497.1337123085098
-291.1863631692493,-412.67194627786535
-655.408545995627,7.386686217948037
349.5280668053714,-828.5994215467987
667.6620562091175,-553.3417039622393
-321.91557425906814,502.65208683408696
596.3310005586095,-971.5511054641707
640.5570334886137,-963.8693710850246
1182.128993500404,91.78094550392059
507.5388282041082,155.28089326908233
658.7254335834133,-836.5875932761215
168.96592097884593,830.5882895734093
680.2409794097721,-969.3022370655651
-310.37901875647316,296.95785212873807
492.6512983857031,-852.412066363993
463.3313708891381,-964.1692992678418
135.9895211420934,-761.1320480128562
-255.08753457781407,525.8649031397946
512.5354858310374,355.78529507855603
408.8987287298096,-548.6471278424128
289.5701564805775,138.30000691474015
231.56803429192078,897.2800426692725
-0.10494048219733149,-520.0994613596291
929.157320063849,127.35421651175501
932.3209687190022,865.57596597908
494.65009954957037,-591.7255923935019
860.174455279644,-235.9798657584107
474.80916349424757,785.6017519231574
519.7024000595994,-498.23371505547425
-359.6520122447075,250.12956340195976
922.2350250016665,697.119405890844
90.61821061497321,-64.82372149852837
-192.37531928296568,-18.39630180733875
367.7644873964841,-892.1295303585699
631.6785598455689,639.4410496071615
111.42471920634462,788.3977132871102
325.31752215702284,-481.23789888153414
828.4158228782172,240.8318869381236
755.09992619823,153.54770034671643
541.974158039351,598.2328123447662
467.47729338394,760.3507244230634
-294.7853052726914,223.74454230197478
-341.3105104112761,244.26266565686268
436.79102726205525,-109.19312281607978
-39.723448876523776,197.73897280550358
511.5956560460989,-502.6292553231883
294.44762113977845,597.2770271203811
606.0706001657206,-942.2132760134432
-429.0266041228087,-5.133864716931255
899.5346066831831,473.16301748577
-337.7145221439783,-5.835244311840914
1145.597226816248,718.6119590893584
367.5644967562152,-557.681629061632
227.69566698519324,766.8382457412757
-311.29680947767196,-202.19594598348544
-234.43394335836987,-15.094623816110158
960.2408519308422,73.88813791760504
-209.45283588156778,1064.7402379329155
-355.88103464581206,178.53741816444202
824.2988430449856,829.0362456373774
486.9863840222023,914.9338592290295
-162.02107889618378,505.02867275711225
-347.00318208393713,-473.1822267911504
350.9128830235292,-425.9427427676158
599.4004321609228,350.13001345228383
1147.1913661327717,415.0554104016794
658.193429036791,-541.8968679592246
600.0761407557511,-991.294134243626
1089.5760194244328,34.198230445130896
1196.6550635617066,53.95624864795742
1017.4283370164909,360.30925290803685
13.83056041541644,-514.3060451175432
691.1610962360711,-169.00701602723723
-265.3210929964096,487.1664744153177
-137.01899249175207,-199.83552015258132
701.3856465377557,329.78872261769175
-488.8184199928615,362.55022177305295
732.7115568945038,-848.9566859752475
157.13314584064926,861.396039324683
668.5788200373094,592.6818458411739
685.6308680258679,-925.3607495759668
1231.2664380853926,299.53774705699885
372.55455725350083,-757.6705798568485
-396.8699521712535,-208.47647448189483
343.3172591995368,-699.772714857241
106.15848848139534,166.33634563700286
558.2900948105023,220.02036026257522
546.8235314610966,-682.5184243860243
633.7891104256299,-104.75823161105501
861.9171337117966,643.4595261388877
414.94893081101327,-181.2043960243921
247.05812040508894,768.5711583402855
-30.089375690486317,-227.74609817542833
448.7279489802786,277.0516495656828
-513.8099891856496,388.14641700862495
236.6771425464108,799.2404982500927
938.6442643249937,-438.92249103971426
700.1661565708695,-818.2857888886311
906.0672237136464,846.7621582865885
-143.53853465395238,440.5540080350605
-4.311251109019604,891.4884505915295
537.6127051615834,-814.0536243063684
406.03427563688047,824.5148135137187
441.1634204008505,-127.63073460255477
-91.74360633343176,285.0573204170491
545.0780902811624,-500.0612024591717
315.1229848523982,-902.305369912679
-65.0166361615042,956.1122324622715
-30.531864744785487,-60.87177897247391
542.1663438373664,558.0277592555412
308.14165188097985,-883.5511733705011
-160.22122418103666,-71.39244520256835
393.14873984578793,644.8111182230459
105.50959743250418,814.2265096730566
317.15942951892663,-472.89083892450367
14.859290352569298,-333.72514799471463
983.1915932269935,104.92002303822923
537.9277058879956,644.370483948165
650.11293697645,-825.0397989643182
639.7731134988559,-257.37135962280956
605.2654189048509,-971.6678606256348
621.342985653305,627.0605893279094
523.9578933218331,753.9473071053766
624.3434985874358,-788.8837795722872
683.9524216265291,-910.8377063417224
1331.7024970638017,342.8637686494414
890.8520132342219,353.44093488504745
459.5521038602466,809.9088387810941
-125.59531250241257,-583.9061698647811
549.7594733993371,-100.62750587705015
620.8441588745267,-385.3216603035008
396.1346875055809,-596.708586197772
-297.81736609711544,1107.9054447774276
-318.0517745908468,74.9806851463384
-336.1391482282606,113.16902834838977
893.3526954860886,731.1863794121059
817.0623448718517,788.442445542162
-160.4766797574918,501.0945936584687
302.3835957253409,-900.2713919828041
297.6270048100002,-361.3583022990503
1171.9193457288627,-297.3742067586188
788.856372260496,-464.47001539595584
859.3138863820141,215.48384276982003
268.789549743309,402.4644735788809
189.4600040696272,393.26069374805655
-136.01427247545985,-81.63859137280085
702.7021806111388,-877.4333505179252
663.086117091334,-552.2479109398687
602.766541390482,-937.8256728200856
673.663152174557,-998.1282522094908
812.3675598264169,94.71371395815572
-281.44972028778335,479.5285300990143
342.45978944220514,-396.07146569696
362.6498801824522,900.969301400925
-338.04725546141003,70.6347919915629
-253.6222573013543,73.86220514801661
617.7156495835574,-983.2250902630348
447.6024221858122,-985.6064861495984
-123.36870880189713,-33.75145029575085
492.6052510484785,905.6076423021416
356.36458844825347,-881.1895885203961
-147.9938408532483,-519.4396903865816
1112.6597090671287,-279.4601474297913
304.3242541722935,647.0769050048102
567.4214641563339,179.71792474766255
343.39928166243413,-742.3801602053118
521.6050894947257,-220.5584097503153
1160.1645890777156,699.1168123625124
423.8333687893871,247.20010714470348
331.0529596942712,602.7409134607447
601.324610427242,-212.9269806463551
259.2550394624411,755.3956377744722
-140.21265167553722,-254.44710743677004
-534.141054355222,396.1614454120268
253.9942070447616,777.2746986972007
157.87829194865304,884.9621785584623
884.6329662995472,24.928339036290573
-314.2817432768516,490.6674548671741
750.8353833790803,-831.105150498878
928.4616538755554,870.861643450435
148.5685858513795,799.8927721506533
-195.87215849686183,-231.6481800633993
579.7087834540216,-678.4457837274781
666.289731151991,-154.4988058447652
808.3756110488908,-526.2833168001762
248.53852565162975,760.2309495614867
781.726753003549,145.9662025919797
-333.6370816082654,-455.5606166175793
1024.8968243261081,314.1932739123628
44.408146631994455,426.3855973378676
-320.6868923710551,238.08183876619745
242.35394619618313,775.4861227757287
-85.4980878724812,137.94133310486438
-488.8031403724759,310.58745132540804
683.8731239732726,-898.4711601280313
253.6357958051411,-790.0788503965454
447.6940167424075,678.9892758665908
516.4647539883202,-267.69219717011725
265.4159375086942,769.3258614635045
99.97723197236205,792.3437078736139
-411.05777581887435,237.52492290690483
-328.1448644770802,221.4737607272151
537.1051892131283,608.5578495267598
600.0822568553041,-981.768461323449
-471.9727969913882,210.10494479214628
533.6483978214984,839.7011882774877
913.2324513427917,463.61133664401507
311.97406056842993,-896.9006188982038
931.2402691057675,426.76479326692663
539.9392561724004,-753.0177011893318
-284.85065049592436,222.31584583824235
557.6834773695571,-756.4561718756815
251.62572964720061,802.0580559252495
-372.0039140101273,195.69132776378603
573.412213230667,-104.21565922952318
562.9688856088613,161.93624358086038
810.9868841375128,743.5495568872052
816.636348981996,879.0912894347834
1344.782910614676,300.9693922778258
306.48415155649866,-452.8366776575171
36.19136471250045,-481.9438538037532
-107.94786366380103,-580.3844097432531
220.81795660660367,898.8624505356016
812.0762034285032,-206.97457526858324
-65.92789317209231,904.7536935441583
200.63907343571069,285.0260334807712
-412.6204311704778,41.74126557875617
644.5810142082689,298.3028764092644
1193.8029959024439,639.9043349385379
656.6904898279471,-500.94294897753304
527.2369642769073,-730.5653751590833
640.0122248287145,-1007.6180123411508
618.3895721810286,-1023.6104016743434
251.71480041033698,308.21891884357774
235.1401605604109,-146.008269456246
-181.18827596254934,480.8875731247826
381.02876126975616,854.3950031239303
-106.33993542820929,-44.314151217709
-314.7518246254632,79.14641034866213
725.013341498073,-877.0056174727847
211.18586286643566,841.1399411152513
480.1244507451874,-776.944551448883
662.462728052062,-477.4015359714486
548.7872022789188,-841.117177303072
-36.76815200543718,-529.8221517508174
-215.82642350430848,1066.8594535379336
476.9616248494431,696.3195226728044
755.6423397214458,-298.23043482982257
813.7582489725393,617.6343194191667
292.14621668282325,748.515326547068
-92.36385686159745,-90.1296062043255
-144.94976783211877,-249.045475097315
333.2142639818546,-705.6481212227436
894.1286515334621,800.058629122481
160.6296582951032,872.5422194862371
-67.34243934055408,-237.9788388767293
651.5482575634527,-801.6310957915093
932.4481430415163,887.6562562034233
833.1783353944099,-737.4349975876903
842.6267478555316,-517.6848867476212
796.3324862936317,144.8550326356512
665.9816406286586,-826.4265874365858
576.1106714533937,-729.5826725069687
643.4825371684705,-297.74559051233956
1192.055487637159,592.1556099844668
257.1873439184042,78.39184937447402
608.0015051785293,-539.1077058587772
294.1214416539946,615.5312201492825
-336.4925952781959,-526.763109142666
-172.98631190447296,-259.82796095681914
245.91754518382587,809.191328547683
221.6049134252461,778.1502671374742
488.0690551148939,-67.01751609003803
-175.46546916798172,-23.49040490388517
194.00265359922562,757.0260048115696
401.62112556518616,-279.0943654116643
-423.44078695524576,65.80866558852489
-251.08603562215512,-199.03159639546408
-330.144503899717,353.6971671829225
109.8161496222429,805.5367819422469
317.8973238150508,-486.2987972282156
557.6482966640868,526.2683507292203
404.65141475622573,240.52091845430456
440.1396137427881,-313.5728591500387
