x,y
1103.2226696083137,293.44007722237524
749.8604319715323,309.3822482690244
1097.061193811669,295.97306598959244
1071.4593776380482,287.89780894614654
1006.6265539131449,292.7641523247884
342.9931896809592,199.0400949955392
550.9059665687266,207.122004037329
-309.1423622071753,55.487703333815595
361.29030030039434,-551.1752812065432
384.5405681444045,-232.47006771164783
138.65152786104596,501.55162990941324
26.42977843709426,545.4802958436069
572.406657289346,288.96228365228194
402.6830495755894,-514.096446861219
-165.75488496316754,272.9553186535194
-364.93035324430787,52.27884398351677
417.15777670377605,257.7895015943815
413.17360569917093,844.2008690215566
283.82714478625525,996.2292053264238
-29.244728373743772,-30.978384298759234
743.3598398632299,-365.7789206626898
905.5114167439907,-61.96712990990794
188.74252197339774,4.1770457845119635
9.57780441252079,86.69805503603921
500.4146039599881,406.72542569474996
-134.1858500950092,461.1866177425068
-338.0641147374002,-208.31118716657636
574.8724848891204,-52.17624237354685
21.852550468267435,37.83462841343667
473.6236675570848,500.62473613484093
257.85956906280165,690.0863431336805
326.556067402399,583.2920304767002
291.9447433763742,459.58324750648336
147.46244298800502,497.0380372199798
-262.40576664830684,48.95612840693316
406.4481994941921,-521.3116185748664
340.0979943681877,213.62668653113843
20.49625453015629,570.5238509665734
412.13817301169456,527.9606076367764
776.2984518685478,112.67394050179799
-336.5088593121363,165.12347380245856
1041.8828984691386,277.2195396831612
412.97913628203327,985.2164797692282
1083.332692812482,320.7619422063587
-364.70799890455993,40.40506943749213
638.9118357185076,285.5034380763694
218.21021112550648,994.9979723138763
747.4643901656428,-368.9592358701424
-48.44979519055405,-47.552653292795085
-172.842591582885,922.8765688702497
656.8604882816587,-70.23184563922464
548.3251657893336,265.0076506143711
909.531834876411,276.206615248002
895.8094047907377,299.2995450753218
107.18826447822022,-61.987190036009395
362.13334962455866,-495.0260242283034
55.46392636323284,102.38835644941261
426.51128304537997,381.7649419680717
440.46516722853625,362.157248224328
-130.35145568075257,312.30660141784665
501.8709891789457,294.65804199226636
23.229848017554716,113.093535676646
351.6835156896475,-564.0633764769276
675.6291236854838,68.06743697473395
671.6755147306628,96.57078072199144
18.869392321156404,26.209995728798603
392.11060469683105,1010.6690801582531
996.4960809340547,517.1454388458767
302.35906780862575,534.0103594111988
61.21599569805056,331.48072110749894
477.2990978519031,-38.07657688644693
409.0396040110363,-525.7367431599133
583.0772712590853,-403.4368700657771
587.4717525449383,-473.04481552649753
325.1578145921088,-563.9421189417102
-186.55782880427358,965.0265638903871
400.849681947893,529.0300448682444
-319.07065746996517,186.40504420650714
456.4920987926258,904.1729737740144
1035.4160345182931,337.90304779382416
-372.20282798018695,44.84549497752773
-7.973963288973106,-137.38533371089818
387.0180391434877,-284.7170151489627
844.038171070164,-55.09524696977028
-150.29225843170357,293.26993760594854
324.77240334825007,948.4142323515617
148.56508238650525,516.1553382690325
744.3546562160758,-393.23653844128705
746.2472854056502,412.0883160932625
473.16795559510905,400.3484701049873
-31.50688063022409,193.25758738971777
-427.5908977053238,71.75160635486904
686.3886401099338,479.62532086956435
527.7596429093945,215.5835392371001
725.057967394935,-109.77529024991803
91.80796481118487,-77.69925246903723
1010.2193759077334,342.7013915383516
279.02997635174717,52.75762854370081
621.8472311522358,54.987591425873454
252.36301092001352,680.7168645538484
533.8025019119757,-387.28911365371584
395.18851558732246,434.64545683621566
424.40216851157527,984.2949136797379
-356.8799674610268,47.970043157251396
780.9199826455807,617.683768532517
-59.72954914914011,-132.2452780324173
609.6836609061587,153.10020656552416
-139.39963600251787,959.5396240131486
322.2304630090675,970.5205622812634
315.7519630825647,-574.6518952166168
740.680877367068,-303.4399021628243
697.1712947643014,455.66288759217326
386.41874716519953,-289.64636811109284
541.7750505954623,264.48730583027134
906.2880552439065,-66.74633933357323
-72.105989503613,418.89012532047957
291.7695879804425,190.2395738010792
601.5604265878503,234.71210235416294
146.208762100074,522.8653366965202
453.2523615087423,400.67882682086207
-432.9688842008031,94.42881471620906
106.43234226648848,331.0470718333169
466.8567180670744,560.2931359758439
44.29993134584649,167.94730950501665
-193.71372526840756,81.18480762458017
519.0695239894237,-335.68324828987045
271.7939087009638,950.2738381463331
94.81483362563267,63.704979812856905
466.28637129754316,-324.87620457864887
365.23246901350285,284.3365530278416
-341.2940220379533,96.57193531426424
727.8335364180507,-336.7653053881096
574.7684565240714,275.8391737624951
368.8612890680474,615.2333799127749
991.2008621312553,239.52911974382934
1105.4184089787352,324.163934931502
99.33656885035312,46.67620638650053
-11.68344015811002,-33.93976327367136
405.9920434532551,222.69769203099804
662.2431451350432,167.04051363357357
-148.28519764687192,969.4410958085057
304.926910978649,-562.8993968349093
411.4941729209923,-127.48190471335717
719.2693933584537,-369.96857609145223
75.68684749679092,310.2136940171669
725.0747744224111,447.3164041728104
-192.252942845706,864.1691760407931
38.269455959478435,537.972595338961
405.87413106972997,-492.48240233069237
-205.2281456448401,384.3473318449078
-219.01472897362675,508.7706351101225
338.0307713646423,-650.5437607802123
752.3956143742889,508.7880798014338
443.334331780558,827.4183386725088
644.27577560377,-33.41669427482539
-375.46105840755786,161.20684018331926
-182.90362242336514,112.35166987647334
439.56354989916485,529.549661352633
-362.2951463478082,115.43459429242537
634.8398814041128,-73.81402624911635
493.6922855899075,-315.74412088362305
1037.4167084549613,296.9907307283809
514.1747151565368,230.8125390096452
733.5520344402702,-100.65519439626563
381.94367880416286,648.5598462978268
635.4419429816996,36.99342126384828
-150.2343234883461,956.8492870394851
725.7764061525187,-390.49344761119534
701.6803832164218,487.39522415749883
1106.8980557345337,311.32500791933563
379.97245289687726,-538.3546546298879
-220.25890419987155,504.6827229818252
889.1521465864213,531.0435804282256
335.2449000427459,-657.7763026962742
348.58397737875924,823.8231482703027
54.18766020105596,-81.26508944611022
137.19674621393804,521.3138153574434
294.20035624079384,-307.4895092174421
158.9246804534335,469.8072139438071
735.9848263267122,466.8240319400032
494.3434611850701,406.49613302113386
578.3105798458523,-405.57785147174644
-185.59551006121708,861.2460708585984
196.291052265541,-185.4419794427099
-239.34902394811613,297.85279101130664
-304.7561584295281,101.73205846481665
881.999232468062,437.4032311865786
1054.9872057323307,282.43974954754515
340.8879717424801,263.6180645485245
1070.8420936442337,274.6311054106019
-214.5407537670856,-97.59418380769581
432.17552707546275,648.395413983657
675.7933236527272,107.39598292648735
-32.58508488007346,879.2897123819052
389.10396169836594,511.7704323689602
-228.84168115719487,405.9239977792407
736.8587977237099,-408.54954362966913
698.3161250656956,467.7082437323994
-212.82788128818004,501.273051950021
607.2462498829943,-155.12913230477048
134.44648951207566,531.0657211979665
249.20777555673615,347.0224190348023
307.175483578046,619.0184997398306
433.8699116746955,530.2343009271676
537.2320673162646,-312.9110370843619
513.9338763896616,269.88339827157085
485.42718907077904,-348.0124865843654
1023.0100590595341,353.22588367131397
116.80991158605752,-78.3044960163063
169.28344115221864,-189.50575128386583
-371.9393732894686,165.90596230664627
359.5932463542264,-157.937687188444
1094.7730290926845,284.55806184981253
-230.73982809462697,-83.98691022315732
678.8439317794687,97.63662640100023
355.182276365492,-550.8497890452904
556.7928741992752,293.0024626794993
784.6500808431113,497.92995198934983
-123.4871953551772,966.7396710386804
335.1527845483645,-645.7836159461729
-191.7346444587751,390.1670951342601
494.81038571293067,666.5083904614263
-245.34939162543816,292.66349088122126
-186.4302934378274,503.28868403502264
137.60989199839446,516.6791184639914
143.1716626678875,432.10658686507225
518.6104369220644,-259.4907605281962
181.13841520930944,-403.23835935909426
778.1744855732474,575.6073978361652
268.4031675126966,666.8185059175089
435.4091876783166,468.90166770501384
1086.4427170445051,282.0700341111325
613.0469847301396,-404.807909640461
99.9257188318126,-97.95743673673569
444.01318578114694,232.08068954554037
867.8917358691806,525.4836160131118
728.6276766772592,-87.50536557476892
708.0375812500309,62.45896964547406
1077.3821232512175,276.9745670531572
604.9333352351044,-130.76692457981494
-234.28134341181712,-94.77490142001427
416.2341736429726,630.9833280480319
-50.60212413337426,187.12847033928674
546.672362276255,285.8854231994172
782.1527897073781,504.5813565643257
-101.41945403838363,895.3461497564459
336.51438150727023,-618.7240833778075
-222.66083801169273,380.52760896479765
754.1068779890553,669.7449580119842
838.1684470249486,328.8834516321655
13.232568166917046,90.83009083814919
-182.26666683436372,483.04533259326195
454.50975919306404,852.6455410152445
276.04847649620996,528.3352187521349
595.3541272735935,640.8566773660915
407.37897850194696,-190.71817072297551
-122.69463188112582,117.83349347262201
-320.97493290948313,-137.54095764321445
175.5527284797204,399.37810093174573
277.1167390176567,594.7217539704362
1110.0876657813787,306.8447294051649
452.22686647318886,512.0503760489718
527.0122943035393,-287.6249712305976
679.857983785507,-67.87948196611411
96.33995018718174,54.16234780292438
-333.094868787441,59.00271971100155
484.3188720927143,-307.4583132253481
-222.86487642968058,-82.64314718947779
482.62134626492457,655.9222296863501
397.20917127710317,-460.20228141732343
779.8150073191314,508.4907611389572
-233.99130496081347,411.86003897370523
-117.82377177255206,943.9221809836828
737.4030190198912,583.3796682372569
293.9092644141516,98.28543577565243
341.796748499074,-612.7175236031622
-123.5009942857868,465.32809263478794
442.9710273318516,-124.04588732001326
868.9510678302883,463.7682926554828
473.7687061274969,806.0579033766684
431.84625789958255,464.2709964186123
-119.02413611939316,869.982797090079
607.7032760049876,672.4397055406286
448.5857020374325,482.5306156474155
471.56697514727574,-98.25855658028783
813.7366117550258,71.93861376803774
292.16615289244265,531.4482532701867
701.2330904954109,621.2792010965435
470.62431085613997,547.5232080293755
556.7842662169919,-406.386719250698
-205.82493297814034,348.24726491273714
53.982968635979105,17.40984801123617
512.5554235965566,-11.095949591619801
733.65560050325,-321.38168250692576
-297.5502340517384,80.23504724219208
425.3197228114194,-468.59915447739365
-224.6528671578845,412.56756679435483
298.0247201061796,100.74489807924655
-319.95786130117847,78.0026009778208
980.0261481623884,515.0171536171438
271.0827109505661,173.87073417048464
474.0240524938951,372.5720990645188
496.3840575685972,-245.47940214475852
343.5184384006439,459.3036559647698
-146.8679513741618,984.7824645044224
374.7750014853819,-369.56600917200905
369.5692193552172,363.4204856823217
247.52924816088375,397.4142129717361
1083.468642031034,297.5337097959923
487.3445185794418,-363.78614235213405
288.0045057996481,991.6969664188827
438.5239567061413,38.829304549222115
434.1007913155136,55.2234396148995
30.558302835843897,18.5732864176083
705.9937248628705,-339.2852402576251
718.2141165518327,-181.49961932783813
-336.1782829822974,126.38980800813873
-84.1842284656347,481.96698928559334
436.6643416655587,-130.0314004171361
329.347285333573,-653.2998599179318
52.32699353514434,333.3447827622173
-202.755073023025,405.43568441623023
-206.5281318077131,212.54533390059606
-303.9751953964734,86.60069294412749
425.38009438662306,-155.79320450858418
720.7758832830407,-335.7934008940051
558.6349716036226,-343.26118752312146
316.6538959885723,-202.6243440849565
240.1910124966909,488.7351375653572
283.83807210288,522.0473941416166
31.275164001845507,10.3539979109466
458.73921633675826,574.4120254375295
215.04993732473716,-136.74929838178892
380.6611182990524,616.5009342177972
559.1219987132373,336.93979850727123
715.0929995754044,-347.6832226240995
424.592160569541,304.11530650148205
383.24005653263214,-379.9037255723528
-401.7464655774364,104.15495520520818
529.3280172153742,-405.9785260707604
401.0913165218747,-158.99000500615844
-217.29505239600857,390.3813439389604
266.8404492817093,479.03602382245606
464.50925742093654,496.6694399174761
-307.48728965994997,81.4470924949985
406.266117494429,-384.7757597331677
399.00965836232575,-24.938698648115647
771.1170752580782,-160.70796734688787
394.2401668337178,-131.07662716023313
248.38554130373652,450.5883152586837
271.13540809280033,524.1810502502434
495.6814132127225,-274.59975859095755
687.3267206339603,323.24252890120243
623.2084131198593,200.05912788072834
240.55802963052847,-188.6554986842232
669.8972811854278,-343.87033815841806
-132.5155649596599,841.6555891351853
87.99544155811489,26.304138657163584
-287.53542914428874,49.015292227613514
353.73151972441156,-530.0509243954137
-43.12599032407563,435.680945223459
393.69329387966286,-196.45923454497344
-215.76972582343214,404.54210439846224
166.48690112107732,-434.05734180712113
209.07057827276913,396.45095124023356
332.96621748396944,976.2929807634016
346.70643641781857,-653.9821641610263
33.900415420126016,533.7818791786682
431.21862537339246,-120.38245557344
-288.12148927324006,83.55669189899214
756.2725845874538,641.8287546473226
345.8697068400359,-163.97212532503056
133.79580763432477,136.13175605121674
680.5934895322246,-279.7789832047427
121.48479387057604,528.5945354854307
287.7346011717044,659.3332399842844
254.00410337981307,462.1732984544806
570.8168291369326,-365.1754253415581
467.8630808421243,-235.15890725380754
432.11414066041795,503.9081919730365
362.561729110891,-436.83828363718277
736.2768411165913,-330.8885456872595
689.5255175214592,-319.9784246380286
-358.93804301896955,170.54429371678663
426.66023479058885,-44.62793985451025
-207.36596841763168,401.99996040992096
462.8472806288203,98.87814408778904
324.0032561756494,-237.52144867568418
185.6569724361045,379.5254813362623
192.4723376357441,-371.3805021324116
85.1032528630624,159.98441167941905
330.38139863160586,-660.7824369183813
494.81180160871304,211.77641078115786
-308.2670514280927,97.89594188624613
1087.4257390390571,288.91438746444874
341.6951569721019,258.65308824761456
395.8229124405908,-245.40386710902638
-308.7301635762316,62.82000526668852
284.2856943450039,633.7877400438209
370.8679226292952,235.5747523811974
-156.56861747576,930.1982316567226
132.54299529196464,501.0943318623192
386.52595900613204,525.7641355748974
789.2124566122825,364.45016597702016
41.53715932340405,17.782567469109694
409.38083307373824,-545.3202097987853
-181.7067289574533,-101.95938427475221
-388.81459076777367,93.97915342043947
327.68446429908096,-502.0018566994772
-99.61550093763856,402.6151336657189
338.04212063597913,-667.5953425906341
121.33908166082162,186.3037883806427
641.3809953145424,-3.334250873471605
399.34881001772743,-174.17393404196935
-327.19274621847535,176.17815502646434
745.2726527695309,-360.9461321337056
295.08686780390633,18.364585924834536
8.982333811359243,-85.91909744096718
288.0257867752141,626.6522340503989
255.0531795825725,962.649767549988
52.68633405876161,5.1000595994937274
418.3627781707035,510.85714069661395
418.50102321678224,547.1652703179182
802.1723544811484,394.07841251279507
42.20374617779486,-4.534584894318476
356.17118989982765,-11.63617097271671
332.8956720168472,194.63885772843162
270.50233799352566,274.8748596005383
-415.5611856339266,102.57402149155851
414.28073532988464,-495.8251411498215
-95.4081624633035,411.9509010350729
-227.80216558373286,400.69030018033527
731.4017925215787,-367.2599945365012
141.78817635533144,495.6339753857449
151.76304900414365,-456.75400244085665
772.7450735769347,511.7619988381859
750.5686544299001,-139.9042020481496
605.4971752740382,-55.48642544899026
138.5076995730671,220.71431146616627
765.6717616699844,575.5205539724581
413.466583284206,-240.21557099715105
-332.0099251531106,178.22292940591956
483.47501314128635,400.83925575056816
321.21571742520126,-651.885840163899
-207.09079100482109,75.83612650864748
464.7613039418315,-87.32969138677458
264.82261110184095,388.3366832234774
458.67909021767815,-389.93741027757596
780.5951479228634,97.64946970979278
280.3022144652607,976.3093958541704
373.04263853266787,478.3075771610167
476.148708454916,547.6997356781171
237.44886152425133,74.92910572019312
28.985058857673184,-4.512895312615667
279.9580141159747,630.3021294773856
-415.4349825795782,111.69106787716642
34.14236849517145,-124.5865865350709
484.4603868326488,83.64691076852087
569.1749105331007,207.14401220238437
363.48632055334446,863.0964736994956
-198.9446170282072,405.88460766096426
746.6396082211489,-381.5007421942303
147.2338416362559,-454.83116011409385
724.633360088066,-175.88611226507015
352.10967724805676,-500.2876709990718
425.60126245936004,-252.9424405822522
-124.5700702526064,443.56189347582944
-301.9474873732936,247.98065541065685
-292.0070055106204,207.88769161724306
368.0305891178636,-480.55571040347564
827.1602055408144,74.20716970798328
444.923497212424,-250.24143999377478
450.8385896222482,255.42805782858363
294.43913407380273,998.2502159311144
-272.4603423988658,294.7028548350723
401.89287523729314,541.9617512266863
718.4262725878685,-393.837426423083
416.44075204616894,30.479957892305507
48.04726219969086,34.344585610832596
161.60148380850288,175.60287685859615
302.32567658005576,50.59131861411579
-393.12248754139995,106.49155686925846
-242.16891725674708,416.5026232893067
784.8172750823586,-205.5716614411151
162.0566573297581,-427.0692999710479
346.8870071728224,390.13223463637684
690.3311267244435,553.6894298994682
460.53354935933237,377.60983845297494
406.6377583327391,-261.9846412951056
211.06100126394603,-172.86895700018428
-343.52940735645296,120.84176485412017
-227.5547966472287,90.00852013706537
183.636114425044,442.8538139951313
480.57063194165,-102.59552781756035
329.087451785726,986.7863329047619
399.38280973496285,536.4921152612783
460.62076799241873,513.367866873495
734.2895957427786,-397.34706078998136
456.2988902993216,-333.2096274532723
985.8842656926931,471.6549236323735
356.0355099031799,-505.1708629811717
-194.3590388921388,86.22930763947194
697.4126117570528,-358.7333706233782
541.5504195577086,222.66190375054634
-136.6852343532906,351.6258719155011
756.6310301709016,-308.47605427259094
-429.7004785931893,84.36403900833649
766.0110292826475,659.1963673944646
-342.11576844279864,308.254287133638
168.28429560691873,426.2565439391004
426.5125635597617,-332.2402266470023
706.9241996101919,-354.4465284017895
347.59382281892135,-103.67315576628555
778.8535156375175,490.6375969670249
-212.24816155461875,73.93123611850685
-336.8788204868096,135.1341377063478
89.66900412065618,17.584442029848436
-374.34660647147086,267.1764263444269
224.21391164457899,290.367208759472
-193.3870255590369,180.50928880333043
245.85973947089016,494.81018867181194
701.3026814727099,-133.3732501270482
731.5217906817085,-370.86197147208304
745.167270200617,107.91130377165203
494.48895630598753,-332.7184349261823
-415.32274579680745,119.54352380312379
367.6194956824754,-527.1412136825492
429.7864141931844,-498.81916158795735
-266.0132717721423,426.9690202597005
399.4443566809515,-202.36916977938162
-47.7636403140976,373.383289374247
289.45781842783066,1015.254553346473
338.14878071536873,-686.2832330461874
-339.1478342262777,299.43408050729084
636.4864309106428,222.10265696235197
701.6671895661224,552.74892271545
140.74638539414815,468.6272764508547
326.52373304423656,339.9878216060775
738.9862528170914,-386.255825105459
278.0795257316895,-158.4425707086762
794.944131297378,518.4161584492342
62.86545605152861,-2.75537732168596
-350.4899373478096,349.305744493507
-367.05658966144057,261.22796626027656
480.18971272988864,-52.91226927038247
102.30887579338174,-35.21075533791776
750.0103595984476,-359.3368544338474
326.8973369661063,-60.87539319774273
470.1080272671426,118.02315577663116
394.4588366640001,582.1407621985566
-325.42926285415206,141.57144281730695
383.86861691553145,-532.0261132115866
154.8581159757795,-210.867099068625
275.8019464805515,642.9853780823764
698.9847139882306,-381.82925549540175
533.6904750385643,-62.532438836622674
712.9265267417803,-103.81511036330359
-104.92982407432562,789.3466274150966
317.1272889149011,987.6108198163816
172.72441597456108,-395.43188528297225
482.46112611826464,-188.04910439039622
754.7088721684972,173.04159100800203
327.3617022676533,-672.565060378675
-331.29345598887846,314.23435213410414
502.70242845413856,-321.8442127183274
274.27154311916524,498.9517334793569
702.6390130035811,555.9990032929412
960.489379424037,499.8405386157251
773.9860302047414,458.3875372850329
-123.17338465977153,446.15856763567484
285.0738230399845,-33.53827466680702
-228.06561547697004,75.12277676016913
-227.14217586223475,416.4252564041898
826.7659162106985,361.99197387270516
6.271392610858852,399.46305512904604
726.1450822244424,422.1364414965228
750.966064043166,-398.2859117971598
429.7178006801082,-490.4937387607637
-355.7438308753588,-169.76150446115977
410.99654292846265,-185.25638652129254
526.6660760369248,664.7168808219199
318.5603618516879,-397.2781545962897
486.45388657734605,-142.91352554881894
838.2162589431878,526.1439287710397
158.84564129975783,-218.13215210819286
282.5250030569709,645.7594685886747
369.5187121436824,33.16229645998261
756.2605935110317,-389.1210809306942
-145.32322546642126,977.6216606194225
-201.22483875007464,870.7366971100603
323.25699394707055,939.9631023754291
-268.185816899521,113.92654718884164
615.6760370549516,446.76294870062253
-344.05200926423066,304.3079267554862
160.3194283336968,445.3756131826663
673.2471828117067,79.62820110523589
605.2283803981792,382.07940363684145
-197.857730542745,918.2952081500189
443.1629460262717,404.9638221962909
799.406805230994,529.4640302893555
145.494212836661,314.0940867464534
483.87522798400715,483.09619698782444
-153.15804361224815,485.64502102959904
279.18984571897727,480.6837763111031
-90.25532216898081,217.3232185799313
-344.76380733785805,61.9590236411512
296.85137067275764,-66.00491552591869
681.6468872275659,497.6346099716418
430.93479259173347,-103.10431523470265
141.52412364287005,-216.89502113140603
280.4802693778826,641.3312473631003
318.5672365080175,674.4137949304345
723.2722982420022,-383.1540970740218
-147.91953145086268,948.6793339162022
-212.53073580472235,903.2633191553208
307.51563595936324,1006.8784573535154
-423.48427345443,92.66894397150477
316.62104956443625,955.0959652877838
789.760396814032,82.57008394137321
586.7407227582496,45.718924520872825
799.9484346109792,490.557953794713
-372.8790638705011,56.90747206195238
635.2747361078349,-89.21969450091791
-138.56158282703868,487.5040069136095
514.2637886976901,638.496883810791
456.0998768898582,485.3290972606082
99.16444778853578,-103.39209150678691
342.49762414206293,-670.4917767173986
-255.18089988944735,398.7862527880145
-329.6511595482558,161.66611481284158
172.87619755537847,177.27470167244203
438.2267514664058,225.91076504429705
466.2179240755855,487.64732871483113
440.869724882365,1.8243226688724197
-102.30816576811827,394.81782795376995
-281.4833141131878,215.63619539475596
749.6842151959866,198.40556845753494
705.8720886030154,-322.5866518336474
397.8296364264249,637.050522016676
691.9849406961395,-150.55887465102902
454.49076929482226,410.9632615133297
550.1624743677057,306.7396923785626
364.81775688066807,355.01677855055476
709.0639419148281,-333.89323905269566
675.8131704654851,502.3246598378503
339.1377709059909,920.0682055118051
354.31587965328055,822.6512957631635
765.6656609913961,77.5198175414011
532.2760769613045,4.589848632854485
280.5521339307372,675.6329037642056
572.4867694034019,260.31693979512033
-191.5870098355829,517.4368724196752
331.9510685986258,-686.503853906656
-20.14578272068404,642.5962783080305
653.3273272530133,214.23536673329642
-45.40998049715606,235.15147348939647
-110.90511752250764,-96.12124028920228
49.11235087585827,275.33533652205864
259.8928543445434,177.44894052889012
646.8820525852689,477.9007176321674
-278.2859977566362,406.12091034598706
-120.34113769953159,455.8661057662488
181.63300708516877,32.82797937926212
-383.9155777923601,51.0072968752597
306.44102585821076,334.6964369920865
-284.97751158858523,236.46891461991618
433.8430391400817,-501.1348790099044
350.9391749898353,859.3688748455612
-367.01658350472394,-188.37189124574206
455.6676684523628,429.6555310578467
162.8755373206715,-242.07244976190685
-227.80535419814646,84.96889879116
691.2231372495252,500.7804701825964
767.3360721789115,95.75101018140857
351.59148996905844,789.1426239501506
-181.27141124873413,422.76306891254546
128.94756480586116,-64.8371207808294
502.8902385630161,521.998413546046
720.2418972603172,-350.31641202570546
691.1927209449551,-191.9169852056882
380.50806619364795,962.508303948492
82.7238635984787,302.21340439384636
695.5202411941442,565.2609023136637
418.97737791627816,-157.26584904333544
70.90913497248322,364.35070889463196
335.4871578318637,-165.05356610701983
-393.688499098933,51.83360281338525
-339.378132351888,171.8556163599307
732.4671027963352,-291.1878056738439
114.62491529883296,47.67073906433189
523.5250031669167,415.7006451818371
418.973855857112,378.2882552134511
201.5683914394641,-204.6132808310669
547.8714297378967,245.62559117971247
654.1182321528139,491.52961042440216
62.92580741803093,-84.51678025846438
316.226380019142,936.1779880404354
148.66299686220935,-463.61748844694336
743.750584263868,-156.75628303725279
-164.73558022202894,858.5057277995701
419.2145135870049,491.7198312898483
-115.78111749315958,469.23143215872693
-137.76085831333833,982.8252493265842
335.20974287622835,-673.9579151927339
700.0846758355393,-194.66229045838463
4.970005682949287,-76.08989619081788
441.88210466153146,-241.43481853173014
-193.3245280084943,329.25471371407616
972.922635547047,493.34673521852676
-361.7927043267059,297.50117470184495
66.28585129837373,334.01247466617116
213.18237918322984,252.75659051859432
745.5068929505444,507.16799463819564
575.1110450792867,326.52356450878466
691.2176673137566,65.9444974971846
21.53060469849826,-55.41584644361398
402.9524253446398,547.1523848482819
763.9066758400834,-389.1752108964604
723.2159911931739,-278.8718129214757
338.3049171425436,-573.3015224303535
468.5341522969758,371.0042603219885
-379.46145952570527,263.2860475828837
597.3430397161428,348.1296582679948
133.60672832996534,-109.59836458438947
260.5386247316305,-138.7851612015112
67.84925405429951,-0.2750577940885284
-137.31453758566687,941.187856550564
669.4650787632795,501.9809208376264
725.4552471374185,506.881118119336
305.76944424459157,1013.0163264831132
149.70975408218823,-468.96882398913533
-184.68691331939593,897.8572885639038
269.7890754707746,476.52905700159556
497.2977083327016,535.5247308377506
252.00143917841072,131.89555308707997
-166.0522109339324,893.0455599548951
157.3481896561967,-59.13514148327103
-297.29086880688243,136.75132659828114
-288.8926007802133,320.19153661780814
696.09128652353,719.2965601957998
601.7179139089286,648.0119952879197
283.2355963760558,670.4724169460783
618.5824573413847,315.7692153877249
-69.86931990000687,398.6432631751003
-159.90534392175582,138.60045404696027
-272.97610260135406,427.35560034965266
484.75452218846436,463.92240262255535
675.0658360060098,-23.779477776981768
358.42566744945066,-515.5532641185774
341.73566256723524,-546.4180272882447
180.28734996070224,-211.17472391712187
285.1838335632954,663.5079092399162
643.7989368223173,-296.66259879102563
673.0698639881125,463.9550975167045
407.2686180387066,349.69880271865475
738.4006194530207,-370.6709714864898
378.35141150430786,884.9802289476686
302.4578613755556,355.07063871018397
-189.97948715635516,440.42537686763393
156.47678714742273,407.4086330469557
490.04278813401885,538.7993603378231
636.5105871763244,468.50147327642856
674.5909437373559,-140.48322477609955
690.3583432869082,473.3955761487021
266.85091397216155,122.54120246030678
-102.41328477343252,215.9004675326226
336.4392870405565,623.5127503095638
99.56070764532768,-92.85347781895594
683.4025261203166,-113.2081618596513
186.7926830237345,-362.6367700943004
-319.2567653363494,256.743243536977
-207.72925882736175,389.453271751677
406.11558800901344,-534.7807513206653
-159.44357737594936,491.9586998559763
484.19160170457945,486.26267641906617
486.66785762289385,-410.3456255454494
390.8054627776929,665.7383449164746
345.575707383216,-542.1866789716292
167.61786208940106,-238.40162518468054
1000.9372929689528,528.3928625019561
601.498439143157,341.68286729482736
131.65838843960753,174.48979483891858
-5.035636454209939,200.17680195053742
747.0356249468344,-330.8591139802044
729.2587382934665,-379.2914219603018
364.19434413739043,905.5701267042499
292.08604698912654,978.5120129135707
503.07312907153386,486.9070559280856
379.54080566733984,508.9396100840603
650.6320831988482,515.2010594554625
481.5584494630315,-355.4280858221612
413.2973851331714,1008.6479480026115
-35.28744347352483,290.4268241434218
-361.328754806353,-193.35083472378219
125.48699424181265,-53.590282804359134
810.0498810493501,-150.58482391963946
143.02529481594627,-464.2062716727269
452.25356587968093,365.80289297152234
234.11946064866223,165.86324810325976
571.2564580776941,267.8821583833375
510.8275165097553,487.85774247911706
-149.63982235644548,415.1106499216031
343.1741828430469,475.29805328404586
322.0307155871002,620.1758173246741
331.2325216642013,-568.7349551578226
288.6910071644235,670.1841976475621
328.35338246366354,-37.99010886518239
601.6397065568412,455.18912943049344
708.987512958807,485.7132186503805
689.3757205094287,293.9954536220624
231.03944222946413,55.768069706539016
755.657299985351,-408.43632462108775
383.40366864920793,874.3615427695921
541.7981446311883,518.3950351665466
393.11320782128905,563.5293781788406
770.4879322525807,584.7989184046963
433.1532681336253,1019.9557010802744
746.7948423269692,694.7776265787672
-204.7021964815143,325.181429343722
177.62028628910113,-42.83859436122125
-295.2185198958204,135.3936170832079
153.43664790996837,469.9695784798057
465.06887199634883,400.51886722240084
430.87377298356836,-8.511568533409026
-205.57140093703566,399.85831993446817
321.6304061441942,985.4638551278379
475.4107644216817,423.9260547456961
-105.99212220643086,90.36039868980322
-192.38440081608599,410.1975918067492
503.3653879390801,-324.76225986331076
590.8119042097649,268.919112622552
-347.20301870275495,37.848907397675795
596.5061529404078,-58.92473267278973
294.54742401895487,647.1694022782283
730.1865612633987,521.4954506690443
422.5883415602196,-131.3352748474907
646.1942339886812,355.98588094597164
-175.3215529219894,85.11084044631902
679.9281150981062,489.3492496785014
403.6994873849951,-218.99865485242427
528.001243005379,-275.4583008947256
260.3806751297399,136.83887744879695
370.68169680987086,906.7574335575694
-204.65531560136927,878.9563091616876
548.4289361632003,523.8893618129928
469.68596864105484,452.16960436115517
803.1809023607565,517.4725813207812
767.1100508404767,556.9177345153953
706.2736592719281,-130.69315186674655
-239.38458717664497,518.0758857424294
