x,y
320.7161170818779,-164.240021185865
559.9447210636752,123.83914887761141
383.6634469727329,-362.93532752272836
313.126526659681,509.8834448916278
174.8754298167524,416.82561911133496
-297.63974822273394,159.78652265295187
980.7285708938384,218.52676647252304
345.7003243089518,522.2995041260764
616.5539094974426,-247.45115826026938
149.396134616921,181.35301100095094
516.424276736263,420.11884689671217
608.8592606066734,-244.3630724418473
986.7833168906965,210.31304111361356
372.450868001418,-133.14304532859103
87.02308683264481,-65.68062535403654
588.159206289476,-129.50743830565528
507.8304259869755,59.0626473485564
569.4309228653112,304.16595268243543
684.9181673043413,429.324253108291
213.93459291983072,-296.68593782574004
-25.24193305305984,723.2776781679651
792.6843989800199,-186.23334899110884
585.0904131065995,624.7289870945475
843.3269397390628,38.9754216993062
559.2295717048098,100.8179975199557
678.4773765034457,149.61654465781643
340.33921564097795,557.797783548073
880.5858620164399,488.2218221560855
528.7855200316197,387.8568743984376
1002.9029689772229,232.9201090788222
-168.09043895432882,222.11691827995614
323.8226914053421,-293.63312122162375
449.68448500294494,-300.1591543718179
602.6113838441394,-130.55106637542121
341.8124614208366,-96.44469811549176
256.6765316001861,-391.3925177335095
4.698100285470427,673.1211616184115
198.08982087219223,456.8814144090361
519.2128209590056,403.3510748997861
764.0081694433526,48.77374739249087
562.9183399608661,99.37653601065092
360.11788083516495,-213.76954264728707
1008.4588079972813,265.0134225324557
656.02882387311,-375.7837381118442
372.1662740169479,481.2298714453559
393.4664940100855,589.7167521047837
-67.38387447658161,422.4917230675947
395.75936313011147,27.951522079555996
961.3334192392888,187.79132464229562
416.65481910241215,-196.63742620601664
502.71518720558976,175.4350511413301
47.14808568434321,144.77999224607888
941.2375332827941,237.12533515903448
342.7830406229317,565.6247403950721
223.4495881370607,43.0998068743272
613.8820797089157,-103.21312398208919
210.61789713171976,-430.05561209774675
-30.660991792314864,675.7108919290297
158.09387966864242,307.43336426215706
166.60864305551638,311.2450023941531
672.9562796138847,571.0454826194477
200.04016780626355,471.6541197260807
208.75997468177673,-53.95615273235288
573.6945129158642,74.77162470069419
1015.7385481084037,240.0762093040441
346.2258247474245,402.19990829481014
417.38995703642365,102.88267243142018
-56.144972923607014,24.12987281889368
1008.4290790538371,211.70480213030504
318.30253096371285,423.52748065825295
330.37901677102974,-297.02483000302453
-289.72186231775055,216.98353871697958
-70.98707366236404,398.8998420389608
556.3360696243852,310.87483804506434
580.8024608574539,-130.75322286425785
270.9103124828446,265.43130832104447
554.017954609625,319.09775709044817
238.20817045315388,-377.0521973619039
113.07904644388282,116.75321228710648
-9.580830243518424,704.1174730886873
-35.5656619615525,354.709515218611
623.7247122421687,529.080120221108
209.9155258925194,471.0429797710118
158.63365691465808,26.8607286672496
579.6723321104413,97.68881531714301
128.4465658456516,169.9108044575146
365.0343778497234,583.9410547489869
1040.8328185633563,251.04983889185107
335.4409738743611,-282.42443113279353
216.46082355317833,26.240788094580243
219.8299867900059,-437.40005141609123
368.2571642013667,106.38254664800985
376.86381503988304,-264.4549887689684
511.1460555424298,134.04010654928692
8.688742666057886,-52.229943797139875
467.7742130821553,391.6181459258371
36.139594801381826,81.84139181378464
-54.47857083241169,291.2736270514509
664.7920523981561,-60.888669957128045
-290.8774919308224,211.59623271980425
757.7524334511215,318.1614188235203
279.0583281536774,-399.76655395713954
393.9060488555698,-125.07770209768702
192.5444801503511,466.5711263914604
540.2976367579632,-82.29727510435345
183.7661646904453,130.46723004523938
587.3879421006234,718.9132397820243
286.5829868525826,239.76021571939754
-281.0151484091079,419.0572179259247
841.3312524136945,434.43062457199636
361.32869798448985,266.47065012193616
997.7352421738279,228.18041451509666
-15.914066145548343,713.6133843446752
238.84251287401688,22.16560238296181
408.1844408052099,366.96635079468115
367.0369664621031,410.0452553997239
600.28504662767,346.76002740435314
887.2243585697721,517.5512928258711
664.8686871568777,190.4941386026566
110.3266234446399,18.45281268076394
-64.03951607050614,-1.6415374477424778
-285.5166544564845,210.9698035449786
222.9479644462867,344.5994299074684
138.25567327420788,-135.91427571584427
272.58811340765607,-398.81211531504425
196.37321634389724,475.2366670271906
248.24056371519632,60.047602363288604
617.2719271312661,-143.29548152109007
626.9522736404801,-365.3586120473771
252.57908256247546,227.87091347560573
552.863282295862,-247.28784850132823
327.71994240767646,-302.11275928487134
329.26959419102656,535.7883957050087
832.3038715077915,456.4765779739218
570.1782262987168,332.7055116877863
983.5419358469252,201.10864688813882
585.232187477216,102.71561040050388
16.901496074985868,94.70424538793691
642.8154231427121,589.9047547884796
381.85506572524196,396.9951081522645
-3.5063488892653076,354.74526542132264
505.6921703955181,-433.00554838479115
-284.2644057513606,216.32380327563865
146.13245376649763,-130.84979798708508
261.9314174135152,-398.436802342394
44.33277566705185,-69.13024276820214
-146.00605142276444,131.64399410012436
-59.01566882662138,673.092025422638
-237.201502161905,220.37592155206647
920.9077623669033,193.24568948529443
597.5613053552134,-359.7190882352168
202.12688802760871,-445.55687866022396
313.5407488109741,470.17813389729696
323.80005613722017,510.47466016104386
994.540073340198,215.572473805712
556.1954298453466,291.198986206535
43.92725092272023,48.322237578122916
612.319170424853,376.18674266105097
423.6477781800187,-372.6488742858761
186.90305909048692,474.89591916994453
572.4700070410449,529.4195190703847
337.8118367888461,481.9281459310612
671.5655362290984,-325.53418216584686
-14.961477156053016,398.0004573693844
296.9832323255776,-68.17861094655545
725.0127476422072,530.584937515719
148.44300173118208,-120.87872098826081
268.7935142067867,-432.7923632463262
125.30285465970755,279.11131652493447
-255.1438062373287,172.10998249590332
23.294913205794796,-68.46631415667443
596.584709074391,149.79535791258172
627.5093524795534,-133.11300027257278
605.7698921342339,-349.85774948802907
215.21666929431458,-444.1877282543166
841.6857603986832,475.7391375932887
584.5467468294694,357.99340386480503
1016.6837201675855,219.5356426273688
1015.1644448482069,224.24087378943963
8.733740708462287,655.747435178581
643.6213864817724,620.2906729496312
834.999676863683,45.31167584810644
372.88223701563203,-99.14684846084191
413.1098528424899,-136.1941477166585
208.7713757798312,465.28006181745775
-247.82278870035051,170.8653212815363
328.20153581890935,548.9165924706591
423.66763401655163,212.03404019773066
212.31212424752664,226.7333289895116
416.315556715917,633.7368943405671
279.01606749174863,-418.8848228961959
690.7185755301779,479.14302517045013
127.94480386498981,-144.6438777647222
226.33251278866175,117.08474921433049
-79.31448914714066,395.93851276205385
309.0246135480856,371.95692040392754
841.6783005581215,466.8678854034921
919.0131577171317,226.18951389167293
574.8776170479489,338.5163024107966
992.2520548159879,243.21662034578432
377.3263414601237,-230.76370225405302
766.3702113679316,-126.37977935523118
446.7750179651851,-170.9456769188608
794.2369865876706,127.8499914158543
646.7070915589692,609.9035744355316
354.61917598444575,-129.7667328980134
866.6416582406305,67.97069495681852
572.7875039763106,105.39101821676908
443.5734679266162,-179.193136154745
125.02283186696378,165.594584304115
-185.1980445772668,136.57875982757952
10.30554914112672,727.0035117377115
68.92884896117879,82.13046831473442
570.6156406700375,538.3778156202312
-326.72524833994703,115.64352870372858
383.47276382831564,608.6243210092284
697.1406174126454,-79.78427288922586
502.50397764106697,-437.86787460254857
270.9058079983736,-408.51056489549705
120.89175897631955,317.7716497838019
35.20522257708942,-53.166113494503115
335.65640528452855,75.01188113264875
233.1404895500754,307.95592973012987
657.9562536723797,408.94115910817237
-206.78537913787594,224.11158543672428
120.75428900712937,-144.4384907385728
-217.50942997540963,123.85398150618472
239.5906144390296,258.6582159870794
559.0623476486271,419.3087851929867
440.9707103040599,295.67247824145426
1011.4925596538164,247.3504625443723
579.4341614625242,341.426181335767
800.5961036409706,-129.58493496588062
1011.5313869692492,232.14193021943538
747.2011204209834,109.54594294083577
592.51986774209,540.512596788327
39.51682795312758,-33.193514043221754
855.7909093086367,37.65353025189629
930.0539982856642,529.0065213052694
594.605839375996,-325.7744516580955
586.7637568762024,67.86046822200649
503.0045109642472,-170.36927491376363
575.2571027878614,372.02553952399603
574.7619548941851,547.0650218355984
-323.1167400782682,114.64658878794141
48.807471679318695,671.8350658906141
280.70035874358064,-424.1648589318462
116.71882900614563,325.57488495506766
497.63003863215545,-155.7339728013756
648.7336602379972,436.81180224664286
572.7451525214469,-268.4877621222782
418.6936785275898,546.9174729688486
60.19387472729581,107.32444905123724
692.4381712261475,535.3031030634036
269.73734890683346,-46.41626273572281
552.5724817753228,326.54000311662173
1033.7861470952776,244.80165707636849
312.1740315006043,277.4392105581928
767.2142298093191,546.0873286347193
1027.4735832190308,228.42557196734316
985.8820196118048,220.14632431563507
768.3054998618682,9.130172796051411
-73.94570738370847,435.08963776006755
572.6620285213228,62.040297109246126
482.5864140830662,180.50553305786988
573.0085944202224,336.21100240542216
-356.7344563286503,139.33175324246395
348.5010276914374,416.03915363999397
-30.797511473940034,334.83489280325296
261.4828254560523,-437.22746806664907
247.7290424055256,127.59077568102614
530.118158783318,344.1003783997775
-1.9973826332435467,696.1170245791012
517.5221143773282,-122.73794518835993
32.41140875411552,79.07790015053057
1047.7894066314848,259.117385529007
536.8311429764974,-37.28206879646151
-219.39665164548165,258.0667312935827
1023.3791163724193,235.18368689939638
1032.6653767235773,227.5722444561638
971.8066057187426,199.81709535634857
857.5893537110551,33.332653283025444
387.36509465909853,391.86609051207546
-78.17004239859266,432.4881136999174
216.32471615248588,147.83403053570677
33.656870413548646,645.3816760042431
122.00336908431792,-40.398160157822495
450.7695893193607,302.34863112964536
441.0838912540895,-98.87301684743603
619.8057870197227,-319.1597275298059
559.6338465822591,337.0842847035709
341.5316657707791,-147.99181656627925
-370.62164601220115,135.2623313980873
726.3448940420609,571.3285535412705
390.0806441927807,440.3357922783552
387.23648622493243,623.2532945518939
268.15916052988825,-451.4655025717227
601.4428666575707,100.38951790858569
222.9499732826228,-354.21681085256307
-60.38533370304313,66.22380224738482
285.39520946146257,22.617496700368868
-31.287157782964975,707.8987186549545
6.628241550029109,734.0124634758919
26.23733294181473,82.5057960485859
-243.9692717349845,150.96682081884234
1027.5968465937071,220.81976204806548
1016.9841794655221,210.1441192458765
1040.6741376191221,225.51537901015558
351.5282376411611,383.9330628750655
839.244036379632,248.9749662849493
197.2031411028814,76.6999990335841
578.810294581771,-281.478689847447
-70.89045963531969,419.11664542368356
634.977763382743,-18.07141921345298
679.0020153358907,492.9554732430058
600.517711984285,373.19964676256046
-215.5494200527709,256.0417050261202
442.7303134079057,-238.89590009194836
126.2338854367221,-149.70357680808036
725.8045625548497,406.0284234937087
423.48428075257704,289.2742358573765
503.80821763738624,185.63075953859536
254.0910976085519,-443.53954047083045
548.3958050574591,89.52125586838652
556.1371745421736,376.01068003452156
10.58251476710733,41.65163130340942
-42.42885670766203,646.5665480079524
-13.572456534414435,686.2731452532944
607.7050712116661,91.69696281689828
196.50358436192786,465.22871824749257
-278.42834413767804,172.6481229780544
981.4733192401882,242.48500184469762
1037.1124940028158,212.23794812397068
1002.0312540796779,250.79828694447167
632.4968703068768,631.4624020931172
374.9238198974453,399.3927599197259
348.1235760518509,-62.572593704198525
553.2950068936641,-162.76256920393658
489.58385623567824,-199.2353362785139
-77.76789389157565,425.4223615403741
306.47712130324544,69.5789125640634
595.3405917246823,316.5653837310961
-230.6906379755823,229.24729858616837
768.3402198949562,42.70996014759169
567.3753893483937,211.35107195145713
-335.64919421883934,131.40370206172977
395.2186398118054,456.34192060685
823.5123222873116,573.3861030086155
65.08127766514161,-48.220830303481875
393.89513854148396,-167.95481379413496
-348.77524488331403,156.7679383801978
600.7581770054223,77.57119032240242
539.4747654578023,316.27171862174356
-50.78415416345353,629.1966125270133
-11.77207867347667,713.2210508542363
481.43034094524654,143.04752909274998
843.8798124914734,395.93859191336367
-264.1826371885287,155.70310157593045
927.608927460574,209.0564118106852
1059.61651459222,252.6012223293826
923.1863143477494,233.82012963927357
397.47006303645827,-314.095675086253
513.254786324369,103.99877753830665
361.376035849138,394.8963607237756
255.2070982362286,177.31741885572853
599.4572735059824,-93.51021989438034
343.4042069640663,-118.72660672727088
51.94692766343983,26.98058258125246
445.3015093474116,350.00137315395136
783.6241500947361,-134.3109705252635
825.8786446518995,-145.51827472287525
125.30690221207406,-133.38813789404074
567.208235717887,-198.28399705582115
764.1171920370002,40.06223836264238
121.31390954082103,108.98129536318193
391.60775727568915,486.7849517644473
342.5973800292788,500.09958753177585
307.91514322536267,-395.40462732086667
232.42985844159662,403.1798188967036
238.04812695231317,-407.1524479923792
563.9417787649213,338.367735199113
616.6130183848486,99.91537940415587
-25.945686439884792,711.4180116893963
1046.415089861136,231.18480675610732
1010.0764609165733,205.8065166595286
1029.6141063383277,253.9835972033914
871.9849167579054,409.0624453939296
710.5863951364629,559.4306213497096
371.09506951933395,-220.59453445516544
388.6307895951926,401.0482259601191
440.9563870944401,-126.88888541046234
325.70165586872525,-99.99624709532111
612.900531117179,665.8596742684189
15.55217839401211,167.32353532665755
-70.47942059280206,432.66702285032835
640.2730650682297,457.44016408729266
725.5989367941439,-131.74225267960787
646.1343157310365,7.758477948327936
824.7593477595519,-154.3096010445208
627.9732048790305,-371.64328078161975
239.0604430609304,175.02099255367153
-11.041727745590435,-67.79286285731484
-54.503340404075146,61.49377977261237
340.93648527309705,490.4452919212564
395.7421549622938,475.96439925708023
500.97585998625294,116.4940006670306
159.90181348713415,-19.8922489010396
-60.48849663146575,678.8453941718251
659.6692347386958,-323.1540275497942
3.625211667450275,719.7543666965549
782.0322407022148,403.6151525542473
597.939719031912,68.956908204086
591.4670483981,80.35144757228535
466.3126218359612,-289.4802921208036
345.8920031134299,389.54778223672287
695.8496073822924,435.53707803133165
612.8418009502843,673.2033472281427
56.503845992633885,18.933433122112117
544.0522517164269,336.11647847799605
293.9268561788586,386.76730337494195
692.3007244283442,-73.32489321241826
833.3440647994598,-155.01601309117285
-175.6173443180668,163.13611236204733
597.8315005588561,-340.9963901386717
589.4870766008507,-200.9402433283859
50.96996210872831,-74.73367867804056
1026.727061006406,247.45275283637642
300.0185751495861,-272.66786437196316
719.1161382220544,-185.34757032035188
-163.4955698180932,181.22699397195575
527.1709710426278,202.48311343098615
-295.55872122122486,174.30052143303806
-7.446044035399099,-80.00778757791122
120.68321171730477,152.55710175082547
-90.40097634455405,413.0309537001864
-23.556104105653482,714.2148774330203
342.18275872035855,-173.42134030751083
451.75721916617096,208.85644179014065
519.5053903732903,-211.67509173557096
210.1391829377463,69.62919279750841
322.933318792262,401.23300545765835
299.8578957738929,202.12694224263984
673.3287378181067,608.6522844663214
344.5142176100399,558.1426677973112
585.6348641295914,334.690060489516
382.7718509711947,-32.72173189833203
-77.59612248687814,251.4459062529834
623.2496310113556,588.2166840088337
689.6161764440724,-80.91382451432078
822.6783755887852,-151.13672829780882
649.6349613788623,-209.1428163070544
269.89881461315997,31.97366520990745
-53.84567338588664,67.61825940805578
-30.747231398788678,608.0130704399594
425.2119508429012,-424.8086377341528
1041.4250759759518,238.1719866473344
1049.4255778359657,245.27632597409615
1030.865019357705,209.87133766260604
530.0916012848024,211.02671913101568
-129.39630696704106,218.2585376014906
258.35162919060195,-298.7695247310503
51.19251784609532,-82.36120526942396
260.71581819370704,-365.31103867602104
122.71555864847102,306.51348360722307
-305.226806149519,183.48158591222696
-198.5019355520367,223.3332089321154
621.6186513405404,392.85543208023824
734.4620228837498,113.95107086683194
300.99645486090884,-102.52549626962137
-334.2010060188112,142.67935100759453
636.2528541666288,677.8784632065789
684.3795552664794,-66.90345643147107
83.07034357251807,-87.31446231453101
-20.913390972721206,-82.13095105630755
144.60110035482916,-22.912663971197638
356.7328141175999,62.68193644956381
384.5985787042993,445.6042371983739
745.0343421931885,512.6437330871096
645.1239458943112,66.51698007933908
-29.509347771188946,694.5446427862327
1036.0653062724627,241.31418067764977
818.70252124004,247.73852946097497
1054.8306092549356,255.72282810217104
983.9236909020669,205.24086067529194
1001.1184207547002,221.45545494839033
467.56949632732943,243.8038705436005
530.8885434499749,173.67073163120787
-324.28624942072787,172.42607825721802
249.73258741937929,-387.90961165329674
315.55988325538067,-256.41780444038824
191.29904910138598,462.04327529524073
124.66653544683483,302.7937345207381
548.6947849174483,197.95768667994213
314.71791427369646,-293.79818299982503
-144.55966466618167,344.07804800314375
-332.49633605998446,139.59459873092027
360.9508945240878,179.83911174978002
289.8218533934157,36.93584261095134
-17.3731976356242,-75.49783195834092
15.782189761901005,44.18677846015155
592.9426575235119,-235.7956254611978
849.9620088227169,-148.48888377907636
180.8004758856333,13.211261198833848
20.007809905263187,82.95496329083196
326.06422119781575,413.9295231820903
-95.37880958513757,420.77728549650567
-314.1571180044412,-53.03400959539957
499.66138024194646,-28.834219652470612
-50.28867994989615,-1.4389874542923549
538.4968612011442,332.9266595309995
363.1380373910371,469.47319595975506
613.9568204048607,154.833984724169
317.26489219889845,414.3830734921523
188.7198844922779,453.8485679533316
-292.45401682685304,170.85742564219223
314.27826827833144,-313.74014117142093
452.25055319914543,309.22551123002415
125.03222588743768,303.0772315002609
561.2491810339839,350.57411775117185
728.7522631594496,108.91540411477338
-234.81320174750726,240.57211837115082
1039.4545781426016,260.8337551196971
131.0512052946673,-22.43910203781573
1007.9408395983893,243.14087278941435
-328.9021724621209,142.39202627441105
530.0639737971211,237.28031496346625
-12.65165527412494,47.76798697565621
594.5577488676074,-252.8260197686339
2.3756927347193058,23.8203142592367
-26.549099788916962,679.0789522622396
707.7889577632019,-64.23778537260577
495.7873686169766,252.38985798597994
837.6957779892076,215.74941577102274
921.4884976610605,247.7140497116994
92.00259233529408,-73.44145794101138
263.5286391627229,-404.9120289517034
79.87461360525741,89.89968408819206
336.61063561123774,383.8774492192908
368.2749179836427,420.33769312323386
-32.55388209168244,314.8279397590287
536.2203783921473,197.23903646233097
-332.7826080829377,170.60889407495677
245.22312205632076,-395.733971198412
610.842971796276,71.40680701410548
607.699091000917,101.39513098478157
-58.30377168241651,0.4105210288723224
50.99406931217546,-89.72746276068338
918.149785430003,525.4634327837134
608.6966856827792,185.63927577510552
120.23874677084248,147.06593229616428
563.225233613961,-2.2571277509697434
312.2392199577824,-322.16899360286624
491.3589575393462,-397.6335868090278
512.9923759616485,-468.33971130364597
189.37953210789476,-361.13042999841275
-33.00520795266005,724.413430703734
570.8923652654948,342.9368800761019
-255.3050907341182,300.3528052321857
181.7783083351683,-23.9226782767572
986.7155508415169,224.64868146013862
-333.89360310369807,135.65749768252263
-117.39323916184006,-59.127536065332265
660.0087725146875,-319.0872965681349
824.0973348248815,-147.11103278795954
-86.7829043096068,274.16070306277715
-26.4638191196525,-78.03828075328676
204.77251729547555,463.8897519046146
586.0648780530043,-247.7809572173537
583.9847499446387,383.345130713081
381.40595745015605,409.4909221719416
-28.230536102313557,314.47657999592167
-359.12590591292934,164.9492236332197
481.457292657609,348.43848369040336
539.4966644062117,213.92383384390456
730.1071868350774,-189.69264049696238
83.52871735988931,-57.793902270395364
953.3909609594115,223.15912087031973
272.191074005179,21.25189834610675
652.8282614601868,29.975263671592067
370.8308361295821,446.7351487835354
482.0315578700685,-334.70884327839707
512.3301784667506,-464.5450404710412
565.6829240288026,321.9196446732985
131.5567179454173,-33.053426014279694
-320.0488635625561,138.03734520621282
632.4730827610358,669.3904581968219
-110.61737007346707,-53.84559668825982
529.4862438214368,114.97807015270664
-8.684500678005026,689.527283716344
3.90792778310351,-63.439135921713564
189.97441370456826,-352.4079209594657
639.6600272481334,-89.26178027796436
632.807237438113,408.11661244295067
422.3517576713337,-346.3069864662451
515.2588494545466,321.46182229712866
818.2279488071687,-135.9090444023951
27.090194516489,326.32456008949487
219.51765986641794,66.43437748910638
525.8529453639231,216.69056717524214
