x,y
482.6413732151337,717.7336380874452
571.2286627476328,701.1258576253277
-19.468346645564232,232.50359257347162
388.81292311588885,878.8138848413502
732.1268907339954,-128.28942917034922
477.51502182815955,-475.44527710637664
513.8768535112468,785.8484679218146
474.7179548634038,-236.399428644377
688.1024108864121,658.733471964847
445.7467595339925,-338.4177392955312
132.43618075726187,324.50510507911196
355.2965789684023,23.494300581474988
511.50308540418916,708.6250664309018
477.0895923744752,1024.0636520191329
337.7770356417612,1201.3647578688624
1161.1432984561104,289.87498991987326
504.8085884694571,-801.0542616708417
-75.48490350876824,180.08227743268426
243.9228140407478,203.73359614408807
-291.39837423821024,12.136058674540749
631.9998287926396,-260.9742829089179
388.36681032032595,273.52056246574875
750.7887509453042,-111.25385090148326
741.5853035205486,739.095940649399
462.3691894400151,1041.9011510189503
360.8271122238037,1125.5328443401806
558.2015579172769,-249.90964128743622
-469.88743439680877,113.07929323963545
811.1117232254938,595.6407783028468
97.09272151275727,-212.9713001416412
1005.4605934822616,406.17335228431926
-225.24672699887768,-282.22569127525725
274.76047745503246,-379.8475876084666
595.2388592228009,-820.0258797683038
432.6449778214402,-389.74766470844656
360.8667989792157,-841.1792871282928
-224.89571962021458,541.6429961402484
259.55727053672706,-34.419749432876735
393.4210546377555,1025.9522953312016
-474.75948499225206,360.95925508290674
833.1832319645218,-275.87486372747543
-476.9623944012297,518.3786161188891
-390.46668712278836,502.98587111348985
550.5999997020838,718.9053697169169
579.9194745262188,693.7206950223098
819.651224586224,249.98270345611925
462.88500635096324,951.612098758968
-446.4318596811506,428.112213763436
-415.40942180195265,361.1483305038843
-494.04904544415086,493.98421691310267
587.6010635164243,-129.03768580574965
535.5755695628607,-100.64991559510418
379.85398669153557,1156.5566695067741
-56.9320487349273,-179.93694172828845
99.60604981175761,174.83685610845575
-165.8118589725437,263.8049360279614
474.1762508565159,-227.04619917711406
708.2803654192289,322.06825336369496
-435.3858204217422,499.6977526841002
560.2664661928682,709.9448246102294
-221.9789527594459,57.73186759745864
484.4713783370739,1001.5116769686427
553.7949288391419,722.872519988821
-30.218513944047764,-8.474271309949149
317.07269029670726,39.046607742851336
782.3389111638353,755.1688849866982
196.55027732167815,443.91758610246535
421.64449781847844,694.678567694894
416.9420824384378,695.6003470878507
-351.51445731788243,261.94184787770376
1286.1585938575022,331.52609484317895
-444.8578333158685,263.9735689562081
745.5389774201107,501.60947258740396
517.515833124532,-707.1626489545885
599.5014183749659,-125.29341875963304
511.6969921785271,912.5578213133318
379.2015922222211,45.8940814194419
805.1165431879708,262.50525138925764
570.9790716812921,321.1647273293961
635.7616893368388,772.5214256987442
-138.93317697431797,23.28140611833765
411.45351331918283,-487.7391962881606
-363.6475570772654,271.76181899026943
301.27422314522653,573.5398334739588
459.59421827910813,1018.1748381124104
1161.5116256527153,320.1803260404686
-301.9598168288497,233.953233744342
-238.846282013944,15.927061679162657
845.4844275218243,588.051585973597
901.6859338396546,364.4827971368345
-282.9285466035584,-318.10944897385394
-272.05515870539284,-304.05893940536913
-247.97786590826792,15.530010356508521
105.32881749654787,-80.96744980829597
393.9305761972408,-906.0437565207659
-133.62855163782754,1065.006017598204
529.1755530517138,-600.9855672995077
-365.8720953874075,288.92358454252343
342.1436455876301,-62.656389200926434
330.77924838990157,1013.5545251610685
50.39294540189389,-190.94046049505585
-308.54119283086624,261.8835191891104
746.4956877489,-34.54947778272256
-92.63788353481199,72.00944719004364
603.8263969078529,676.9571429707465
554.3670930929229,711.8079599109125
-291.0680313939353,205.55811696995613
388.82800451744356,-874.7297255491773
-340.0152805841013,537.7975546901861
-197.40305328202186,512.749304706726
34.80471804309688,492.472924007402
137.58334131995554,382.5977747193082
967.1485641903639,382.6173531341999
589.625573775225,-38.39039230384183
350.7846711383265,1160.964990937049
460.5540719194186,874.382590024191
-61.69870880037342,-190.98672439444076
1155.0708645115305,252.30054558957983
340.11946536919834,657.5497413664481
-254.90208005639175,576.1870649309503
315.19598063839084,1069.195970822035
218.8867965983223,62.844562963023535
637.8598635438788,-209.21459473425725
522.2493059916447,626.1461680143358
664.9096344306173,343.9397562468176
-205.4085613299538,25.71086630874871
-182.84833935661143,482.45740737607485
282.6356551945076,1008.5234756756355
335.70459011767065,527.6108893903719
541.9028619929959,-174.20397903173716
749.6142196551335,764.1843360101096
510.6181501530518,-721.365669406255
-227.00581790597414,288.5068247177984
-114.03921171911644,255.77054102621776
-14.403021496721916,675.485471935616
-546.3295908672869,-23.308341882403862
-213.65063464978928,209.46795777161645
424.76183682027005,924.3304090465572
569.3836508475223,259.42763937579315
396.76643204319464,-888.3649638097233
332.98791508128204,-356.3094541991761
579.4964605170253,663.5027505302538
-295.49084684817365,-161.31539523874523
112.39807377736055,137.71818243825052
812.1050549599298,246.19920372629696
554.1010929077241,416.4627193620989
511.9994602969554,-265.4734267855651
726.4137210991513,548.5745498769325
147.70012023046246,556.2880114815861
526.4943747050962,871.4269513477785
-252.40807424947985,23.752315031715543
-70.12984023462732,343.1205860319484
299.5221739467209,578.0717479757219
381.8329778176357,-780.1626942399134
249.19067949340138,-68.65688614135425
362.2249670922581,74.71560494629634
586.5485843368855,-849.3644834473915
-329.574838171309,-158.30615414431009
453.35083294200984,-539.1641082649855
-333.88205647017304,-181.42775104276595
-338.83720842913755,256.28480599592325
-422.33996576096615,63.596807350081555
435.3595755550524,-973.0116546371017
-289.1929133014209,-310.4932801045942
368.3841420646894,1080.2123008545377
3.231932173225724,491.2011847563054
57.00909987509372,-206.24042600858604
469.5274224953357,-197.2099560738268
667.3180355682257,-82.94592711986115
788.5601087570774,-379.16262536590733
677.0277507537303,231.76675368118396
606.198285372591,694.6468171292289
573.4902738631316,672.602351995426
308.3852222648033,-683.0312614914653
-405.31110451896006,370.1849452481386
-348.11824113196616,496.92384289710543
668.7619777584582,643.1908437055006
-326.8680668170391,289.9136500078643
613.3140785784796,518.3867885340264
393.51505716561473,1099.9538823569783
-40.0887244930245,-182.814658191299
-224.57289828614492,1095.583231462298
-445.8262815844094,37.41075836511105
-310.1474937697984,612.9227504713627
99.01626642447562,169.82612556832456
553.6742187715926,705.1444564871167
387.246355299982,610.0218506716961
905.157891539634,-335.23275269414466
-137.7446591583674,40.00802669698291
360.7775552683403,1140.018206475236
903.5714278917534,581.6147047872463
408.9271197447342,-361.4893559801767
601.3863512223745,-792.7690704561853
-181.54879697062637,543.0324162881357
-322.7279479488239,90.93894200956754
456.8269515338813,701.8814366181532
-370.60048456738144,274.3593930607013
750.0937943944233,781.0116711166897
21.573038749653982,748.7539378158116
-458.96495319966635,228.03733630511624
525.9193618753387,-648.2963600640479
-54.06138193610579,-168.24275181252918
536.9469849398893,-54.72919366452923
768.6009669964606,463.78536551738534
471.10316108786,983.7374984402021
398.91941208714593,922.7193875161073
637.8635479812613,-819.2378155822594
381.69830599971885,-898.647698948945
518.3318626341625,-122.72858774177614
246.51848392404293,-23.430707949252785
799.7682810036584,183.8877071065976
-443.66683140720573,540.3152403838384
140.08285178967122,473.7886796519019
921.5141087860341,333.55551191863634
550.0258196460328,742.6989305340626
654.1838382712898,-72.6330186982253
-516.4938796495492,535.1316814006362
645.2576171461434,-431.84398900286664
-419.5628692505402,504.2238860324022
107.62116378323734,441.3469364957924
-83.19460578578675,379.4040821254148
-483.1167289403359,547.9605018583641
-507.6625989374132,425.18571438343815
317.09264909293563,32.75191347979077
368.0348465072785,-843.5461242744309
-188.44761594921462,61.871539409319794
-357.66298954025467,-185.916201077387
-299.9899373630846,-174.51173086147287
-513.6469198883573,482.9903694550103
-344.2391530953531,254.15186345259207
1.8185740650508666,166.1226957880885
437.54825057128875,-968.4401351226799
264.88869830095643,-68.10185312065346
519.2759520356119,829.7068382295791
336.95390063786544,1119.7416140897676
943.5306852849213,78.07953767734391
19.7351073911125,-47.04356220151213
663.0208731856128,-82.21481088265226
827.4935674670138,-97.43959513298782
301.6302580871975,191.7185321424059
566.7674478162303,674.1036132798132
-272.98981001795477,-313.2458174671807
534.888439479495,-777.3642864406386
702.0140511088401,602.9674941795081
-290.5512017101243,-292.21152375413175
351.5660369314045,1173.0771176451408
447.1709051770866,1005.0464760233405
-530.8701715598075,137.48811391885351
389.4402500721064,1170.7217485004157
396.9603647836463,1139.188349761444
-437.00717749126926,-42.50975243986246
727.7305798074598,329.87020817444716
-151.48037276090724,526.9457995563104
569.6752419946482,720.2013999424049
-184.2386491106006,1073.6758141739042
43.456405315146895,224.0873236310734
-474.94688652188853,527.515121879458
754.984310316842,764.4589390234287
80.25284246084807,-65.80105375384261
-459.77353507432025,396.8359080971256
653.9441294075208,-168.17052508738797
383.97611594990263,1143.5986382082551
529.1471366017257,-384.65579899722076
625.7716107001082,405.71061940371834
826.4269166807197,666.8057961840277
-242.5744415709082,539.6739593255938
-68.91441987902755,-139.50032348305245
-370.3172013016186,35.129711629712716
214.5976129256467,120.64052098415294
707.9148251048463,549.9228630152488
-89.54904531494374,66.15066345368356
-445.3637312661573,232.32140193381588
753.6274287503719,542.3198977738858
441.6114746417794,982.3986704500128
616.4543905960197,-836.0300954527901
479.3511057223587,-812.0367964316266
557.0310753723967,678.6772063159434
756.7539416015109,252.4978720403759
366.83502775625857,476.73603656683576
375.5105335657033,-394.106746174766
454.4304183561628,-173.0858894344249
652.334215890617,-59.10105136542985
551.5018771414568,749.493926711634
640.2205173838047,-476.2698037204776
-426.13634030288836,370.19471815694874
751.854827739976,-97.88359352198006
593.2299273469714,-814.5121721004499
-209.5877789579624,81.66002756973302
-328.1052647897284,-195.93822975361644
-266.831901368252,-144.62803581757274
449.3924545979348,-924.930103586032
-362.12741596087994,-168.80791231966896
253.3766485241296,-73.6811424692967
586.5201689699375,657.5913421648927
410.783117726962,999.2925464665282
65.37017917545053,-179.97119312305503
1268.9714403388866,328.8355716567762
711.9279807683469,-65.27993584045645
-105.50281327224624,74.78496008576009
811.2666689453407,-278.7642476759859
252.00649697302364,190.4849537503768
576.0486165476867,682.57481297555
431.6390046820318,-808.5599973673162
295.3646551861213,-720.078206771118
480.8579858834448,852.7378630773657
-277.7253055659991,-322.0893780837312
361.1953535058023,283.03466591282205
-264.00160493683984,-287.0977301480643
-62.98832104952241,-185.0732481581666
989.7932490902915,232.18183103582598
1219.573928947083,333.22625052486393
892.131781680174,-323.7514722532569
498.0144877131946,990.6880002445245
-107.30517689256408,60.78379136198871
126.84106649525069,-38.88123209763418
225.87595150103286,556.2793358146497
747.0061841093662,310.63934984843837
-195.23315513362155,242.51730436579228
577.9948387965305,724.194058332293
419.2082743402703,-968.6600306411925
393.31435882620343,1152.253343720847
377.97207275562204,1142.6249453468884
10.300268327525885,493.1961872900072
-13.89365939613729,222.39708919168206
110.62304005257184,184.0947802985865
389.99929617462135,960.2443449322539
-469.01482323101175,423.66361522005434
865.7860776391377,662.1135582958595
850.5068548277042,665.7607467242237
384.5481153886444,1136.4330569614763
-410.04587344540556,291.978946392629
-194.41494042904426,274.4068430275274
573.3021256462864,302.588333903086
822.0187983961843,668.3351404314847
35.518239551747214,286.57563168343063
-240.34018320447296,500.5250524347949
-154.71644253644698,522.7163382557206
275.9699856769385,153.7007801225303
388.81962898773554,1160.518449604649
-187.58469910502373,292.488757557355
661.9202970823183,-175.31763360156415
-293.4877480751494,-266.13911001270696
-17.545068366691666,36.51281397090134
-144.03455208095718,487.916510913355
719.2210902354116,259.01008420237906
886.4417867142636,-130.4041737345306
466.55902132279624,923.8988022558325
-331.29604039769083,337.29137649666836
782.0114432484968,502.5664947249041
501.2931367471112,-814.9598626485375
421.1831923500051,-372.53516513416645
831.3895010906449,221.6155374438728
557.6121095273047,584.422896023122
-359.50068939118455,266.06536692908355
583.0200628145569,-385.35493713281016
546.7995006426406,-294.72024093608826
617.1335018914128,-853.8895169922812
-265.1113610335913,74.87310523074582
31.26358708428817,739.6372791632269
-91.6018306757591,-161.52662802970758
-461.4650493851205,358.1544971151668
622.7834584466555,-830.4271908979712
-220.91566925450812,68.28797156725271
-227.32882623587312,71.19289523758209
-173.31874650462746,-36.66267183964709
787.1426534087815,587.9048998124175
456.368295007114,-931.2363291146869
120.09394864819116,-168.05210317672356
257.01778013041434,179.83295346835536
563.9845675483859,704.7423941533309
557.7918277207797,737.8215678497004
-155.9141894511466,50.65257817492418
448.86599243147043,-359.77021207756263
503.2883703711966,-200.41342844249309
573.5378489617691,-276.3560892958148
-57.504291094026584,-270.10154988296904
660.7491247984791,185.74907472290622
457.43801734382487,935.8412184235553
952.8496977456645,324.29118114377604
-69.79887076579108,-191.81329891416038
-304.6287394505446,-327.2985191457617
1130.8489249670502,396.70502462936645
-277.0386183733454,-295.5214438331734
-61.46285322801362,-0.9520450260672448
386.2300038597736,-861.1177636641286
306.34241439721904,-602.6923309435767
-358.8121205355364,365.1033729130015
495.70758997358064,1006.9949742782202
375.5709604239147,1164.361687860912
780.6905200867155,-371.89573923753994
66.91263596678697,517.4798913304858
741.168736210143,-92.50285573572664
-373.8107821665682,225.27969845480771
851.1282626427123,654.554966362389
590.7509768299417,670.2916722091537
-229.59591611115601,160.7403860756959
-354.24292746825256,2.3087214800135456
469.4560556566631,977.4470410140059
1046.3862989955755,411.9796498777465
573.1756012825227,-821.1576438179744
-187.76335165574523,444.8930400767313
-225.17480296338482,485.94756755255463
18.146255914273787,-12.209660896180944
330.3183261414182,-305.32765295580487
279.84268680965545,-41.54631598059927
-40.89268257217007,24.765195440300346
-508.87916262045667,552.5089070726123
389.8675166847182,846.6577302138205
575.2333770119468,7.341935209901038
931.4552114593406,-113.65945697097814
370.2700552794859,810.3874336264048
395.6862409685916,908.0662377011332
764.3625573449802,549.2504372999388
638.7171846641727,-54.551745663648774
516.8748582659694,-673.8630231065124
-299.96973384375406,260.77556097248726
713.6363579201706,787.1236764342012
596.8366149652604,-855.8834170840057
574.9893490771952,601.7631463678558
628.6385466504136,431.04460076586616
-456.8987750389609,536.8395902517028
-436.58020614389505,485.76483673183867
462.84750189320863,-322.5927292037297
562.7481064706659,736.4604311478913
-154.78674024041993,-70.8082927505007
749.1864590759227,-351.63081983157156
-534.2474869287697,496.25696014465524
-85.33229968997871,388.0330921717076
-472.92119438576043,366.17320194357416
610.3877916124994,-862.3018998442354
384.58039411255066,-916.8451701442292
-281.4735659370709,-110.37901525691994
445.8305143579552,749.5606418936404
745.7137696777127,455.0910372463135
425.3319009628386,-925.1353431418373
-104.22626001176363,93.09232139937296
584.0063434754628,-190.38893582764226
-536.313533681479,1.4254979053344414
281.84332717444966,322.6085914014542
70.04419760534314,-206.72927084004306
566.3171013790984,738.7033098903096
-216.2165852095006,68.29387579360842
588.4957521165771,697.8268773860274
-62.01991128497008,-266.3192843527114
563.873417298557,-12.456236807623188
285.14284834185065,220.5080581915266
128.29060444286043,-62.23698332230212
618.6499968420003,-933.1995057017124
-260.1035622565979,-320.0506770981418
399.7575182943979,-823.8708758485529
-420.81297814866133,438.32495189421326
918.3784556551335,190.91908162166706
952.5219628463951,300.3180445166616
572.3656805019331,740.3903229178796
-191.27005851356367,111.03300746606895
-118.82931534725915,523.8207970487842
496.28497155408604,974.0077602861187
748.0384625758758,-319.84607368552247
-293.2385973024047,226.88373353633415
-454.3927130719563,331.79194413310904
-393.00838869649795,232.28786002023776
894.2978966800457,625.4159570911875
459.11455906381536,956.7136745779269
403.7030748526339,936.0486055315005
-365.547539802756,239.41645119241758
679.326001799631,266.06449987998724
-457.6595375018471,554.5232511916303
-448.036338821936,520.9686413915549
105.29566942877092,143.78052300181494
-145.38457185666962,229.37108983000527
639.247265823182,-183.7370093497584
191.12922646709404,-146.70371052809062
593.2477596086725,-332.08210921280846
-248.4075426469903,163.5861231218484
406.2620138567822,957.3032028290233
-11.950878639094624,710.61142387943
940.8077941244458,-122.13068388880569
447.53862502671655,-177.0162260204689
509.73796363001463,-795.7316022855643
567.2545130632063,-798.8855475460089
591.662709647108,593.5418276122278
485.22844163581584,1009.2130496293015
100.33785722496448,-23.008855302653696
728.8805093867438,304.72066897163285
421.77762340057757,-365.9931080455955
234.6613801805946,-83.0110387098754
-248.63198928597018,24.373339508611572
631.6092553218282,-842.5885848792766
-240.03037490395516,-74.02767137957026
535.8736637611321,-770.9508357619509
408.1043786691312,1170.2261901103848
459.15032954480995,-188.8491938040266
442.9566242853177,-957.317149936608
-210.6724267640354,288.30551310118614
162.04568233557012,-117.01984862049989
563.099993266219,212.83220995319496
556.511296846409,-182.46664321821083
340.9509799051979,1074.5045712855194
805.3728635226786,509.69034435463976
-533.4541356011787,7.038072195821166
51.305660897082696,-237.11556582775563
-198.4860404299941,107.54862729770393
-199.42760406678477,88.14943778113178
400.58065190844945,575.9968095752085
-452.98379776680633,346.50741253987235
875.6377720470093,678.2164305618327
534.1193587157705,858.9478703905683
207.71031600462535,-197.09365131727517
762.2786094405583,540.9112890086982
481.16249988402717,-207.59068642180236
506.6270169809553,-274.30967507329837
733.0521659980272,258.75183185489834
77.27348960658064,-54.38672356174083
744.0639694316751,801.2663883142326
-348.47246445986536,58.755111531712565
43.29584309041342,192.44243960851057
1220.188548698404,398.99011926301915
361.1756001817279,-866.974801113128
727.7023514360279,76.04666676396346
655.6237306588483,207.90974548960503
968.4509860270468,172.57431710714033
526.7209859513731,676.6247721234857
375.4903703254685,1160.3039840310325
-317.1420360051681,-345.058839264839
-183.84508882940787,241.1182794369805
754.1951999323436,621.9787533309155
330.4196782400665,889.9040654768817
1116.0623030311342,394.8310640851461
232.4822244678617,-18.148598876727807
93.26773574629941,-2.4922588066052596
699.3962242850398,208.92673701365283
-415.937029119729,441.15974370389375
-375.32546195420827,331.4416576929428
677.3948784323077,-191.88193503930418
312.8092271613403,-206.6869002753887
-216.91889483725336,1098.9763108624759
449.82809207530653,981.1740886278405
12.052690524277352,757.4120431573365
-520.5521554220999,406.91880535740125
498.00416140716277,-856.4933507493839
569.5210464257685,584.809258340051
490.03353932920385,890.5763823389402
346.94488844469527,1043.2227278796834
752.3330475709624,310.34331698312127
1005.4764418112026,168.47120939610488
405.3801064648324,-376.60289663497446
267.4910567162732,-78.4578380657589
-243.5561703534121,18.355549179909683
-311.9009389889282,-332.5212567701856
518.0591212377448,973.3180999133931
644.1470892428573,-835.9005387533379
611.8403806269524,-826.4095749043909
569.7487251762603,-852.1235392026755
-119.62854594023439,97.49665405633763
-180.18191344147027,210.9165055389754
495.54710973915655,59.063987224469614
595.281379011375,-184.04433739668127
445.7340393507704,703.6170129181912
381.48234319964496,1139.9934597231638
-241.43166729947072,-102.92204242422305
-536.7096658459889,-26.03058412829557
613.6032351829992,282.6130947844548
-239.91623940654014,113.15679703360632
-182.85852778167083,-1.2440652126893175
398.30625439355924,943.2165506609671
-393.46671876194966,295.8465741104944
-446.5525901951938,544.8249795555021
763.1374501660301,794.7083514058329
-387.15835414466846,27.654635908973646
-516.9002626201641,420.7949511014277
561.163227809091,-83.66703667860386
356.7936252377501,-680.1911148615424
550.6207153291151,373.51876324059526
575.8380080830049,-316.6349031435001
-520.9267221821171,169.18024288361025
370.15129308249175,1190.7052956362716
121.28068953020335,-317.9353019852022
-397.36487307772217,499.45039775129067
-467.6000587280447,328.8006371969667
-289.06059590954203,-332.46981548462077
11.11393459026476,215.59408308955597
574.9362619209003,715.7984682315038
370.9037312893285,1043.156825894658
482.2236471696344,-828.0043849188879
338.0108718543455,-736.584129702959
427.9035024876973,-880.5555301338842
-411.12446401886393,445.9966927173776
-67.1961420183842,452.7890093787429
-446.6932668254463,345.94486343698935
-374.103915849238,338.3200141848428
646.5344171355124,-186.89974227318982
598.8770000167292,-139.54817648040995
312.8227466584101,-188.96041992313482
-200.50587044098788,555.5489382795504
829.2522319508579,307.8385527192748
-159.28948119229966,277.4859577545422
554.8048583998042,891.4134576134222
391.7417968826147,559.5692844441754
87.28206343581961,716.8589978597238
338.23128567052055,1065.1223616477205
494.83325886870716,-843.9162928033762
406.86298253473075,-382.696676577296
518.1368080250421,728.417745559053
-198.83567449996934,97.90607499619294
149.5973233312528,446.71817375341504
610.7743434101749,204.96002338554763
840.5764137767766,663.2473561011269
270.9961141943838,-98.86089922032019
90.21989061350477,-229.16718421879025
399.30414380323333,881.1313796594914
636.7523870442069,-842.8173315808394
549.7467322721559,-794.2055422477187
-265.2558065250037,-264.58104822950037
403.70936013890673,1153.0828739542133
-53.96693915363701,-140.4104652702194
178.8707668490392,306.2395570222324
666.3346757520853,-436.22618566523124
-262.761739925994,188.6204417340172
440.0802997877434,706.3062719388699
377.8589071047824,1132.7469890631367
388.88394733276044,1176.67717342411
-543.7410478757216,-12.438083559300473
-247.75903818543583,-101.35011408371896
-196.8618826673285,75.28285167912864
454.27490642514596,963.6171212065243
-120.88269150676484,551.3907691017026
518.9900431251972,-434.6079957243341
-377.43879638198416,268.39836667162183
-368.8762666660346,-20.344372890393526
395.9157482430071,-913.1599138050534
-514.6248144979572,396.18335571339884
596.6768579854593,-91.88324794297719
352.7456939468086,-877.7101283142911
326.6391159307002,382.0885603076988
593.3968179006123,333.75808852133514
538.537666773527,870.5487098775282
692.7373223659382,-135.61015023414382
-104.44350932314958,99.39057763269753
474.1578896877764,944.8859925036444
73.12558379030705,3.095176817730163
-311.1015017603215,43.717702719894405
265.5869178178444,-328.39754990617996
-28.13036087057324,221.33619234436776
1028.2719245226147,439.35825052732963
-176.53190915572543,77.01037436711597
791.347197449177,-143.56103121825964
601.0069374726677,153.51497576676704
395.8231516388489,226.16084265617053
428.39874107604044,-941.445363816021
-55.47935697457888,-161.95096452072468
-457.45604871953117,420.56635049274934
801.5172104410003,775.7315978719386
-69.78443983126313,-159.18280302810712
340.6687538161728,-215.67797573953538
-156.12017558621272,536.670164022928
-387.29512446360405,263.01035045428705
955.3230412461205,121.82477542719214
-305.8448048418294,-345.9106310239801
-196.45064080519887,65.64477357756923
6.693011061812091,717.885567580658
361.9607261342906,543.6522818176991
466.7324413390452,854.8260304708186
580.6447822784406,599.2746614772723
492.71159321779106,-849.6363144945301
-169.94171160609454,164.96630902755024
759.5254966601972,545.1116325277717
445.1740203571528,-851.9884080123323
-529.3545257874795,544.8197109912969
1125.6838130906694,241.8641600635659
-416.7221338706032,518.3975389898576
-380.1084594126572,543.707030881497
-210.4666387070455,79.68509411754786
684.0356335145956,289.4340017875533
348.3704676152575,-75.5876604022656
-457.2850802444296,576.4020540408849
-516.7027721334615,522.5059801660313
-541.9446135681264,523.6493038784984
389.98249011846474,939.1785215847849
621.4155334595209,-885.1266564733737
1284.7265548756718,304.6601862715907
-219.65824507934764,89.13237113419085
416.7389304810129,1020.5086692871911
-78.15875149248717,-160.05606160597898
58.462529927659254,-152.16933764811012
-257.5375282918719,197.9943465091626
-172.02140058129808,281.57348089516796
533.3315068829545,726.3751014471926
453.98722043933924,720.3474532022005
325.5080936439529,1100.071205410035
344.1065644189032,1114.9298156935763
379.69027100953144,1201.00423411394
-172.564877447386,44.36301811774448
-168.66971493566572,92.42397750385081
-244.9873998332647,-74.43190291354767
-86.76819697463894,45.15170585153547
564.1451675067683,-797.9376370671391
-561.4722233076785,11.241468637666207
-150.26108676005256,556.0695035033398
-181.7865038446048,1052.1836624762786
71.62300368460551,386.46995903806965
544.4748165562794,-769.8341037023305
-210.09889919396414,305.2101393320239
187.1954677410534,850.4596316076188
424.92302220780084,770.8861757055419
751.1133788355463,809.296831930235
470.7842376070203,972.5442423128217
274.0538696027514,-64.79350821423068
358.07055125198644,-850.2046804093935
-478.70039995092367,345.72791681606986
-118.216848580551,64.1411893789472
39.39880777899846,-239.20043185464158
47.46649151353193,-241.43730350558766
-367.2062429065679,452.03681886542284
751.2634873868444,-161.05206186329542
-204.1426922673603,130.05156275716428
795.3484127906115,280.82953215152213
421.7521117041664,-984.1405026108273
-11.504169121741922,235.82470119006143
409.3260429408665,175.96531348367293
366.6118550163796,-206.30024372544642
157.54794615512327,-18.054472266887128
321.11407592857745,958.0185220835369
460.47240187641336,-59.52463058249737
432.0661697070652,-905.6373101973131
-418.27788980313653,433.8657283674162
303.5705657816977,573.6175658511197
-468.67452477026154,360.89895782016794
564.742194514088,-339.27721138501937
553.699500574348,407.8703242546853
799.0388239264976,530.7685876534938
366.7731964531105,-867.7876857474672
874.3786986989304,141.35790104915893
-460.07198377084666,259.2985425394316
-308.58378103641263,-143.28189874101088
-363.53183068130124,-198.52863833989372
-330.5152802349343,-349.13045480126004
-299.0274617284567,530.7301688378896
384.55672540683736,-408.35944804226193
507.9253588448281,456.1485003566762
-423.7612436431007,-51.09660636200948
543.089337732607,-172.10325875266994
-166.6942292792729,1089.387884387977
-530.0486112859436,518.7200319597792
-171.00714274291923,64.76211848231553
617.2921417746478,-824.4052846191026
108.68761728730836,457.9520046058198
-354.074251620684,289.17849978839
38.66904518730055,-108.06234043391109
459.57253779927373,683.0511010658242
301.23046217973877,1103.5237215180036
366.07001723335316,-931.4571440079354
-236.15166040181592,84.024869423347
-128.18831876778864,121.12988434234832
115.74364310235778,384.8055251895018
857.4028172572416,669.3683183404117
348.4072997258474,1182.3395092003823
105.65855222059876,445.4878880899796
552.6437290267821,-805.6575090636778
-237.5879518109368,-87.3684152756484
762.2809871787393,62.250101263123796
-382.318831616048,542.0508958505346
-522.9842122237486,492.15048507655547
-247.13278957728562,226.44958934574893
-503.6048034853163,552.8609157072559
752.2973713594648,800.4843372311906
1190.0112709491073,369.11434383586965
340.64441773292475,-853.0218806110493
-518.5658587422993,-11.315560599680426
475.61605384741927,-314.342776121404
-405.4499420415803,-69.51132383282865
-106.8478674299465,60.42755978336984
2.3026955767816277,21.019471243297655
369.0779348243753,1181.581596474382
950.208769897635,184.1844701411476
551.3472580489338,693.4260685442084
613.3866199560673,644.4517788762062
223.65974520097785,-459.9336407907465
323.54685978284306,170.6484867129365
-491.65832941280155,347.9436213086511
-8.4966735358263,222.3006949647099
-111.75122694426341,202.63574417203918
-422.73171185696265,68.21814461795655
-351.2869269267882,235.4053406962314
-351.2970010057961,38.3132993497939
-48.51753954044517,175.10400681208787
-539.476789573812,133.68134138246003
-362.9005572536471,550.0812440127709
446.344625577756,-964.8493427885777
378.9034826379275,-924.1594769613056
-459.2225635143882,431.729700178917
414.9340272873488,-376.77889539474114
667.2471135021143,358.78847580852647
-313.0367369205569,525.6923149385891
-445.00238871957754,32.41366514677216
-187.58858132449356,82.21518528925534
795.7497989221016,779.2942344408838
451.66811988689676,871.2054012038196
-405.68707759335786,53.34056206516104
412.6049806940636,-800.6959076868276
1159.81847748416,262.31697226252965
-538.9682443690964,433.00555469377457
-328.8713467466194,259.41351014607216
27.705410716555484,-254.61633777682977
-180.3733075720067,557.9453788999209
530.7898236709002,-447.10045965248935
47.75721707894712,41.21688850177109
-79.14079783419766,428.1280181374214
316.34812350848654,956.1340319735964
-315.8739206026431,-296.6707778469909
547.9309189149786,-193.61511162631743
-332.5011823825248,-358.12676199400613
-91.22523854317588,245.74331425145527
-112.69067999150036,1048.5022194047199
473.22427513192343,394.1047851004126
423.4703494912059,682.5732374456352
369.26986006356213,-917.7015910150136
-233.28335348579284,72.77494465476053
-83.87016792078695,118.95519409256636
876.8149345299149,111.21620594270749
806.8670289216267,-144.40273645969228
-75.93240511189802,446.1497373086427
869.2479312665253,667.9838611286832
563.0775829716623,-831.8261615786183
-385.91885594602303,26.77155038813514
449.97758783099584,1070.3338142069922
102.3329674028715,480.60950740833584
124.87751763622668,356.7273610619226
919.7444024166842,375.57010810974737
409.9186275996481,784.7874111206551
-487.67719438000273,4.194936686180695
440.331043075564,728.0679338323698
736.4767198958906,276.91793545457494
-109.8861084363187,54.813969711628644
45.51481540398608,-207.42888441488822
403.21903666344656,1185.9576790606995
-344.0377498574394,-186.36185747346053
652.436260136778,-563.3649337668027
417.1709082337871,966.5905846842571
402.0720760827362,1122.5653096177252
-248.64839550933115,-106.61058071078473
