x,y
721.5746913253048,476.74177138865844
625.6301633473813,-125.65231436575205
597.3146911061317,-36.729729138385025
759.2064437573829,-9.184121041461475
543.097100036526,-198.0288266424557
256.84658024411226,256.8694070697497
251.46271677199852,940.2873805506415
-81.8020382466773,11.177548053109792
579.0604273525162,488.9439641698522
305.9220807794095,486.78212752625063
537.6177313536879,148.4916888166047
356.38715470012926,850.612269232041
-168.55994536825298,823.0605795732383
502.5106193425614,-284.95462914669656
-76.0499904868689,900.3101047333519
843.8650588604254,258.98615838156184
654.2106816873666,48.11574877865796
648.8821427200412,58.65560464006464
510.2733954629263,-351.593229889602
387.0060177175585,400.16800123396837
679.7180705061359,436.0220087610704
691.1138708300592,580.5871996473516
123.15776811032602,12.482536313304205
544.2303308401115,347.9177730981727
369.2437663803007,487.47787941238823
597.5428859768829,-50.12899941375941
738.888724175018,-5.871692916324149
-270.99595170918604,122.31491053388805
554.4668880593679,-296.0846094402774
692.7404411886827,-329.86180154541756
335.2716114750184,955.9862943301357
939.0031801239976,325.9588848601524
373.68569339336864,-408.9531537925968
668.1266620588125,-136.61747493121013
-191.87499746509295,140.8700887924346
493.12145259075015,249.7276780908543
-232.3166606042776,120.37374350205648
251.44389160312838,960.2077002820974
61.316075959257994,293.98315701463605
-112.5999908991415,442.9880371862096
-119.85781249148195,893.4681064082685
235.40747164593571,-262.04326142191877
505.83397496101423,253.4346346174049
483.8201683563243,-131.58872727054865
151.87544182729116,-34.23636356578153
372.6589383742923,436.14555256489376
544.0634431162731,387.4473931475366
751.305339891993,586.9999375799015
565.9748003345372,594.8318738658363
543.8025418725383,463.2541875288205
229.4659336973263,-164.00123137905032
-112.88562352565526,240.42260176713367
611.0389627644,610.0860669679751
637.8255056332047,-63.292618268863066
759.0528017369627,-10.742763195344965
599.2640626141485,-185.1181328715967
388.6786980109642,780.7267682653194
-98.26192395259748,30.280068053756104
-127.42110568331573,782.6224885324763
380.75379572688286,-349.87310489685103
1112.252985183021,319.48634328497224
1114.0966564907978,312.8065504458125
1056.7594444730967,282.95842415388927
536.1714703963006,251.75081655952306
-152.61320516981718,176.31887758810367
293.6834716327062,-533.1311245150378
343.67019923564294,968.0467545794029
321.06208162425787,-455.357696005015
36.90747267208936,489.27088237283186
-223.75796550923198,125.60909554639011
-259.0649694465801,163.32069018911548
671.9373184786268,254.12853199916444
634.5105359715099,199.63087759925702
271.1803751806987,-75.55719755145051
-360.6679641332826,64.1436167534999
706.8608320140673,623.349910939665
633.993707992023,-50.177018141890706
-10.238370196509319,-69.1706826280049
235.751937963493,951.5229003984061
363.2496712011801,880.1501796834326
363.0545584027147,61.80809743079648
304.6098550157855,477.3078665118067
808.7005821123452,511.822998140233
592.9441766157265,109.4251644871385
-149.15211284427255,850.6657634028879
1107.4887036768653,303.54065724268264
773.6522524477475,330.22357745975506
1106.0559081081335,310.35430903025065
1064.0193997988315,279.44361738789297
1058.3791230200645,287.49447066627675
390.9489228096488,186.92690287641636
543.3622474688142,182.32609142786092
-298.84503618173983,89.23301253808228
318.07864299026386,-497.9963046828509
352.9397788211222,-152.52166439775374
125.27995741269778,462.74060302646865
33.0554818613056,486.1213490694532
554.0779965400344,255.7564107081666
357.09628437723666,-455.7424171349614
-198.95475488234928,291.51586574537566
-359.4133832414719,70.06982290712556
404.8746935090045,247.11066785121577
383.00338388706956,781.6303115404268
232.91006562231115,955.7260248890294
-22.006933900046715,1.9419629796180127
741.438314695031,-333.65009922285157
797.6884667393704,-14.301096347851416
121.60800748760042,29.31400091030389
-1.3232889582681515,85.37971167839984
401.57638539190754,430.3033414158335
-127.58039131478053,428.2916289614822
-351.5949125252475,-168.07972086132634
569.5086845942357,-46.33768611782648
-17.291646049710984,-56.27965421309836
540.3577766910495,405.24879836396343
443.52423269729405,682.5385628081941
422.1085851625536,474.5210467020199
260.94547915119404,459.9244382536114
132.1130358418752,459.6082471208239
-208.6765627446754,64.00938700480901
361.41270125016086,-463.42670409572827
372.21178674008024,195.70077868989506
28.779434068259842,511.44217753710916
492.3350859601291,431.25744331666556
708.647772078195,188.65762925314942
-330.76426432281403,161.84057253780446
1085.1117333676325,309.1395524448012
366.46851586233635,920.8614686278279
1074.3201474630698,319.23345812765376
-365.27763961506844,60.912183794764296
606.4180237692989,278.30537536005016
181.28430713985256,945.4413806713635
744.8010214332468,-337.63312378370705
-44.801429038614266,-15.456207419023979
-129.7346940602492,856.4035441648939
629.9016066297365,-69.65657284776114
520.370135222124,252.64248028893192
888.3954178164274,256.07182157097856
953.6673677100418,301.6409269434842
62.95025062056687,-83.73903144741321
329.70121441199217,-443.6263877721578
49.54311429496528,102.35404646219045
370.0241022249629,401.0183811489048
386.1873637266595,358.6628441200489
-89.59066112807926,265.97699348450595
499.84111136825595,262.27945598065213
-107.7655202591732,106.4754258842563
310.5862778415924,-503.7512902186145
666.8168581500516,47.90609389118698
668.7325590622754,77.18488133911222
-16.993160796211402,-65.30689129782117
350.19741665591533,970.5586582049707
994.1327323870418,541.2942966391876
382.3952681997778,454.6842881350308
59.909904018030325,278.6281418854163
455.0518620495393,-9.399325278878882
364.47002837670254,-467.2835447146083
551.6968793713086,-379.56180230572414
550.8197608483392,-468.18003460394686
274.529826605494,-503.81552731761394
-135.93440745679064,896.9012385772849
485.1978787801295,421.3367181630458
-332.0400620595907,196.55487813705565
410.5270966461069,853.3768292141101
1033.1431594028788,326.2490073573412
-369.7335435427336,68.66384075655235
-81.7047964515811,-124.88470247810666
436.6527734444787,-265.5277268609825
759.027337736976,-20.144081547523815
-104.41154515785453,277.86574765401093
251.75242498731222,900.3295039362522
137.99781665314796,475.4265603152149
742.1899562017544,-363.5835483472806
750.6047346942021,384.86059715564375
402.2458990254228,414.4922979352022
-20.764687888789403,168.914684083769
-386.4613394769722,97.34361466405561
656.8583341361639,476.449445396789
503.5198168774963,192.6044043014737
652.0645445518763,-116.48609486287391
68.24983437907468,-80.78699972505835
1014.2153415708217,347.61834504127734
268.7064855945241,69.3583798208977
605.193058662633,58.36660896696802
431.49515937064353,671.8857099780965
524.5000347759623,-370.6787874958385
466.8445617583435,339.8093810767267
373.9183746335386,930.6984407752598
-359.2974344911186,58.83191353475745
725.7066651587911,614.4516872021352
-82.4214814160332,-120.83290614492687
575.0885707303034,143.7226439025816
-87.5007696004248,879.7975838666949
254.06907958011297,926.5901165746769
262.69759843206447,-515.980388786462
747.2475777371101,-267.23372325471655
715.6694482487748,414.9345417160291
342.81566510360767,-285.10780303303903
541.9935323331209,250.02127791618372
800.1192337484495,-18.111402161134585
-66.52165241049971,389.55274140711805
265.69849078955536,174.245222121834
567.3146383302512,205.99369914649805
136.5720144609708,486.39999613678845
375.42425988614974,421.1102639503451
-375.7783137682509,125.05085156554732
103.85249382207701,284.18406737414625
528.8950512720311,460.42013098175835
28.248068240115444,157.45814247684362
-209.50529013810097,121.3818104510115
484.4470639626438,-348.70731791586064
220.17750716034288,897.0467781723324
49.137680261643865,-21.30724297787411
526.5266328542658,-310.9739241211113
410.4450033978933,284.33673224859564
-281.4788396240691,86.72040890654695
726.555556758725,-311.46081399209504
564.3112540640186,240.94746213230295
349.7612658683379,570.8779894130084
990.1447796945819,241.42894142152096
1098.8929976105746,321.47911206938653
34.03084250462794,-61.24288716423938
0.2642726763684231,34.45534706985401
369.7153302115616,203.98079218216543
647.0297251613302,167.7471604087406
-110.43044226111734,909.910662197356
254.50894446728773,-508.71532239312506
391.1022328991311,-116.00422471686912
717.0340454016082,-341.3315465493985
132.64516046334361,285.80154456840296
745.2263636271781,409.9895508349228
-146.99251182379868,803.1860635416396
44.385147732950195,479.15481916029694
367.37984179520384,-440.4474754559489
-182.45977734862956,361.8358937388429
-195.39501454994613,484.12058154003375
281.36429690766323,-586.925679682502
719.7295997354162,496.1827498705688
418.06636687666236,783.2136066830294
601.7083060438355,-33.219260089025745
-347.1856960274067,168.73218939372137
-177.148857439984,142.29135153194719
536.2166486472512,437.93757694399375
-366.76842014034435,125.41059971480017
618.4360736473628,-77.64378560032345
531.9951192457623,-291.6065033880448
1044.5189870218278,314.8466485172634
479.0777364811339,247.7683415637433
682.8624130006389,-130.20025128836764
355.4587401624029,608.4147171936283
623.3599446841812,26.156126527665535
-105.5278249084829,895.1687421204147
723.4214604827358,-357.5221455822565
729.441837529756,437.5847963037733
1110.9706842510911,323.9737338916149
337.4338564463317,-480.90876970710707
-198.4126898527575,480.42514609778664
838.775527166461,527.03751462918
281.6301147887337,-593.3911316179822
346.77647438947974,787.0531172381225
37.389331668872536,-86.03996325728227
120.97594755687851,482.7792635361844
373.2702771862239,-277.49468412332624
139.8959786633839,441.8823762584427
726.7562676023364,483.73787909063896
423.2128995231087,424.95832271774447
553.3477338255781,-384.68981480982404
-150.1580101631943,798.6834531318868
180.76543508270032,-144.16821956338234
-170.9461577501699,227.07339743381655
-256.33372779975156,98.59721917856952
892.4415966202778,476.9868827797795
1053.6721029811958,285.14467363666387
380.9135653061914,254.92718511972424
1087.5929543746843,281.39320619558583
-198.6563184710812,-14.984506402193917
402.1634554869707,601.3636370901912
675.270644596735,84.55875471925489
-7.466443392292681,825.5863363062276
478.38400103640373,401.96174937128126
-205.77998668444272,379.3982649582586
738.1530047941932,-382.7425019173669
717.3438783188801,427.32864119464267
-192.0455715366102,477.1360853908106
602.1964775239784,-123.31141599235869
115.27262057576272,491.3012880903305
208.23896497983793,344.95045979569846
417.46501973629375,505.1182824730421
495.29544925833414,441.93256493824146
556.5344855074284,-292.9045411386296
431.68912284976966,296.988074170647
501.9420221942589,-330.92704571888254
1020.7150035015525,353.20624669322643
104.89180443218888,-95.47235549538296
158.87476531159578,-141.31134991897895
-350.46115115581057,173.52857230834633
348.24204057465585,-189.59297653651146
1093.7974008790466,283.18667845057684
-205.32162571812688,-11.87341258018196
677.154709662372,76.03262927254703
313.7370419607303,-493.5990432539937
543.1837931490586,264.10023199864685
752.8432221574034,520.9862079266752
-83.36901446994811,910.0037692806796
278.9726178574021,-579.4889254659712
-171.72779974822794,373.22841852130307
463.03670985560285,616.1933775218324
-171.1221095670616,234.2607183790529
-167.28511243161114,473.9035076567306
117.71383519188207,477.78522568992975
123.13119210087594,409.355599658866
537.271820084562,-240.27765604894253
209.327889600274,-314.0165847856893
697.2763430257335,551.796006102414
359.877077245458,570.359779625466
381.076537691117,444.16041249875025
1083.938312929459,281.35581487816995
628.5977790709775,-405.7737500233783
77.07608160899001,-115.93389038110332
432.2690509895661,206.64162643500495
830.031755161992,520.1665169887823
675.6090249082964,-120.35925014881045
695.5906110055013,91.59412091337906
1080.366577032528,271.6604093533891
607.2428148455436,-117.06084262789666
-217.68841427878186,-12.17533933274986
387.89988770358184,584.5121088442337
-38.8642533620395,201.93671426619105
532.4588650413235,260.24375811248706
752.5326532340663,532.1788193697911
-64.930653286201,842.5442698529297
288.2737592352693,-556.3732062578506
-210.01790352945213,363.1974400898314
695.8191642569836,638.869985412474
819.1241391155144,348.32538644216817
-2.094362395773285,89.87653913489584
-164.46667414701025,453.65662324334215
417.79269913893194,795.6792213992807
263.31226540454105,501.9530001534333
559.4259405814701,629.995199484215
401.466001516005,-186.06622870888523
-153.12366589367255,154.22479128637124
-316.78760875250816,-95.25593497418578
153.88877685126494,381.0421314829494
386.19358744607024,495.43907462642625
1101.556331459547,303.63239079977603
547.697802884539,447.68142154669073
485.8605381156357,-311.13633224199265
630.1080768645149,-87.49861194230547
115.56778408009288,14.89556856897021
-307.5388654744052,59.923316986930786
523.9103287761625,-282.7569518881525
-197.39059713329172,-8.570954098970915
447.8774915751426,605.545552765847
351.89058866908437,-413.0693081966914
748.7357131439182,530.6682978561428
-211.21252983628784,384.0148009926263
-76.3423123867154,885.0959340129194
697.254804327134,526.0273261422992
307.28328184106715,78.14133459734134
296.10162602724205,-580.7255861756589
-134.71036036803656,432.5125611059282
425.5260553960166,-106.88163395664377
879.3238998173791,499.2704785546211
438.9777757639473,761.4716031701876
385.0726964990565,434.74019096926116
-89.50913207529106,815.785107718298
568.4196487496662,658.8074291792486
529.7400062614862,385.15967758313496
441.6198915511403,-125.98099906561578
803.7614447555952,94.16666364716484
271.34302228219866,517.9475775415158
674.4560965322926,621.347106173562
534.8796242592267,447.3583680465741
530.2138182694283,-380.7027930088873
-146.93731961425055,311.0540681138603
20.431757489548104,-74.08588956791958
527.3406560955204,-65.79722783424147
725.6375197609808,-284.2699673030533
-246.8760723002211,110.00037362153027
384.69250409106303,-413.1577709637343
-216.86282821463297,387.4643668631114
307.256966658643,82.51428983328933
-267.0408936895586,77.6507381625679
957.0909057692646,545.6771232206512
280.82755780492647,165.86884260827847
394.99939797402806,384.4772749259293
530.8695245058542,-235.53684971356185
279.1211588311776,464.8864731018195
-102.90972785973882,919.5529493923785
349.31517088118636,-321.83353247058795
434.40897923191466,326.6387647417697
444.32548047587153,380.6579130910987
1082.568513024438,297.6111109057741
505.7937656042859,-348.73741790737733
239.11385880814746,955.0532972677114
464.67016335161316,68.04174362662073
442.6738350882638,44.837177334538374
2.0593985926551257,-71.85455210266812
726.7587405167719,-318.1447289099676
693.4521292818255,-161.27571513591738
-317.8866910411932,131.3754438612826
-87.6535479675533,445.98997646190094
412.9299462756895,-116.53626859220756
274.8954124537511,-589.772028533823
61.3676151572227,273.34485989012853
-181.67200405601878,380.5966991962455
-202.53913391410387,226.7430191991075
-253.01374323588587,93.623056605999
396.15333776774946,-136.1510452964962
719.0994778592316,-307.23301721005424
595.8869598623878,-330.308922202493
377.3038245809758,-196.5735589436132
213.7945267604217,479.92554383062554
253.17220770155882,527.30993129587
-10.627799150787396,-78.4143534663275
535.1538771887695,473.96217430063825
194.13469886196083,-100.39965155159781
365.1766174193742,574.0341608699786
461.39992473932097,460.4602063653642
713.233531142424,-325.47099508729406
414.5545388079638,317.4142254420231
347.41456293122445,-333.8811619397339
-339.4932392617135,127.73149547808454
539.0913166685395,-390.6844059769665
385.5061188865133,-143.18650154226356
-200.49083145792565,366.1938345710908
252.0104546289672,457.39793244474276
539.5972607747079,423.33646656211914
-253.83291309858143,87.14511264128997
419.3721032301195,-304.4992825781898
382.05587632154817,-16.546122322959352
743.5560848285546,-141.39193974741698
467.2417145815563,-127.52118340169953
224.44424124354111,442.83225156736444
246.05565241382885,527.5381575890715
458.9440901087331,-295.6253063610812
693.3080783219219,315.27596566831977
609.3441624939913,214.0553807465979
227.47198848488136,-144.32851473498138
670.0169681987917,-317.2595098805731
-88.9912500166237,782.5132267645924
32.472321338974666,-71.38082208920366
-329.6921925411501,142.22461140136113
315.8606884966372,-479.1700635281752
-62.910358911673086,424.1370999567569
370.86052304314006,-192.7499237387776
-201.97908550427928,389.6488581570339
195.19881350257074,-339.15340485968204
188.82065162752264,379.5749894480342
287.04991719869486,918.6792767814097
288.9808596640357,-584.0696313798946
40.20832669811626,474.7176945022244
358.7804034061816,-134.70966942056123
-237.78642815449226,87.42033547180965
706.9567687647686,608.4321089717716
411.93160637460613,-136.04496935801603
144.95217409410463,109.50717411098803
685.6840364836528,-272.7416950322834
105.22768893550968,490.2569182196368
401.70901828623886,540.664468438818
298.6146130145817,539.3620569927315
523.6373721752866,-338.06529159183816
434.4938606615293,-252.61761283139995
510.2640101711216,408.39324561640467
328.74792394358525,-390.0216156701564
733.072773016979,-293.78603008177436
688.6804482015824,-299.28580997810855
-307.5220292210089,198.78821812471767
369.30016648855417,-25.84454042023528
-192.46571871437618,383.0475789542532
488.0863696180889,75.29385407446046
384.1232918588897,-209.60830895676048
164.09542855026191,356.06922539888916
216.14393824899545,-292.4151814890571
69.01907759790757,147.02359605229515
276.8861759827944,-597.4190747533053
481.3128759622278,231.82899141291148
-259.82176284742127,107.51605081821002
1081.0644382495182,287.15519364171524
385.87534521999584,253.76884947172584
459.3091332750184,-232.94591357824794
-258.26029584415545,77.01032880807335
386.62652070476105,528.1971304826147
424.86858355973135,215.52226108628588
-116.99448068963204,870.2557256598296
124.50646826476505,478.04623206409747
483.67918399112546,427.4518383601014
787.9792480028033,345.59660206436166
22.486828143868863,-55.21472447251824
363.7405788862924,-485.75118720329937
-209.1564551912181,-6.599496640245313
-345.1207518302475,137.87926568791107
298.9969239965246,-441.7176476023749
-90.34272517137191,370.8981341911993
284.71467667407626,-607.9998769140991
102.6017203093821,160.99586512636102
608.630091943884,-8.419628916638034
375.9735101813102,-152.1911092328616
-350.91751221014295,191.19899065550254
727.5865575290508,-338.51011799064025
375.04097099633236,28.850833840995758
-2.4508658517854864,-84.48673097376873
405.59832737347966,516.9606453571404
218.57726063554182,943.6309984016292
188.5060128024164,-105.96289819595223
495.70093354768704,418.567596367237
503.2697343473203,432.38754185537607
804.0698776413058,379.8889752312865
3.7510049368814955,-94.82445322798965
322.6011810267581,-54.35113947117605
384.02948621885486,190.41652442123046
300.924117119124,229.39587551894596
-360.5151665897654,129.76458697000342
370.05145172325473,-432.4456909961206
-105.49640991988754,394.334438323414
-216.16180392639956,381.2031746003738
745.2623635416953,-342.75282039478594
130.16352580209073,464.6322294953527
184.579165507304,-360.0839710153774
741.8771104771679,523.4044258479257
734.498646890829,-129.0523888549564
592.3811732588957,-64.00085766999581
111.75233875139195,213.89788805596964
700.8933419836052,550.0042808198871
389.73005978801064,-241.3912411387557
-355.21564043650403,191.41772271220086
383.79793327472674,423.50337770093574
269.4393998873834,-597.1728972978008
-153.79015520698482,83.21160943356338
439.07848437656594,-80.96842298768462
351.8635376069395,358.74923699431616
435.513890038399,-342.5048478130492
763.1353109269959,122.41974892620735
223.55353077579622,960.5812684556789
458.6139729195382,382.0037993613456
541.3124749517713,445.1979284929437
205.87907553393717,36.46260613617061
-30.43090779512757,-108.14947016666511
399.693716003692,518.3256762131115
-358.5571221289854,138.17505351060151
-2.222731952136564,-94.87935740500653
489.3413865224255,50.95088360752092
566.7954166492476,219.24741615075422
326.9685937094922,800.4890824253253
-223.8162543536703,378.7348275092598
750.6247905543645,-354.66679951352745
179.15332996432147,-362.363260484318
713.419323532981,-171.14190009220383
317.5700712115608,-439.5170070435866
386.3528520555551,-239.49286795433295
-131.97338095071353,417.281873464116
-239.87757647200038,208.56744991576193
-211.42247312905803,165.3705972014674
316.1908059044123,-467.74016116780354
817.1573647086118,95.08529335717677
426.95132625012377,-237.20839859811403
422.5863150653482,315.04117484527376
242.89585760885853,946.2413439752575
-186.729073120132,221.69826600049862
493.4586211360402,436.3866337228417
718.8085561087953,-369.8279888535573
403.01873244575864,20.649433818198933
17.894560159984504,-30.536357324360097
136.98000099600057,150.64093010601792
323.2848724093936,60.41561253787292
-335.8538237762471,118.92500927742326
-225.5105424396798,395.92054212889616
784.587439904931,-158.53993919281538
189.58029965817835,-349.0591144715559
325.92742057475823,375.6881699877819
653.1592000471426,544.7204749547694
376.0888826782286,388.64344445170593
364.95658734788447,-239.71337319495714
232.9754382190108,-154.98271136373162
-300.67242700927267,143.3326448104928
-186.17103603377686,103.67475692560325
269.2111827227847,377.7586190760494
462.01442116294504,-88.17063996351504
274.21356859615156,927.7232202319885
488.3171852895083,433.16688860320636
530.923088429791,416.00737934438547
738.9384305630268,-370.3996754390817
513.0540048712469,-313.4184990655434
969.1223072555272,498.7237322775393
325.1373674541278,-460.96664381473175
-206.2875392263919,56.12722081758409
701.5143589218641,-343.132394334502
544.3269773369267,195.94178211782017
-102.8458277488454,318.01749884840154
752.8488052043115,-280.37045569162495
-378.1096881825676,105.94244442630212
702.0496236007784,614.8111761090734
-258.34073785039266,220.50173353690985
144.95499783458467,403.48246002756076
447.0439144205857,-279.5974101900268
709.3235593959109,-320.8992865536525
435.7188560759819,-89.30085697036942
749.6228237902027,509.94998286541613
-160.4139457020241,87.55299442123858
-299.3967635518396,158.00324629369365
41.01445318334533,-60.910192214724276
-281.9325715361178,244.0071925979507
281.67284777624684,246.81473817698227
-233.4171297602813,231.83832232448802
221.00167059700263,481.0999850674356
656.6236291383493,-129.76762462615181
739.1306960989422,-344.0372647721596
722.3936932971114,130.6154505575834
471.8378759702104,-316.0822089184882
-345.42593973773694,138.01900153213
330.1602295722463,-485.9879096797935
386.04012158819853,-435.4731122912148
-254.56154287980704,398.23162279487804
390.8668519529392,-186.35255790115886
-42.24261286520037,349.8123081556923
228.60445320939465,969.0101036542582
285.65670403344194,-620.4712168904485
-252.5430300013297,220.19226754567933
606.080780431563,237.4927380430313
658.5034304803336,550.7767059989573
124.69627668099265,439.1181845108316
386.881403015238,305.6571817366752
745.1985213193378,-356.0903455993211
329.1513281496821,-153.62223341645486
768.4775579059433,532.9216594554205
35.86749946859186,-67.53593555894342
-400.30843121540335,369.51511632463996
-280.04249662061966,235.13907800322795
483.623668389935,-60.065888608162716
77.83407530086548,-19.947003618005212
757.1123835817673,-331.155601582876
340.32126132540066,-18.855912500542896
446.4319079712112,130.4863280811078
365.8690825488585,549.9842423456548
-285.72715274071965,158.93859116149596
348.6005416564068,-473.3425516833901
145.29194925592643,-166.56565755706495
388.1207660757136,533.546804069135
700.2411819437397,-353.58080539843843
620.4093663968944,-64.26739786576684
696.1671894097832,-91.19282917481354
-55.66673781930042,729.5386148959117
245.4250429145107,948.517735676263
191.36526346176095,-356.28084839192366
430.0347957261729,-139.03875176191295
740.0516337123019,203.05915702047224
275.7000434011801,-612.864393195889
-257.5267535303689,228.70664683976324
549.1529026705758,-305.04383378989854
235.84414407358216,492.7296020154282
662.9235093857844,548.8195134665343
963.7861818035282,530.5257159483364
708.1784367483409,442.1861643442677
-113.37835328407047,413.88449469227055
288.03017181808985,-18.133203806718278
-180.43924417335188,84.09899325043884
-209.24875183098985,398.82011486957936
815.0984192305674,373.24756198135253
-21.664711393125298,346.2145541201503
689.532833618935,428.62685988619984
756.0224683436851,-364.39856808408126
386.37175959901396,-442.254101493416
-359.4774244347874,-127.5691988263969
357.1553129778368,-158.48803128328515
502.33387230191835,597.3223298650485
287.72466496698917,-351.6243369080641
496.7290042160235,-149.72057899330397
805.7951168760252,541.1791477617072
142.9699761530104,-170.83540413968487
392.323524785748,532.139341564556
370.22939958585164,13.224915948611626
751.255782037082,-375.5386064606434
-93.0553110016212,909.316160075889
-156.1135534268506,808.8476243718083
262.0634571328052,881.0918879447537
-275.1505231821981,155.71765124481337
584.4853883014505,462.29282941469035
-265.74689533691827,222.96057225985965
139.03958149287354,418.5355640990725
674.5924120714768,97.54445766240167
601.1445470987512,372.3595639205988
-158.7983557067956,851.8296802719069
372.3316236656951,409.455008458251
768.7472313458247,544.9126133105352
180.52710293168553,286.2901146194149
551.6971651192488,415.72223811830463
-144.29573195629712,451.13683611030075
245.23696835904892,476.11507106536277
-95.9750427654184,156.45285089883868
-349.246905578539,107.60153512014537
265.828108710389,-57.44218035778053
693.6040232325665,454.85359112272073
437.19984518985535,-108.6590867316708
130.04131811780417,-171.1070379870166
394.391625213822,528.8830663422782
464.5735266080279,681.1966737985666
729.8884353071281,-358.04049721371325
-97.36269217519231,883.2321237345915
-166.60015981095682,839.7982639429524
254.08974080987474,947.7803713690357
-352.0152900947621,110.91410459490011
281.69592045160624,910.4661218983566
775.4917606906461,109.21388519167228
588.2392973514117,52.808856433053926
777.4899575330982,512.196809131754
-370.2818693743844,96.45393156687076
645.2695272163149,-65.45020457945921
-119.89610578847861,458.0747748596107
492.8979841216044,593.36619750114
529.1777252432647,422.0630485161477
64.52087201830227,-118.89595921875474
290.5123913034247,-601.0939437062399
-234.43324439222755,369.7161665623754
-329.4866104707004,181.60217241297187
169.5054126692441,147.83156808475115
437.3336363505592,246.22048039934532
549.9569596603643,385.8518552797282
425.2235120178983,41.16431635111713
-94.98727139548767,360.2328416814289
-217.71748806799621,189.54082956499263
863.1196691199457,212.31298092840657
715.3679612706526,-301.5524852520887
352.0984816168147,635.8007408140518
672.377319670286,-131.13139622049263
392.54449726447837,424.87198169649486
541.5890646102756,279.62534209183855
436.17002710317627,347.6388631158587
710.7399005687813,-303.45260243380875
740.4857166679734,440.0577839821062
273.55480845515933,864.9648385922652
329.1631466119605,799.7874948592676
756.5777919760675,107.32891989399523
427.63993893487606,-25.361056064489986
402.2896352988595,556.5748101364308
559.9751675658774,234.40286395216526
-169.8273103654238,488.7385215452048
282.03213488427997,-626.0317502049098
5.043743721157514,601.211991281148
645.3719821627112,218.0639484306779
-60.963163048271085,167.48396722916655
-113.00307555621303,-12.577941110774722
108.57903220540878,268.3328310938176
248.5646622409518,138.8597122275984
590.7260357874923,441.928486858154
-258.0256143688064,372.65347030851905
-136.19871666295774,415.01142807528487
278.45793401686313,-92.93397086151286
-386.18971215931094,88.99978360003306
351.08179658087766,282.43710473317316
-204.89882414170376,203.2769466305385
391.7341985313804,-436.0534372036828
303.55698332522593,801.2999224620094
-369.6361537272134,-136.43068526608462
402.4584327158795,421.68967057523616
154.050360949688,-192.7386680865123
-205.00542770094472,103.98489906102647
687.3948721304964,469.12005457751843
745.6387774812367,119.86262574598602
304.7567401780364,833.8601291110808
-152.57020291213738,407.1088286583264
125.49030573332413,-65.6114834441072
600.7848425408164,427.76887235989074
713.7816943188275,-313.9049088810092
662.8801048121047,-180.75537165198517
264.5448382412375,928.1033668207641
113.70174335224259,273.9974553497697
660.1655797776202,543.9818775314171
382.35404259934387,-160.4069376552543
85.7005284659796,326.6832184777485
422.5358666335483,-153.9459735214716
-394.4900660678502,100.48228430721433
-261.86076312743074,167.33391705211884
767.4748258537026,-266.8730356807252
100.79732880964589,-8.999776617198574
455.0363586390334,435.503135699897
355.93131423388513,372.8147214636612
189.85744478839302,-160.68283441678545
539.5382362748371,217.2309856618805
729.787109677226,432.7047901655096
46.095781632063456,-98.05439079498385
274.7129945046654,901.2338216450512
186.04810617619023,-364.2276508341458
722.2212601702086,-138.9936615208121
-124.87072031467225,834.5887232196188
509.5734114676572,394.6870280259549
-145.5429139842377,431.57817749497093
-94.81227187567302,918.4910041925478
285.99380315933973,-613.5787095899212
675.6006354816211,-166.62820700238137
0.20390522465178548,-5.024154000201879
419.71484100769044,-224.68312134232212
-150.79867472187817,301.4388120443036
967.570270197183,525.4971663931665
-283.2205152926718,220.20957999469627
75.02482991071909,274.4342347818141
209.66960081202365,236.55591064718604
717.8234636705682,514.058123422136
591.68813086562,297.36389521128586
698.0424878137495,81.51029482134217
9.349376894811076,-18.815146298170426
404.6619951422236,524.2007756871848
765.5374988749774,-356.74231001125037
758.6600274492409,-253.49063234226
289.53696591765134,-509.97171843691
395.4594796782884,376.6391737308133
-286.07534948369846,237.23142830688698
603.6100661801909,357.60288885010135
127.63953761497194,-80.0619572605883
258.8758625789903,-94.99675126621815
38.235196594945876,-74.07377074785829
-102.98237949710231,886.2133199574922
709.7182414487056,439.1122384672787
768.1941679246517,437.26851793433764
243.80603752403488,961.3640309414808
177.82164304034433,-356.70117814593505
-148.7510675826455,840.2001346821947
256.28923544117913,507.2162890530602
581.6322112411739,425.929445524689
322.2454912392429,125.1596994702769
-114.52205660277262,829.2365950773836
126.7372150720356,-51.166463314829166
-322.058608928293,178.97239737842924
-194.68451105371824,264.8897660740703
655.2818542068243,680.1673639146702
562.8889504724168,635.6756897795859
430.8332093166961,680.0711150498528
623.0152179206792,318.24093522228225
-75.78299155886211,366.97798356752315
-186.0645947778098,144.884307406919
-260.25974051231054,399.62197736563763
549.67002561437,388.41785528206907
649.6221949331172,22.564779281463718
310.71786314585376,-446.261659937913
303.30959261526806,-483.05445004705524
173.87280078336707,-170.53554663771374
402.0638910321088,546.1070718054918
648.1186152696826,-269.87217062890807
676.814539895478,442.5982365524398
342.88002224305296,332.2609861140683
762.9366249782854,-363.8704254000334
320.1259298522131,875.3084322588584
348.07833408874416,308.66449378119336
-183.8165176124756,418.681135252871
177.55988347809478,359.80027302442465
608.2708128134708,419.3838798010634
738.3263235580641,436.9446460673812
645.3377963421268,-124.12173798408267
634.0830530620982,475.0888039725439
315.21950501861346,106.29036282461516
