x,y
-203.6362491860044,254.08161907711863
307.4383702382177,63.146488659719935
436.12262940579495,78.26707336820043
668.8986322344374,440.37902087212706
787.0081652142676,-0.09771750011224711
204.95034247086662,61.12927271678272
64.00882494926977,568.9442344456803
525.8215120531834,-385.38716580222695
303.5890601888374,485.1078427434588
304.6220799369165,30.747997155915943
171.40139189151313,130.47257006893423
149.04805451333465,72.45257368782039
449.96869871098005,-400.70081665631335
658.9988468217649,-90.88428280400558
910.6136116639226,181.58179364533143
186.2025984683944,-323.2721409948678
-202.4325510953215,313.57295216624016
-8.611908268881804,130.63560472025512
256.8691778297804,-390.8585040031743
514.8660328424294,-290.50679639033325
304.2537300134546,-151.78673247180166
410.19967239246,-167.48333341157416
597.8395371277053,160.61194509071035
220.25672146570304,126.65401458478631
652.2271318721325,440.753565680459
790.4332157505773,-0.8816415198266772
208.40240870067345,63.3314897372991
642.3791310725128,-110.9889401068343
133.55719152873627,145.81678847541536
177.25338801938975,58.53303275644182
457.10554132028716,-373.4482984965582
562.9487438178127,169.59853464763805
-171.94426526962897,418.5989432408334
-210.69582135742846,314.78241390586277
-200.7616482430515,399.9778522473429
180.57499368851092,-318.3918823562144
307.98261678719336,478.96636275177787
220.73916838293488,217.45665819368642
252.91147712991776,-384.6633337270919
390.59627173946905,613.8899211176112
879.1256017403896,201.07715425828488
736.6854508521847,-332.5136978949451
569.4217964523318,490.0562899403071
673.9559135411587,296.0013054530544
589.9883723471211,153.15324576049682
630.609981416599,431.8280430594034
796.3952005428312,1.308601778901955
-371.8868085323736,167.52738430305723
25.005167755180306,616.0248487703797
-338.36041082600684,168.52076196962878
118.44932088037868,154.87271149943496
145.74854321351575,146.90534395829656
71.9692095090103,-221.65342370213483
247.91528348341527,-368.58882710925633
-92.8192133654048,232.31708685532067
209.90808146101259,53.84485733047719
142.6186250541355,73.60935274424551
561.4282888759677,159.65643041033996
-166.91631850129437,418.9033177729
25.925085910335138,-4.339459816986773
471.1233835399964,-78.4523916327358
-193.69493150781756,292.7617827325129
182.4524916186517,-338.3168494070154
691.0332054041223,492.56923207671747
501.8489688889027,-184.26347548479103
247.66219926752848,-398.5990583988867
873.2344040081184,209.62286884703093
626.7665532337012,167.11823532551946
427.4461941106056,-262.12756725453744
392.4057501010436,543.9530509370777
2.6850713878713384,550.4509842325284
159.70054200188497,-207.57823094802941
10.44677373696474,198.78043407806865
775.7706521129065,471.9761293558071
211.87686909531428,58.8974739186462
139.81894665272836,104.24726449490525
-142.49539295149884,397.1999045164826
511.21274428912295,-3.733240527262767
-67.125557653836,350.0428553292913
732.7429454479545,66.70638472629426
-208.0241626501318,319.0459288876769
171.0518783026271,-21.04367322453892
-339.06748047339477,-53.57441632991569
244.1160218301092,-409.6068237067402
863.7212736857034,189.04347118959888
726.0391477188736,-335.1197620860192
641.299398349036,163.69193216970606
-271.8427511342907,188.36677064646014
395.53235374260026,-346.51074832683344
345.05864661203805,-281.67873615423713
69.73241763210544,576.7467567633269
-100.566425737425,233.1434290214633
159.98149385032056,-203.42431522538755
59.623543148548386,182.64022092547637
527.8935630152001,-123.01157452602284
-338.14082470780977,-58.693046939350275
354.6272591771351,-498.42469018134506
-46.083200392242695,-107.98995124352798
827.2879212888766,167.78761082213597
898.5940050992513,197.79088778473985
547.2172519291886,304.4614551959657
618.9828120897746,532.6811925799972
624.463582947724,171.60367389593839
409.5562607031544,246.19915863433388
367.77683292553604,-230.33237597603397
365.24981441997016,509.3789166000309
387.7615105239133,-191.29481445252512
229.48777048467008,-362.43135063507475
-111.50719507468172,231.9211048041931
108.59901154168881,-212.49935267858123
66.32765512644883,180.42798459885162
201.69893324428693,-91.11443548447001
428.29508396669985,-355.09910245797164
34.56440162223309,-1.4049603055188065
642.7280289385114,363.49068302679353
-220.7995752738611,410.9528623742336
614.847708116319,166.4706438366098
238.27714112043154,-412.2227637334141
433.82374998721485,-514.5577408641649
249.95502676812853,415.5575626915599
-22.296418246164727,14.098868837890183
598.0553752903689,-18.590850983160685
359.1148640392222,516.5808439669138
339.2967109307241,-186.50545161999455
-19.531569675213163,242.92010854695937
76.20751401140127,178.72456107914005
53.19070388623133,-201.59617769163938
169.68551457306646,-4.514744198076004
439.8342168441902,392.95740672432436
686.822636551307,-100.95482985537014
11.341590432024688,-8.2157778520224
917.3939024620921,190.5892336852788
716.0265053014032,335.5938454943991
569.2742967089562,358.68473936016636
622.2705944278165,163.77328826245983
688.3959032907734,-352.86174214593893
363.64840667733483,-186.61041248820172
253.425836993025,-350.7182006310108
-125.0989897153438,235.177116431338
165.0349481616628,110.08536155256145
68.25822271897374,231.49265025386242
452.7534081440217,-420.17178981843733
339.1402605792689,477.6864233600215
-15.275328285436228,213.97103182862094
29.586302300636426,241.5444146075389
705.6987745324341,-94.5233825163858
509.61108045604425,-177.87756260199714
35.192392883610566,-9.152642269989103
911.3706441273606,187.39179265813283
619.6921529692128,170.8223664076652
378.2531244752793,-227.08964870734135
36.493494878015646,274.43437464621076
275.30686302614765,-370.0087027568694
-136.96408926675423,236.9703663351068
307.9162772093585,165.2332026750559
496.4405901408439,-372.5890451669812
359.24714044685356,524.2989224230311
631.2398254942818,470.9814569222358
271.53369758326335,360.0933824704236
13.353065417489473,205.68565503831599
498.2144495410501,-185.53760025923623
880.1083991622837,217.02783990254608
250.721265806489,397.61935452498733
610.4628242471709,158.75156891415668
21.230394080651088,556.9056943804909
441.1295221379459,-511.27002234927306
545.8341788344204,164.54946291090428
202.74723301374215,-349.6881034678515
522.8076037568562,-447.27074068664695
353.3537559344414,519.9285394789144
227.71849575729877,119.546588840186
247.38235135535706,250.91206621437567
501.69092165290243,-193.52964685117826
781.2359128154502,353.7923403319686
930.3112002930916,193.64093469604052
892.7838297222422,186.35437334228183
637.9220232357344,170.10037441455012
-8.230568089691484,589.5795108533205
184.64091545994333,-87.11895305390884
365.8746517107522,345.640273418436
435.82111690211116,-509.5605468977566
548.3331181340081,158.3689602052545
509.03264854413084,126.56385447172352
626.1334838313123,-345.26683317284096
104.05054173049867,-229.36193443398312
285.63011771763865,-322.7090718217064
304.6031615266499,497.22902085966234
-33.19873115161244,213.02938582969128
577.7761136208151,-152.97325456251997
670.8281410455431,462.6739489481396
364.04138464060884,539.0351756258428
564.7789996024644,299.8268707567093
923.1036835618225,196.48914501972757
583.7844970286803,151.9256289234731
212.47345343193922,228.45002707137425
780.3959983504067,-186.6503653310754
43.56384618132901,607.3228982417319
82.85083903817835,517.1213704218108
549.5443203208156,149.33609200319566
368.48447396955333,-195.3927721522954
518.3923582121471,133.84185000643407
362.1904991250804,-467.1867606831983
342.76402257552746,499.4062594576883
264.36863200158854,356.28784411954183
-307.9256952434613,189.78879725711312
898.8613014996148,178.15671865963725
373.72179113810984,533.2024895044106
614.4310973499959,-318.8565687821961
139.79187574997158,95.18283189469842
504.74258623161666,424.3892614788851
610.1519276559029,-251.1865356646567
925.557396202137,179.8048618312791
367.7513393151822,-162.74366555426514
-79.67826782261524,-159.5408175245639
563.7062972858366,-163.34267400819044
445.11341558209404,109.0541007125716
552.3612095338063,163.15401953577515
672.7464837888969,391.7869328777554
183.48435011651617,-364.0785660238128
13.721652596358116,634.6210714609612
781.6226327366592,-191.26519458372573
600.6546808055772,645.7412472539652
796.0807582327698,-4.417073917196921
534.0317180028638,93.15946924565377
568.8248177826235,63.937989225978434
372.2204589843563,556.3628287181318
845.2362294391713,417.1204811877043
505.1524938098704,307.9531355635024
913.0989804597062,192.90871256972693
-142.33128814178727,195.730084582633
371.99265505496953,-237.20611827334244
457.2149534624983,-335.81856510763373
574.2297688542169,-156.63179150792234
286.92936718185825,-112.90426817742463
247.02391204462526,-357.2246006115987
37.10250129758572,600.5728630680371
244.51606757127237,374.0634797923791
567.2092437818426,379.3221543535511
733.197382463447,6.4835800050334695
534.663947094913,89.36333699480713
344.6544824318842,-234.28490529743402
888.9243393878246,230.34102755730308
684.1796535495564,-353.7560196908772
328.75540590891273,490.0799172347309
448.0863747883229,607.7525855573347
-50.72709737776969,228.6128324081315
383.5816758021041,-15.719020362617123
937.2588469964827,181.7083202382614
352.25135001895995,-277.72065552574406
537.0109398943235,167.1685579209959
71.52886679039369,61.886437802098555
876.5103256965684,196.4499381878342
357.24071913605405,537.3420120900529
185.08422267047987,-69.51167183977705
588.5135343334218,-132.25494089443796
231.28199415600508,-388.89011065580996
8.386060696134837,572.3599460670373
161.57308297868164,238.4376232921534
157.804081144207,216.02227032303267
672.896297898687,497.23607382964957
247.83518690769168,382.42073132841733
53.872269543785514,-178.49197618630595
524.9268030651426,71.66399925191276
919.577038138572,198.84548705056
372.09892741003716,514.6740401214596
470.6918426674021,96.44418624139823
2.5241357863810365,-4.824943460188179
941.0383525347206,177.504353579712
365.2988436458483,372.01234096850743
395.8608405397556,-253.27497587384156
-230.82791203148977,185.5786619306459
-52.52806788656501,221.99450694564356
519.0918120118558,206.47034565513258
558.9786819133716,-174.34455788785237
282.55449082975537,189.52318929084018
565.629206359448,163.98616164300685
245.49782738834386,-330.25191445428965
167.9690031207472,46.40791946730106
29.503096167313554,627.3299800707257
2.4287127514153095,206.80471411094308
590.0103383845614,370.22806336753763
252.49227297632518,385.5531512742281
125.09011906955871,-57.71217679313296
524.2877063397954,93.98159585081916
916.3758549265187,204.24970881026317
141.7128742469734,80.39647873262108
403.7356999910875,586.8373452070357
942.2866451255495,207.59872673783488
399.3900970841942,-255.62735802259044
139.64911544401585,-19.583837294969687
238.05261187022987,-399.68475216426094
365.9929738195646,38.595508640124734
356.50046257082863,-338.18759577339887
547.0714095351227,136.7634005270416
-103.26241270915442,-149.27949356095
410.7312002053286,363.0672177207462
75.55544538285045,-8.002537021983237
-60.68551784992985,304.7526929808132
670.8624673213403,-79.44227815427499
-228.90597141847525,180.3018156316229
706.786870486526,228.40594715876762
282.50163892125875,-325.4034670216586
393.28430405697884,-138.5107976910155
254.73036166880013,374.65865597046724
504.85517656851516,-102.80111512595857
124.32861564486626,-32.3056632360243
616.2210846838914,697.482156824702
370.8742947067246,230.50994967649123
-201.68602808928986,409.17470639715543
778.4531066503769,362.3462896285243
352.5015151679543,142.90397153230447
924.1853238137859,185.7507077896328
20.589438353540302,635.0201957398995
89.73037985675154,88.22989082480383
393.97727504467633,419.28155524483276
345.8260164092664,508.1711568965998
571.4552500523603,285.67371497715413
876.3491615918603,458.7233834743026
646.1488677904697,123.96934865539592
189.54213742741982,-52.24858111133771
5.097177108518283,-24.7058891517639
-226.29115641033033,178.40040407440014
246.43365096283918,269.18006742333444
210.79485766988807,-115.18929004704894
270.65638255138043,-350.32555824109187
254.63179631715897,382.0392085301334
161.92053551889109,-4.186102058581554
589.2526179820748,-163.75234089899553
640.6959212175998,-339.3571323860755
314.9627273378836,216.21038314872524
568.0714745621831,-237.66668170328487
404.2477986845319,-266.6901102545882
371.97127007325605,551.9633560165446
809.9757441369245,378.04943942854476
548.5197518771288,206.79856120249758
914.6781043675974,174.85529811451113
516.338074721665,69.01534611559333
67.33273632401558,37.98482357249202
333.8203114938561,376.7396330256251
404.43965760768964,422.76796645364055
34.32247395044868,219.19700382723624
487.20292329689664,-392.68659337968836
-211.56466756738115,182.25368209959083
213.41955779455674,-107.7322600518268
250.6464352610923,-371.8801410925261
-93.50044166155027,-146.8952515211372
-125.09618237246052,133.3416493693403
-11.650157138725321,593.0392097275809
-219.8927699835328,200.86916195398965
896.4311707050264,189.91354643604745
583.5797163898526,-292.1011668209112
237.484017282975,-378.01540137421136
403.5445294090051,565.7917988519679
360.18880886052057,496.59019832078377
873.8116947214813,172.1256239443784
519.6535472802395,157.68963268547313
182.51514689749777,-23.73070704698717
