x,y
-132.68644153308273,142.3820319230892
124.24009968839307,555.5736129142996
217.25555073882649,99.2537061422206
931.0883994968601,161.74079159205226
-164.8895385702297,366.21623217213505
72.63120491091426,19.023105713771336
-115.08911129347594,-186.28430075222934
151.84789600590415,406.7602658000912
7.826489482437515,-258.6209074106595
747.5065102069216,-10.172261897280265
271.71768847154397,-348.16812460089864
-124.38056264534193,-18.414493167106016
353.43639662655545,274.50980869998773
437.42827069814643,-25.72932200431771
530.4782649209682,185.36469442535693
-78.15051652006643,342.3265920910685
-64.84006293614769,202.85480961998564
-60.076717236580734,114.08431793302533
383.68285441213146,-16.315743437292472
525.3103827335436,-26.29705331134872
557.5964556865986,-18.38426791182913
509.8225501881682,-265.8935447977724
150.78229234144857,-8.881194615780023
823.231546365484,121.01393731328551
382.9675530322374,611.6155151708358
138.8931119246315,431.1671462167332
423.6025103622783,586.8976301208639
825.3223976692313,-217.85142133610756
-1.4414584831266448,-262.8281761409086
732.6886233524717,-7.996694173502836
294.49676986853484,-337.9738357296135
847.1909631661448,393.1285334655589
-134.70313612225635,-213.14142714591486
363.52509431097235,-358.32876490863174
422.37351074248915,-371.8182630989088
-4.365513417413117,556.786669047602
647.7812926887277,114.36652835476357
398.2169644789783,-313.4225365008687
492.29949725981817,-214.22268736560002
50.08970079359843,153.32790867314614
167.38880641008697,-265.59905967223074
107.53028120500977,88.40023502922111
595.7414459745407,-37.1571152799161
244.6572037038749,357.87781243802664
291.0300743973092,-354.51941831272956
-225.4866966142875,137.32106260989806
345.3181826622713,-70.09427490211733
628.4808673321098,265.864313523507
448.9782418369096,611.8197628516026
907.5430350285324,152.83394348262138
762.4940907809547,-193.50783953596516
735.6301302469119,-2.000680411941384
-135.0978875270288,69.81699702457149
422.9548134334067,-382.749369208188
270.04914861100224,-356.2234250609054
387.33597180132455,-347.19913607718496
-58.35902640495328,191.20238460977643
-156.22724082924844,334.44129840182694
-75.29733473258061,-58.13951785555797
518.6141429211277,-2.3666417324474907
500.1125203337218,200.03969348582902
292.1515050108386,-349.5002752217937
-190.50931854695833,101.64462726119353
395.36243791913114,-520.2719804228065
392.49557970854244,-33.18454380991073
880.9052681057331,184.92661832866244
760.1529809202456,-22.21109691216211
87.13567728837825,535.4460055278732
-134.72071803545165,149.62827011139342
-60.01632170185995,-123.3121129265067
419.4401500012059,-400.4024355585125
433.0152979299558,607.2627381201254
357.5074169368287,-484.67157871581844
-77.545824685503,114.1839672049999
-79.18746353628961,206.40188091394225
18.9211419721443,-132.46374375932464
441.2725721666519,393.2277805671296
204.73113209665397,86.36792791802985
686.1073303271392,-21.31968125905938
519.0685475907767,78.87180407452739
610.5627731427287,162.97607483894092
280.7810115512019,-368.51455164207033
-229.56159684980105,126.85702582840992
539.2120144856183,-428.3011625346322
518.0271041633521,-12.335295417607437
661.2726037843164,451.1215914302446
766.48948314031,-6.584996221453983
291.61687829208904,446.27583882599043
-19.626177076271613,427.39235394843195
46.17264278369695,-259.2327117209604
347.98820755714223,452.4346819235928
29.479383754332453,164.3487674981362
368.4924523693125,-47.74832233527209
566.8363270718487,364.07680927353186
432.5370411936047,-54.900399117199164
579.9683835299417,51.75842299949824
275.1093693866242,-185.25894877984567
482.6819191804315,-50.44462675941353
-75.34969524622889,118.61850186026243
899.1368221578995,181.4600894031391
815.083518016196,363.7763967101878
-193.96477102862752,287.6955447041427
699.9667636299858,-11.792740784430364
-49.51306942770939,-115.60056881946142
281.20596875764073,-355.4867860870215
-222.44415486886632,127.96044268994633
-199.09397339303868,239.9143724878329
271.6275442314478,30.70609455062397
537.5098383831973,-11.25933342317073
657.027464001106,423.39628085757374
771.0822030430664,-15.504760434965805
215.3367017479019,102.28316271340528
62.61527611318735,555.2127895047853
534.9769762525323,-430.07336998701675
290.7911399417225,441.31727623362053
358.5431529074677,-36.84783166599353
196.7916507867503,59.94554692288992
153.83287555483344,5.672122250095678
450.32293519732957,-422.0880121495299
708.2176074243262,-92.62756729304249
915.9748311131382,168.6557363361182
198.00235222787362,-293.01219679463236
-194.69648284319453,301.14395361779657
-57.752801178313916,119.84606947552005
278.0303466840649,-372.34502625467724
523.6531618160889,-288.143303710871
273.4535031309163,-180.11096204254102
531.0967262549118,-139.55315478180836
633.2149284341699,158.27799719748043
159.38410139606938,121.42670422203871
637.1903331705266,416.072677039106
774.3642749378723,-19.0703582310134
219.2012148122411,103.11057547582173
660.8804081225178,-132.52239185910003
174.9861205344291,82.02556910553322
138.1415202488115,-20.577926725685874
455.14799495194404,-398.6220918814506
537.9017761158922,94.19552654688623
-149.62157796719174,393.5722801822702
-203.08823357565842,302.9606875075364
-165.80186778004412,363.00420546945645
190.93469802235902,-289.27021310226
293.05750896711316,436.99291163594006
214.25380178125405,212.01643283613748
277.10014018598497,-360.0155398723332
380.0811889502858,624.4586219032539
876.6932401516591,184.00722992110025
741.358249433224,-315.01912211031157
579.631864909923,558.539761139945
641.140472746334,256.69105714360234
633.7185868620701,151.13095405713983
615.5196791040846,410.2010860479849
776.3525373636421,-14.164659363535218
-377.52185388387755,160.91266114326373
28.80021386261226,606.0720279986639
-345.18678802435153,160.51441329934184
157.06039857412077,94.4522463257889
145.08171323096238,97.17325469042622
74.99479244079855,-262.6112235963709
263.54996469509047,-358.4320673480462
-81.25561629989704,211.2148028796801
222.66760102848215,96.07140799907667
146.80429934131408,1.158569764380612
549.0121707784774,82.6959781588542
-141.15748577748042,390.80083389133625
23.925929542102274,-13.912432687110254
548.0871502886434,-128.99284234201278
-187.29634594642468,282.1590906208304
194.54301763684228,-313.147884105795
677.5722737005979,474.90419649868676
479.37125030645257,-176.8654091240938
273.9500756500979,-381.5826936377428
883.5453901382604,195.359767924953
649.2722729357496,152.81918804151132
448.4337891072002,-292.2488668216957
418.6346790401,511.7721718003095
-0.6711930968769003,546.1153972682606
-88.5607164830625,207.61712022582918
161.41593308215897,-247.22234152678186
44.153791483709476,147.21566841471346
768.2468036617353,447.9718955559362
224.05984801386785,100.1051474861929
137.24502761672346,22.52125013214721
-97.7403371197278,360.3030071358119
524.1005338373133,-12.488787010742856
-46.91041107057056,327.280472615141
676.3824653962098,-16.447596767890307
-199.87189813169127,306.8413719189448
168.5531794810659,-24.51134042643976
-352.58862800784584,-62.35404757429781
268.73109167528264,-394.2665637930216
909.1888388571293,183.98885727419355
730.2995901149332,-316.951296542082
665.1496664221204,151.40480706939553
-292.6592980796031,187.89378463394482
393.10111847018476,-367.2124687485077
383.7498924286476,-326.6282358748601
71.85776151469605,560.8308346747455
-88.2326922442988,212.89418354098328
161.89749252819044,-243.09427362159212
90.5451555161148,125.84590282784738
488.7645207975722,-134.59155545035307
-349.682793272838,-66.05210686412579
358.92481044664754,-503.6395385909427
-60.989700129821095,-109.42147178833049
862.0307548587424,186.41167452668293
902.1650091930802,172.97607304704047
532.1079883821644,267.6724746317157
653.7189115138422,576.9833126639427
648.2114513909111,158.09563532370805
413.31756031363125,225.639710754645
390.46969419917394,-285.1093913309706
393.86885435658223,481.2797888322467
406.6457680230996,-227.3258375045933
247.89486788220853,-321.2139670315676
-99.65898953998357,213.70352822548088
110.8952889582557,-253.21815235827867
97.73208713781015,121.67474148546835
201.71497259599965,-78.33827160548225
432.6200225013893,-381.5683209288649
37.646515676002764,-11.560325083603658
634.5487115498228,343.0614895612817
-181.4531690262433,376.2012635837451
641.2606718451678,146.47949707050054
265.4103621099002,-399.34693421819617
389.5716744358193,-518.8319781546409
251.31856147904415,396.22832835955677
-30.937578554500476,12.411413208498848
600.2639424896719,11.159543070121604
389.42173250665525,482.0337645900632
374.00062188425585,-241.82186401885818
-1.4980980464362559,212.1770946810008
107.15312636049799,117.24472929269729
51.045916588000495,-241.49733702820123
171.6475230068736,24.177102500283304
444.6327851527273,379.0804393100173
713.7258821768423,-105.79073470128672
16.844301202000395,-10.346994779117809
912.5086997839875,164.7689679389897
698.9280132030406,350.0873794586485
557.7804862436242,341.6747359608038
642.9532657289694,151.72883089611625
679.9307712103162,-340.7230773015527
383.80713152674844,-223.69094129241466
276.4881844026936,-330.9853308820746
-113.9320659227322,216.9255785678883
163.6431360639421,43.89612888203961
81.39758580314907,200.7822224467493
454.3810026586931,-441.0286688690931
346.33656803155026,411.5774980145655
7.372435983967801,173.07588304777556
-133.63438433596272,157.27746457132162
730.5649128685434,-126.28590912420442
488.20184911564115,-174.72947337782165
47.720188342739036,-13.161948508404118
910.7720690190612,161.31333471025664
643.4447066628185,158.97219328037852
354.21050632407076,-310.38850666716377
28.44076669439292,287.0439362764422
284.48638437770444,-359.9759571468962
-122.5870184862011,219.91037622514176
292.6441003581718,131.07324268642748
494.1808910810221,-394.57042490867593
387.521499848591,491.52606984859074
684.1523777657358,454.1847465714691
231.79180145903752,333.3204963282857
35.13227868397217,161.7228437490115
483.0620360418419,-183.64020037735696
914.8981111021365,172.68388951843733
244.0798986316476,439.06289781681613
636.9678072826906,145.1859540103115
13.4088754900588,552.8669368517483
395.6673422636387,-515.6240708557912
510.64785561803745,104.73049189882798
219.50221701682767,-321.21352082167857
523.9743164386261,-483.62979066248795
393.0598489432632,486.85712460320957
223.13379787901155,117.06019769058594
261.2783680326598,222.49462585334
489.48117934019336,-192.97472738530044
777.5639148787603,341.73828601761306
932.7448709112156,169.910807955535
897.1978600854814,168.63030140721506
658.1061254507122,154.2104891076177
0.5822684103023597,602.264139275259
187.81933723698475,-71.95005064142815
358.2012166014113,341.47591123588967
392.0078302280112,-512.727685838825
499.98391313548876,99.6035770925487
456.95779922276125,103.69832849686442
630.3336359856626,-304.0695187514979
109.00629517479207,-202.81285254531838
291.4460523746577,-311.4005591101232
291.551979936118,453.756551275614
-12.81326091691787,170.6682137450482
551.1041433698942,-177.26450146425563
655.2541061730262,449.0773283533152
402.45029440831723,523.8183360836424
562.7809063162066,300.2998464480092
934.7980206978581,170.11245787722402
629.1588166098794,153.37933378462196
59.34883373573558,284.5387351967532
782.2094773650922,-208.05230735234622
39.94664687729501,596.5722972087085
81.35597192002461,519.0207708698124
613.1212961157319,17.515771702422537
359.4419894307581,-145.33892982199785
477.84238280129404,122.32066397908407
366.51328111797324,-472.94574226136695
360.2987109056582,450.36747180371384
229.67113774427656,319.2579840683937
-313.9853134195739,184.1504392523505
884.8166237786644,151.4947078109591
383.02791920967144,470.5947988774818
603.5275945010925,-270.7588576977113
148.81901863777864,17.77421145651984
506.55540550763516,450.81555992774133
598.002934204419,-227.14367760795574
901.7716173647702,171.2543013179955
352.9553956028917,-176.72097787930159
-88.65919079111984,-161.2347283067105
510.6480398315514,-168.87352751178125
