x,y
764.4311432382011,767.3585971585462
59.01515644570178,-16.375188736956652
-461.9768329907223,389.30942994949334
639.7260289150661,-160.43221570926076
355.0508228817587,1140.0556862910257
536.0277985755399,-406.0695728944346
645.3061140167273,393.692178595413
848.155335923756,675.2184852002937
-246.42229113671848,542.6218564998454
-89.79554450919329,-187.72257869450226
-371.89463370996543,27.503639127956607
212.17469123449877,127.28639169826886
715.7079033456741,565.5660563685328
-78.78391327535502,26.489622560487554
-452.93351766851237,241.96443199643338
776.7964766866221,526.1507712100538
461.29539857452687,977.8414648217578
605.7538119831311,-857.1579284433254
494.3235407132435,-837.0446950895489
572.4402921261839,668.1542516941898
770.1986715730034,246.9853945351648
389.0853528217812,465.8884698246302
383.0375779112254,-405.36664666254586
462.60863240574116,-179.4117956134812
657.6847682423174,-65.40822451584256
574.3286717317604,760.5864658422622
649.0984278715094,-486.321206314432
-425.05507560972677,363.8600635800829
757.5788501517558,-104.26623109838256
601.7679029109275,-861.2163091189761
-203.32809489418645,46.02386074101595
-333.9631516373133,-190.18785003128872
-279.58543312399473,-123.62181496095589
443.1664007938439,-949.8756466518417
-365.75431133037637,-165.29893643667918
258.8773037427026,-70.61606323359021
601.948208568491,652.8524541431161
501.6919410817271,947.1756340116567
56.39391886419745,-181.79608691378158
1286.834882823109,314.6797257523684
714.039553067369,-70.21193769449494
-96.5310125806533,124.20940279701465
860.1646536664955,-305.3124517087759
263.4930644373652,198.865170862563
594.4957687205028,671.2809362568705
435.7411173689052,-831.7279519867618
310.5767469859564,-754.0712476146713
509.94293702321403,858.2432466238199
-267.5650460940988,-286.09467849786176
339.6177068458003,251.24864736012162
-256.89647458423246,-259.2997445239599
-86.55077788471979,-238.7276445845378
1036.5135946198661,179.41524380842955
1223.131431722603,312.09963925082207
906.1428067207521,-309.8536035678981
507.99095418084596,990.4850760158309
-88.78719052489923,59.97494516283666
118.72664279953744,-30.847365446243966
253.55385418763927,562.9073182303855
768.1573051952246,287.7541478290352
-187.07407308693647,248.23245704901686
597.8577734919289,708.3744875006777
411.6851597327667,-988.6443313914078
368.7464544774907,1142.6685287389046
341.79773184779077,1136.0047775780092
25.257221633375003,503.9064382476629
3.0234108676943103,276.1489428477089
124.4376583676449,202.07025564700533
456.06424268163636,934.7512274886205
-458.69952564614096,400.5710582145367
880.6702955344846,665.3301368613746
857.5607864277587,672.057236289267
345.4555604052246,1118.7706158668664
-418.96900511644475,292.71434806432933
-186.26429580870465,272.3652222306939
601.1279380463491,297.5517962623351
843.1220454440879,674.4372626362789
42.549532386047225,289.40493534224754
-242.76195854317106,502.81699554061584
-157.39373651893604,526.4303213861836
297.12475542712684,173.40593029035827
342.43314281506025,1156.9254011226212
-178.95916418778856,284.47017807620443
650.1048823924431,-167.84005663600013
-283.22311932632255,-241.75527522313504
9.045306067719498,-63.95046743013387
-149.17640728931224,493.6191889439665
731.8091214452112,234.0394421291967
881.6716973592761,-135.5027518170463
481.2224899539209,919.7216731074132
-306.193777378718,315.82390040288936
803.572234306803,486.62423906464085
526.6178188515878,-833.371509240281
428.88208007210665,-377.72368668848145
847.4463324050519,212.32784723883861
591.1308506402232,575.3591220452714
-365.117456050907,269.58290642763876
560.692732792394,-359.739589116645
553.7727109414088,-312.7117283415659
631.2301160173246,-881.7200188267664
-254.90984481129402,54.13519291974283
9.25135959919835,787.9323596602857
-106.7963159499275,-214.21713115020538
-462.17571129321186,353.28708121039733
624.3094008334888,-871.7998901899887
-216.66954985895438,23.06037742844392
-214.00651799441474,28.22287030075113
-171.76343196707523,-37.58867320751901
783.3011984031214,596.4920464234851
448.48650755495623,-956.2860779645438
126.35988399600936,-169.37135108008576
263.3445644715944,184.3087184785979
586.9211092342814,696.9604466044792
571.9514378596176,721.1357903575891
-152.68848259209395,50.734808999093374
464.58532941908476,-377.18971349405433
509.9183828576024,-212.41054350251193
580.6112816875042,-294.5542736963882
-31.602667771479197,-281.54166264125763
679.3619274232138,181.87984907681056
474.0115553063991,936.8148032259314
992.6655887617175,295.46451679686476
-96.78681368145817,-247.7111632356415
-303.1441389095406,-300.35171928876224
1131.6109005553044,384.72653099814585
-271.23096896687275,-272.5490656284459
-38.311830011949176,-1.8790143383431606
399.53391886493745,-853.7188258218312
332.32262820959346,-658.5716744731777
-357.9805187079261,357.5099041184111
502.201155865026,1008.2569817083951
349.2581094345375,1156.5208554838207
798.0425922644584,-354.8908549125998
62.45638518037148,545.6052191462409
752.1200413895248,-102.36815027089176
-392.3535314962607,220.55222323834232
866.3970603614508,656.9021193980236
610.4364262739074,652.2382485818979
-237.91228565588042,151.10562829878654
-358.8992310468055,6.220932486876485
475.40608255535807,978.5172588125095
1051.7462720790002,412.9165745721827
576.1273910682443,-857.1727358407117
-187.34473903486378,447.0971881260545
-228.99347148546076,482.23820202578133
26.99031237673044,10.083401658033775
337.5886474816598,-308.18374714406343
311.83067464748615,-56.53623244718571
-14.452981335752499,-75.89546682257503
-499.24439853607953,545.1543819044098
373.0597691683155,835.8270473283998
594.1950868659992,-20.709502127329355
926.3630767333827,-119.07582391548243
346.41732544303176,781.3790577092778
392.93352669655366,888.4319764246113
789.6975349644952,530.4743103946226
625.6819013752123,-45.49277300118705
542.0194659545525,-717.5395325360836
-304.20302307309913,268.54650495476244
740.0404755998298,801.5175655144595
597.1991973519187,-898.9244561684258
604.481079511089,593.6088642615566
647.4815920672653,420.1802154053277
-447.5609868779202,530.6422052085816
-420.1797665355476,475.43289974782226
467.42859925565415,-309.1941017506623
586.4473882540781,749.8584015665515
-161.30716388600405,-91.28773437942922
767.2784138782163,-343.99497804633216
-513.2475466358984,488.8753302705369
-80.94294129865128,387.59673825329725
-473.2730244968572,357.6264166967744
621.7695304266196,-889.151475804466
374.9515547064555,-951.4682310801733
-273.5949421929801,-103.60933283811073
476.64472866582065,743.5639289527115
745.9914206827125,463.648921187855
412.32134429488707,-948.7827203097481
-89.35704431359746,133.28720988061224
572.9867314005967,-199.1826659848479
-542.505514911679,12.852736110998974
299.7213988133924,319.3797285361931
63.170462607915866,-210.63727103752962
578.1042978331033,727.8552813377775
-228.13362554342817,70.88678142585402
610.700493754585,687.61569122892
-36.7084376514781,-278.0464920716242
587.0926575435399,-21.4542634076029
291.219486703494,227.06716999659704
122.22600337339425,-55.96064094227167
635.1122114004369,-962.461729604239
-262.8828962570808,-297.56350574372306
407.82639424837043,-837.0374362654546
-421.6794571439852,433.7533743691248
942.1422336143818,178.4457040153741
995.9712508770904,267.2179549053266
583.7474195563882,722.8849540088951
-163.783663320186,68.98301556941666
-122.48944109462822,526.5031573593507
506.0595707826126,981.9080634774633
763.581697603447,-285.28679484944684
-291.9081338075313,227.35226511050183
-456.33463548625326,323.16077075068705
-397.24094074033263,239.26617516377158
907.4786433885117,625.0003486143723
480.6363466487269,965.1014434255512
412.8920454019886,945.4751048103501
-371.1739157093244,242.9072631887746
708.0022476000472,245.39249769111328
-452.7019185514633,556.8859429656363
-440.9654684484587,520.4975129981925
104.63287367484988,162.91988393595923
-95.20066248975189,109.66526638867217
620.3938892733596,-172.98163760594034
194.67768762470757,-152.1026961973222
603.3116553092865,-350.7049830029495
-256.34296531141143,153.00728733022484
428.3084923685186,948.3142939694415
-24.663702872050585,752.6037147827469
935.0193267314114,-128.23116268941206
457.5700655504012,-182.60425979253856
529.4282336075261,-827.2609020645643
573.577948932989,-835.4300172495563
616.3935731704828,588.0871339341107
494.07508530833735,1009.9664642292794
92.24224216077447,-12.336918544027768
755.4976222144065,284.8214924395399
427.4703104761644,-370.2376543936109
245.87531395590054,-82.65883566028121
-239.8300826753856,7.859314452805117
649.0339397674335,-885.788798836403
-227.88284034298314,-83.93344083779553
538.0215006737188,-804.8059264404096
372.99417883254654,1141.461540128692
462.1971143155783,-207.0828171703396
436.8147938556563,-987.5306684348042
-198.6604734911501,285.7972090516499
142.49597430855414,-146.74117592442246
569.4153432558119,212.89683509102628
551.4747922542921,-196.9516214491038
316.15898534480624,1070.326890746092
825.6385188463014,497.25955480662486
-535.0292251871214,17.20032936879273
54.659957541659686,-268.5810986196105
-213.82601551703235,109.43822517662699
-207.65676303009994,92.1746627174414
412.451457585251,588.458097685008
-451.73024335296475,347.65040722157863
882.5018460953206,684.6720343459474
532.9312457190596,877.78822946624
201.87898477053741,-216.85909871203214
763.2719789718374,554.2120442946666
490.8612748817509,-215.44342674663494
503.42206767069035,-295.7771972756121
717.7821922489047,267.13734561192206
65.5383720505825,-46.892296135171534
757.1531992912518,805.0303298942034
-344.55969648919387,77.07407623871464
38.41553466482843,193.7462999621897
1231.6118368813695,391.51260938932734
372.7390968979729,-870.1482614970694
739.6690662079625,72.74009645032538
672.4719426221362,191.35007365850262
994.8358384852601,158.729994605413
546.4239728716375,666.7581570707554
353.99445301132056,1154.4445940758299
-310.46880973432735,-317.2474519628251
-174.073435929229,238.65175711597678
768.3985231796946,626.314026068885
355.3468608338087,882.7634127620285
1113.5135164561339,385.4750733351583
232.95612770754963,-19.59953612374708
90.47034110597457,16.12714276792993
747.2873379869673,127.3589956631521
-416.3509468978598,432.16574688556426
-335.37132957550216,296.5195925996179
660.8168406336616,-180.1060366123713
317.381860594984,-213.60784632849453
-229.85799420147245,1116.3078988891002
442.1097298004944,978.281085660762
-2.0363952753961496,799.1192693356385
-509.7995744371042,412.63686058230667
502.3070674646633,-872.9798017113626
592.3589660310687,563.3646263038528
572.2412130137394,814.9099868101138
381.3109247941814,1039.4577178685186
777.1865012549939,293.5925339131384
1041.1820473039336,123.80441438069593
412.1865143434267,-384.06503592078644
273.4631184335174,-76.27411483578614
-236.64440155292166,3.427891729445535
-295.8475409445731,-304.24035609371316
526.5308858114364,976.1520375195981
657.1549562893621,-864.8476272495159
615.8381033957527,-867.602300986641
570.0714253133822,-893.0749042367032
-103.76369937759202,140.44995500412475
-202.3422231090198,198.6055319509537
495.1125903493017,65.2348930244428
584.2409902538653,-194.2732264767259
466.26364481497814,715.6691356238647
346.4520045208372,1134.6667037447105
-236.1001548330005,-124.16085326430976
-545.0718828157542,-14.605410037531708
641.8145764117276,274.2519425264224
-226.05387262989996,111.80650844243388
-174.1974477060861,-2.4876967019272214
394.4740191897231,924.6024138797192
-399.0053330421699,304.9382807702414
-427.62004518060246,536.3534137068403
782.9239523818725,804.3472438807014
-373.20037842757193,48.096183680619745
-505.99845218225926,427.9430761690322
560.2149624263153,-82.2128807803873
373.8078156563834,-710.9902222252406
570.9553284232296,371.64697249016814
587.3991805028205,-338.2076438926929
-512.492105137319,157.26655558275897
345.004852285988,1188.5652709403846
137.11660421600556,-327.84049000140953
-382.92226548448787,497.9856791677164
-469.84684518523295,319.2422702252882
-284.24962646969203,-306.1008551283019
22.67829498705744,266.9667024935816
591.2287409951848,707.253991503469
398.6731955966015,1040.379280642354
500.4021276747036,-845.6096963623486
335.73514704159254,-775.0516490132617
419.4960019993441,-912.3602765921554
-414.8201605937898,438.1940227881372
-68.18727928212917,447.8150415893639
-446.855817381582,345.80223546418125
-337.5400608117386,307.38225486205755
626.5026657055511,-177.4067396458488
579.7090334378562,-137.64078264196533
315.2636797387972,-196.52136402459197
-202.53901177784175,554.2593500090316
806.3782610239166,318.6066177095956
-154.4843169366965,274.49017137847187
568.3128885114688,896.1213195110423
406.5353822330349,573.2932114319581
76.18587619904672,753.9524561738167
375.6980206445679,1064.9970766044955
546.8631873105844,-824.5401365783329
414.20477616634565,-389.7203573492198
546.3966992397369,744.1794802933749
-211.05048826029795,102.05907999284099
143.61732473074287,480.33459555664615
587.7614744640794,224.61229114189686
848.9942126314234,668.0353446562818
270.2787104721008,-96.85693229105473
92.77627239039398,-239.06566097074952
411.1264025437767,906.0987447277597
649.5368898014109,-870.4600566798562
559.3583162902237,-824.0969497645801
-254.02991229227948,-234.46514025940982
355.90540943829836,1133.1000835635687
-63.93092049358924,-205.0669014196019
229.00262521215984,271.2785232187314
669.469106163053,-431.8428663584312
-274.36132697356805,179.8414667714691
459.9125890144484,720.2365005902084
347.1957481711645,1138.2836912459625
346.98368474579183,1165.6918495881184
-535.4433480344005,-0.631490222620341
-236.935754372845,-120.27353333462635
-210.0435271690676,84.650375956162
428.5468243361758,969.0243003395807
-128.10972362053317,556.2162450991055
531.8479517196579,-458.35104464047873
-383.9165467818516,273.69776553358327
-356.1587645949745,-7.695594372654673
390.10786690319185,-943.9298252939967
-503.66428775813586,405.3585811436447
596.0059679832941,-89.44894598495591
358.05311593622645,-878.1472815220123
335.98187212494975,386.73547548340144
577.7270609263628,280.4990473336079
547.6214499033979,865.050625917584
694.1367204914757,-145.55792348924237
-90.72544795157948,138.74160955139533
489.0103646387745,947.5513276072959
69.66714242145225,-1.7171266872025512
-278.75101512048815,43.55459286061358
274.006586722685,-343.5641654833123
-13.123642708885178,276.5540030379296
1043.380652419932,440.24050504046875
-104.73271282585564,35.92415636349909
789.6610412808785,-151.23043562917744
614.7380909541531,139.0776293053294
419.8881191812874,227.09646919669015
413.9953563796124,-966.666018402349
-86.6074245651465,-210.74298289723706
-456.2780976970568,415.98650757686033
820.933885244894,783.4728853419942
-91.35059193656942,-202.40772524593356
342.2910868855837,-222.64569813977522
-156.8896414081176,539.0592576561286
-393.0017919891825,268.163811216451
975.3714184103585,98.82567356617213
-301.93425788890244,-319.972316029219
-193.87423808718503,72.87083436642249
-5.308089563060266,755.2230150480224
378.83158323852354,563.3580530100961
491.3525676172112,847.1995768418514
593.1935282471866,591.0624978628284
505.89471768962176,-872.6479729019945
-125.02582647035736,74.53546264932928
786.9506347069214,504.2636740270478
458.0823187790543,-878.6695582945401
-520.4458742040403,542.5199794969827
1150.3775172493397,232.18316108073353
-411.801291249783,518.5829285364283
-381.27563945543005,540.9050831089638
-221.98968121757707,88.25561687813054
710.8919794109108,278.93948631069213
350.92083060311035,-74.02570161740552
-454.1506412734122,578.2647797735879
-509.24922263497996,521.1704466805033
-532.763806535355,519.267199764606
395.6940352015259,941.1655901964235
632.0941215680658,-913.6310160652051
1299.2818123845086,295.92762556987293
-222.5255068180713,34.961656191411485
421.68827640574204,921.9909086590727
-99.05794765947007,-209.90044727196545
49.13247427900145,-197.74011139537038
-271.66232069327583,188.44380399405551
-166.12797380125687,277.2864313962265
562.8260643284326,744.5879717136868
477.00497569400756,732.3614962681156
299.80203993596876,1097.7526224401936
322.9380244491095,1118.0944995450075
362.82092894814855,1197.8717330069303
-191.51791098969665,40.837481163847045
-173.6331779386527,95.46266125829322
-231.83404774527256,-82.26340631378483
-75.76093470929348,45.37125175783161
576.4104926976514,-839.758185203996
-564.1509266247693,30.041747519964343
-155.17186591572099,559.7625819732157
-188.67901222560778,1064.539051312324
71.00956345689742,416.8418852690308
542.9403051744788,-791.2432293080072
-199.90406204553133,300.40782403721056
239.24436357847623,873.311530413633
431.98471235123543,765.5224468136374
770.1025638262277,820.4885160521951
482.76366743928463,985.4295839033279
312.0363049828233,-71.97509432872448
366.35200573082926,-866.8221259665521
-458.4692764646495,363.40324002575164
-104.69640761347488,118.63576517095125
34.44526997018294,-246.75505584395594
50.86556460842081,-259.32280460304804
-342.4125384090164,434.4661237491071
740.5753137199908,-161.67694039049843
-215.6349901575766,126.28717166663337
815.6271088561242,283.88771379957177
415.07246566002993,-1005.971331753059
29.445907883141214,361.24115616021186
412.03006817449284,187.63040474763014
354.958923774805,-222.34174752383808
158.28260676179943,-15.995087656519246
338.37399547387474,954.8021999175503
474.6739074610509,-65.26393802705724
436.8670499345556,-953.0142269420454
-422.55106821208375,428.69020399863234
305.95122730920156,606.5859800794996
-468.2440540150988,358.7099632476953
575.8559745203428,-352.7399254963046
563.0656819025944,426.63887777242576
823.273168264304,515.8483236249671
440.4808767250479,-769.4743527625529
886.4005276820537,132.17339077465851
-465.2879012818041,261.96484607286226
-310.97568965986596,-141.07901014440932
-369.4750664704284,-196.15370384825786
-323.15059321240307,-320.05202649447295
-299.1683202918038,534.1719175843119
392.55433501890343,-420.27002890977417
526.273714079079,445.0678479160364
-411.9115513691036,-43.09916445256685
531.3038973752479,-161.54399174500216
-173.66055489939518,1098.4360791788495
-517.118777174524,518.6485696044091
-180.07081913375512,42.80660587120958
621.7598204019362,-866.0067062662229
107.4582736911821,488.3488983036656
-362.07694363891994,294.24939154687144
20.314547731153482,-149.86565977981627
484.8094867726822,698.1643232228946
287.4094508347066,1102.4023181228165
361.9604426143681,-973.7298391335173
-248.36465051394546,95.70762669350091
-134.20657766316543,121.92124134198119
140.0466607360222,395.0669358744039
864.3972290471569,676.8249987736147
315.0003161851877,1178.4603591427515
103.751592017576,476.7332337880172
561.9151126763599,-837.4143834730464
-203.46412692579102,-68.02927852695105
785.6122460066628,27.954747704822466
-374.56529497915267,538.6486234606965
-503.90253917651637,491.7275208266499
-259.71950663501735,217.28210434843112
-496.8999992807964,552.5754153821139
770.701034959709,812.3610031970303
1200.5095168785117,357.8769796080922
349.6622787924064,-860.5932771146286
-522.363186456729,-1.585226303594872
501.3407749533619,-337.145965016604
-395.6740653577101,-62.50928894219127
-95.66651335037568,115.3785983086339
-2.012983807442211,26.093083451155792
338.3361684943023,1175.7760240998323
970.5220034212415,170.38512701232855
570.9185925231365,683.7414362667428
616.5959027313626,694.1219733354759
202.33223364249537,-444.96882002150414
328.6361388871634,178.2289391381137
-478.0275631721282,365.9223531641792
3.63343705427979,269.1841944065897
-91.0188115603295,234.19506873913343
-412.77361556462046,70.11059057534816
-353.5506800875035,238.03744857865024
-340.64652202684044,37.038610178242514
-42.696399930975694,191.5218668910682
-545.9989903756168,125.42787343396989
-353.16729598521806,535.5172479079822
433.9054021057016,-995.4645116708471
369.434511020213,-967.0530101277027
-463.91664673896526,422.02854086907075
422.1322332965516,-380.7692016469852
697.4346051875549,336.52528146473634
-315.21027860491273,526.3549287572941
-440.3229549155273,30.812971310879544
-185.27746121626004,56.7189579994407
807.0343095202726,782.2060934665814
469.2451265458559,863.902575457569
-397.8624018820962,57.221382529812914
421.68255652919817,-819.1400178452656
1179.8338215584167,249.84178409682113
-528.5348143286326,435.7187987208202
-330.13536783956454,261.1660189209662
28.518709365717537,-270.84387873898555
-184.7599367002729,564.5471352604211
543.0322271110349,-467.6111068707615
45.983182515550475,42.2460036556858
-68.54655024770445,421.4039009325075
331.45725602755414,953.8469712566958
-304.27149439421083,-268.044850099778
545.8652565175101,-182.29811608544853
-320.80502303474384,-327.515176097995
-95.96248945220462,244.1266420271558
-120.21622948270222,1056.0647390708552
490.09906415832194,391.95692366879285
446.529164500431,694.1845872135941
366.39412015921744,-958.3769156876591
-242.58591374028123,80.73821446434816
-88.01408081662852,111.43913351538487
890.5948804523067,104.43935630204906
799.2662683370436,-148.16005307264675
-74.65236359996146,442.23956762039415
874.5601521525838,674.702318220349
574.4384835888258,-874.7295870563204
-387.59025981898526,20.230629024504854
448.57660987581943,1094.274774676496
100.81658005868374,511.4389559011951
139.62521957989142,379.6535946091027
965.534178136863,340.8876732294268
418.9415212948347,799.2911640637782
-497.27650547661733,14.255543211251805
442.38859112324,721.6782397703696
760.5446824381372,256.07951078743247
-93.40527075069082,108.75939082492464
43.70250447600239,-210.20827079988373
378.31652214444796,1182.1847948754612
-351.10043757793744,-176.696920658563
666.8378274440579,-574.8477238498585
424.0944776812286,957.6569951960674
365.4782423019247,1110.2156224449923
-238.89508556214867,-122.92263726831533
363.6935586633019,-579.4305800888652
-79.8037865587925,-192.79324130412581
306.6405210300764,981.7727594459285
844.1095764328352,643.8986560637759
-9.1366050209356,316.99767827112754
659.1584739857755,547.5476436754465
-17.247465760716356,230.12699227271966
673.4925255191648,347.89424535924616
-406.80458952783925,337.89835806419853
-465.8236421828067,533.2018277011766
371.34429869570675,-959.547175803268
443.22204933994857,-1011.7014802623534
-460.42041422551125,425.04725493444215
-466.1994713746676,485.64141503794514
400.5095823411049,-391.3307240848358
-517.431377445462,173.155637375248
350.43053356313425,170.82591497426117
276.0321456326342,-235.8173094484647
440.6185354401215,961.1365438746303
-173.50732751300075,269.51306502432794
-151.37429323393107,239.04897552599775
818.6310406310611,382.6270529603388
-271.31209755755606,218.6711766015717
457.57218495634544,61.64369012028028
195.63583702594843,351.8681734220332
-497.79449055819305,514.6039420800528
1046.628089246507,87.6596139425345
373.7179199228295,560.2123750499678
-510.37191284366935,537.8548302002507
515.6005944345922,-828.3791718487907
514.9610994696623,-877.4770396961002
-257.9100823164554,490.7548207720092
-148.15239039001446,283.012717100878
395.3820265504846,-885.2303670910671
591.4938736334637,-344.2391133525134
29.83254013736825,-247.53116446014923
-166.8153131494195,542.991154065553
613.2878279245901,-260.80460343913626
-396.92926313535133,282.25390334624217
-133.34113997686657,241.01897787561458
313.7760552534494,1189.380677444476
-53.13042459895375,-90.3991782188454
-0.8741643817972173,807.1554890028341
278.53490006234586,287.84263103503423
-167.63157096812736,1042.4595738360013
47.53772047463915,-30.42150248697718
-214.15549920178208,185.08194536607172
85.90364957515806,459.238840092617
595.0412029122159,301.5538740421352
871.9070578285432,235.6297791453401
607.3640789015406,696.4600439002893
416.2708853449015,572.8197864160367
485.52760765768465,861.3878409150856
-266.6592255322944,123.99343565431043
-90.43541130801049,115.7064807508521
757.7939945967312,-91.05599713319671
-175.73769754900817,453.56559847679165
451.97106282493286,941.0999770774014
570.5129008522343,-857.8085833597888
-307.0632525210712,-310.867073103162
444.0326173013575,281.52697793034935
436.19444924433276,-176.6097822450607
805.3377352936361,677.3792754150519
992.0245438081826,273.2985040570473
488.33019131329587,-294.87100689194
-239.11100981341093,261.8231566432807
374.8129875910521,-844.2632437811793
-448.5625391879927,190.4934060687723
778.485737150956,270.37530734263277
-106.26986005314994,126.70552029470454
371.606190111774,1184.016572145078
453.9952539530025,1093.0697626822257
547.7497698969214,856.1203148726138
895.4243502230655,566.7310500028018
911.0937389346849,642.9742761942184
564.2762098421005,-97.21623259767433
367.457193923611,1197.2376178048403
-8.624546975837488,280.8900195677319
576.122597155885,674.889378488922
194.15305510426657,-399.50413786263454
-244.04725527655447,-142.90703047814256
-180.1531703327861,-121.77802779115855
401.6395141701377,895.2033941726484
-456.5354902772186,381.2259314054443
-205.97534246633037,1059.9652328887257
446.88750686684847,-966.8451364811655
445.64100733539374,-992.3974060269718
755.5826098113413,79.40407156512353
106.60352969749891,241.4474690975775
237.12656528071975,244.19023913930332
582.1566512623825,-850.616182762704
350.4990049885378,-241.2316568486719
329.74553732111235,937.214381550221
383.6716168832221,567.4080184389438
900.7626337679187,266.5302554242953
508.06166827540454,1009.8074091687672
622.9377808462583,-212.04197641930875
534.4328532589163,-826.806606852833
511.1688173262724,-870.2858397102364
-433.0537598532398,430.10650498621925
357.39535023286874,-891.9557171498244
649.750641086622,288.1696415780061
417.75995594822336,557.6312497209622
24.34475301708753,-257.0974264005179
34.13625667972215,-212.12147418579798
159.27253201377454,-25.484339501336418
690.4348368004707,675.6922063767669
514.336747604266,-676.2033226604416
-78.14303325171993,429.38412687148707
-11.993724217023956,-153.01193282223176
45.74626416594714,729.2271894799837
-7.422881241164537,807.9626543311938
271.6111988848874,310.72751235739486
-88.03156494751514,610.0043612806073
-334.09632568359376,269.25493777053316
832.7336030488893,-269.5344402644757
499.03967578391865,857.55880906606
336.97407368066,1073.331192459397
-98.61643060072329,-217.28408951739644
102.25636495741472,524.1850075618593
-429.8888624522246,120.16643239677975
360.3698512918701,-980.8746960961321
563.9048808603903,-464.43219232237715
-398.7327039471295,289.11156831261013
-224.42794588031953,612.1029856581033
-43.97676296550821,160.77816166946525
-305.26839687043844,-298.64949047403235
-305.6463198002678,555.7002233135303
559.6351791777619,-906.3805949286696
-113.28086854940776,-210.03838781935144
-537.1765645940123,430.5607885053979
885.5423913776901,36.946513832387915
-345.04398590650743,-338.7211431141533
389.7212218292648,-123.20523212903669
-440.28086271772145,286.3181003030825
-383.8310109702681,172.67566740136604
1047.1943206009607,179.41468948343277
377.8748093187792,-844.2986639904462
-505.7417292034951,-19.225816288911165
669.6467927163216,825.7034305099411
-459.6034301930399,315.8646407591908
1031.7160151758608,29.132655904305242
-379.79978698354745,265.9251942755706
-239.43261388050024,116.50922989330654
455.79464236640746,1094.2926498227043
315.76427080630185,1137.5076745574913
-2.9085654445639886,288.23261016833374
-304.86551843467055,-146.34067227411936
-171.53217546427385,554.1109489212989
254.55131176621882,-520.6584940478381
352.4359520681472,-340.50392594200576
367.5671984653487,1170.9619872348596
722.4847591679849,-92.27452131569157
396.10658849533013,877.3411553587266
700.4782895011915,743.0323104819521
-246.5575342894768,-149.62091399785726
453.66958186232716,-1005.5910057736199
409.85884852181096,1031.4818030674646
145.6654197562838,246.38363997178638
903.9624866817823,-333.6380564496121
518.3391055850342,-850.9673305634994
561.3275325043892,688.8114648028205
393.8552245709073,438.4962136044824
988.1003462615176,297.5072957766088
536.9565665376887,-791.0769161832728
553.5612729162963,-804.3222684340594
738.587294000254,429.65261811597156
-415.4813801944367,426.23057865777224
13.115049595351879,-286.59727584357245
34.733512664949856,-198.06900843311504
510.22640184356925,-682.149724651488
-72.09933830066664,425.836061999606
-212.3854047073402,157.5864399621296
-22.64563192752954,696.871744829847
651.9072894366507,-912.7545977203863
-246.47759101629848,-79.85864717730097
343.9228344386259,1199.6047589932402
-469.76815991449223,383.4126255682947
-246.57820901900064,66.62799103154053
294.4687086914645,303.5673781071256
618.9474365699783,684.125115266349
54.59965455829279,452.9786668241966
1012.87929905383,384.9824139357434
-225.46830042285532,34.43054101821053
365.50733064052395,-987.9501499796731
-124.7069646423157,12.974084984315175
154.61737039212977,-30.471636066818284
-222.72548748557713,107.81989402509072
879.4892444137038,-354.8814703722807
585.4918062157137,-918.2867065677889
326.4324789600111,204.25206099379176
517.7434203663056,-846.3668845839856
-269.5056746823671,178.85884252807836
-438.9059990105951,279.39592971372844
387.7558129043671,-127.05727686972648
-201.35747311702437,-223.61146431805926
1042.8696804520534,170.12446613489456
939.5261202011577,245.3734050057923
351.7585420427553,-901.6228304606645
45.87639198172533,-17.772394447655024
-552.6550030750903,-20.992176016205338
768.9707660187605,3.6746462591415217
522.2280465005392,-331.64567438636686
545.765483223274,-922.9073382324203
544.0431178764858,926.0962208142261
306.39085374695367,1186.2757833677674
62.06733523791462,739.847238016445
-226.01801170813744,39.785817574800795
42.92269028532451,278.6826936524836
-446.2340500943145,512.9491701193978
-147.82719694618294,530.2383708373138
346.2605721772637,-344.98411211961746
334.86887339442916,1159.2859601865543
727.6662260507433,-96.90739449466774
-494.8046446107678,489.379356438336
441.8830207059106,-1026.1109021780587
-475.2595461329037,155.70300874872424
495.9528255907806,974.4718239303294
418.18055364335197,921.8962413527842
352.0724130701343,160.95416215231575
564.2883077239401,-859.4174350004063
396.0859965557835,1056.7311605890825
353.407640519242,-590.876993416574
448.3418931132289,1132.0671111455415
292.2211239229073,-653.6773492216728
-140.89484962686643,35.16591773678082
606.8752205638073,313.127930715908
-200.60267800853134,581.2462864465697
777.1057283945271,60.067054304869394
554.9081943571517,683.0566701669128
327.3537618316768,58.87830747089533
-314.6941707771187,626.9857822051141
380.0582435225611,534.7785038243416
-234.75057120685352,-150.72690255352276
632.9519317671517,-230.89104965223675
371.55749891728277,-107.04052794400837
639.4233312977881,-187.96563717825595
148.22792323681068,184.9930758568087
381.31772884822175,-862.2771760031926
34.92440794709482,-193.20673622921956
747.1636699592802,-107.17030474850169
518.0041012858667,-682.8533912624757
-181.48128612600806,-120.86109448205829
464.72936291333775,414.9214400067394
760.5955075722352,-233.3686936169243
353.31371250365044,1176.3911320735656
591.6082979319513,-421.244375802118
-24.945133247422252,266.9204536223032
-216.31919586330824,513.4975297632925
353.6976168309261,1195.466750651897
70.15048524700681,520.3267494265411
226.42100570664738,-14.441792158815689
932.5939741561165,-323.49388261399724
618.4562066837879,654.3527470167533
530.3898271688537,-800.6412210139364
1299.8895560716135,329.1043307704143
