x,y
440.86554791358026,134.8195424042757
717.7762181099932,70.81861456240712
451.6693558469178,637.3621846133135
65.86999692779884,-114.39739311866475
-179.21181340454893,185.8522765538135
366.92657166326694,101.66305910755567
104.8821841285265,147.21130481612119
195.39881204214097,253.38256372393062
502.13473222257727,231.9113299404369
-387.4822131447124,-9.99844569242971
781.0006171031855,70.24381291161168
611.8490893401433,286.38867318846656
370.7620781782096,-250.57887376941164
446.57232653556196,615.1498442315522
453.56157570889206,681.2217730561617
96.1595029496742,151.12993489783915
210.26662568727164,79.85264595261918
757.261383757419,317.8416665124952
789.1461469596567,-197.9679518128741
-424.14953436680776,-26.474425256108642
-234.5910696030674,181.71637445751807
-39.616588552236635,-48.9945570958373
455.9786969718767,127.55681960119571
746.0824170841488,-274.91485038420615
460.3777240743646,-182.17077416752798
241.5382883225958,-398.9661686296587
72.55764428514537,475.4786436745015
2.0315363558878814,-75.94896040528133
52.25476306801845,566.9484930394523
458.5001605283256,607.5160137356438
534.8058645753968,-275.15872758729734
-302.7102679441042,151.6767658158301
728.5806127301659,-220.64164881729675
646.2558277320747,371.551650221853
150.74701995802346,222.76200063407975
642.9261473203635,244.45361930901066
-107.06539214499205,216.47345721968574
187.00467169895512,-208.57421206863384
746.1125595787462,-269.5228352925184
-249.99568871574147,8.18966279063803
369.7543124004676,-104.06802234888991
-1.9080788739755534,-112.50692206940448
93.05539291413382,525.3454923724219
790.3998859285422,72.36740183906318
199.09559156709244,406.89314364630764
-121.86169758930008,215.8832343957662
534.376435423582,-270.38879947529915
720.5997032720978,369.4577719615931
443.7032689893591,105.76304620315265
263.39244978357317,29.979531562672015
19.59988579207824,248.52330304050724
58.811102208212354,555.0543675199827
866.4369920302207,-246.2304430589072
-316.97805743364864,82.81060625253855
-311.10304294005573,168.35741883082017
559.4154414797396,219.11069921680206
394.7428720722748,-94.79348940394898
179.45018526308394,269.7515222934056
668.1602233734073,200.12441174373305
-339.57674623333816,107.05619217375548
451.1543738282321,83.2894555706633
-53.42658208326712,12.28783959520797
671.1340016194863,-443.1854108015346
288.52495071963943,340.52003591503353
93.36948062829087,558.9646031156296
-304.8389567138445,140.5947276106439
-335.4251261034778,114.58778754759116
415.75511604270974,73.88267236936015
671.2254704704014,386.2483115499054
30.76967958730615,228.5725605197814
79.64086482898912,534.376748516049
-88.55514965817558,235.06215430334026
801.6301998482618,-185.46962821449563
832.4241678956215,-229.89397166972157
457.5448931872556,644.2493818797551
-307.74616361424347,113.77087827749644
424.0022192431941,632.2954012096424
64.03781297713915,-148.69613822754235
269.3874673370858,-203.15604732982447
476.6430741437732,-112.6035559960397
176.56354931261419,273.34119095439553
-135.18404189902466,168.90480626686184
-234.76612704969835,155.66893127216153
369.113579111023,-71.18791285295232
422.5344757650414,47.443819912623304
618.9224434686632,58.106687057006994
35.39176732517809,144.473998542039
195.52825663955213,-81.72176662866543
-17.290671514169837,-217.7683239619491
359.12320023338634,-110.69776954153322
169.45148612414525,268.7778296675124
-324.4701287687383,141.3219688442143
204.61472681506388,483.3062404296902
-143.49787733635037,170.56743221396593
552.3506513082424,339.2900305760579
-348.07763300250883,143.41000035562462
9.176078270144902,41.812771707416104
614.317965456657,-216.09258549951534
438.31333692054517,560.838754973351
226.44550426942274,-131.12055870575287
199.94062662731662,-173.87468371566783
-149.39371828592422,168.82920068312364
-34.078312261143935,-275.52083504233076
49.65849851651589,551.2444873904954
-165.09354154204846,-157.26214766185956
174.42242795069507,-282.8121290179237
421.1546995806898,40.90613154928554
-94.39957506662105,203.6363519439022
252.07037151509508,-381.0309804603894
591.8154934186177,-232.08872926401907
770.169959308227,323.2738350940303
496.96674594192416,414.85387392303545
183.77829375755505,286.6454745268175
-256.0807883061579,138.11076257990686
-148.29147704299086,175.3351965125405
309.93189481209095,-43.8065252089851
-71.01311711528618,-339.6617473991705
-343.7026998641882,97.30419796159315
134.313433361541,346.30319310510276
403.5915382225771,-175.8613021014743
-261.1792585034925,89.0069192678187
477.8443449410297,429.43444282335474
172.75816668170503,-277.5141450789167
531.3253849769766,12.074330195557684
623.6788980109424,-214.2750986118444
252.21659047123208,-376.0349477458796
474.885796012703,-258.68289743148904
201.91386207984453,-234.7139766353539
175.34849675986666,276.92445442108004
685.3578466329589,-278.25050574321847
417.82585758770426,-220.0011022615747
440.7943596304047,412.98232823451036
60.86536935325482,580.9864381977986
-377.9357097192482,119.10286872918671
656.8195298885915,-415.3085505340258
180.78488983174856,-284.1679077985514
562.3995010131315,-251.17646689381965
806.468296159126,-199.8541997120414
359.1942752746359,-337.4466625808273
421.76605872507906,-192.45635270615284
44.03487452784479,-125.5065589939004
325.3901743735655,-484.4088774534581
361.97131698085144,-229.61834745032832
462.5493297684042,-110.32152120079917
-25.452526120877117,300.6647793090214
-296.3514220570166,164.85795234577725
326.5706521652652,-305.2903242635459
427.75389242713055,-179.5486228763383
-21.837998396350443,-233.3192483016008
58.29799865432313,546.2966285134574
-367.66630003465195,142.87401993510295
-382.0598786394954,115.03987087477744
177.3800072467784,-278.8866843429116
-390.4297573713114,126.07538306578478
240.07566490510737,110.10843040081771
-149.02378130754508,159.40950495511584
423.4289883713031,-239.30357940467897
874.0975620119721,-239.7097036302906
-113.11450168196275,135.51001326321958
487.4781034830082,67.32069779752398
240.59110845633,-57.402669619523834
665.9659145054318,-251.50840526067284
320.00738045143913,-488.33418635201696
681.3633079514119,215.9299341891867
467.2245816222967,-36.17039224591974
187.06144409029505,278.9435224903506
102.94435152239066,569.6070937296722
52.86505204013038,582.3229484492048
-405.0008411235138,120.79222711322636
400.0619398605174,-168.2657776844952
429.3324283421242,-226.8857657070413
359.7838250240145,-205.86173616310148
568.2301296737891,-253.00033342408904
313.0201993216973,-273.6923162973318
275.8566443685236,-106.3983912231987
413.4335921148064,6.5106168831012825
766.2866375428063,-281.8436761239905
446.5179931510418,666.0072824662542
-49.689009439455695,-193.0046628806485
323.83386950757335,-492.16633210897123
644.2611255083538,-348.3376015272246
164.27390937445634,490.42359544670956
71.13173990720928,583.5158999297614
-259.4563145471393,22.777191226957818
432.4061231882295,-47.15244704881053
183.85833920286967,-214.90782792871332
-382.6665365731557,134.86728225530487
411.6812791641964,-138.2959022206293
376.9945845684758,-242.03435613343422
761.826075757517,-188.6145342575325
208.86603581363215,-137.87303743063904
457.04068258822997,689.1134916416894
504.4973319565311,115.09084593525229
-54.780262417790645,-249.47168392296788
290.45541071635824,-359.8868968439651
215.03274806322858,487.6555961754298
666.3955181163875,-209.97092526162623
-36.56430060504222,305.8389257463836
762.7613121514379,427.22738908124893
461.79718956173275,-67.05669780311982
219.1617339823041,-47.25895875188235
364.3958630473104,-299.29819842903754
-128.29147013773343,61.46343741570604
368.6553173495753,196.73546051748153
446.42107593032785,131.7858435453955
284.68995578793795,-229.0784747515501
329.1380338460927,-491.06769879122726
438.67304003171097,648.2949856389592
-371.8894071447336,126.32434513197423
438.01289647515586,-234.86157202782454
-39.30359663454286,-256.9821688974004
210.5675986192087,-216.39208800069085
194.6052042329688,-97.91893811359944
438.9279135941738,82.48079717089995
64.795212915397,598.4289149416625
-30.27065814796604,310.51280909763096
462.77257938856445,-43.34915658270472
186.6664103877316,-290.6369446921467
514.962692722591,-272.94040907714304
331.04087727253864,-272.0530704069721
355.7803295395304,-382.9287267576388
193.80101765093775,246.23488243500753
656.8263981419419,315.70788975903196
312.1705733272307,-361.00807482692545
354.46877874498676,-170.0933571916889
404.83922091801765,160.25901943647884
313.5084732286978,-161.26174229465403
458.3535469587215,665.4447343224003
463.2724606758964,-200.45608995743376
358.2994631928495,-244.70822702783727
-25.196095702534922,-225.52508100529428
-172.14199139687676,162.0388951956924
76.79032717563489,563.2990865416559
460.1723620488737,-82.63853834795633
189.04550011975803,-285.9295876995096
311.33015601486665,-356.97155175121827
672.185565626678,-343.07386326703175
379.14132164619787,-284.37215858534415
441.2503939108474,91.7614256398305
851.2255540292329,-251.19173545228145
432.52191729705277,530.201657069587
414.1881060277731,-198.46749251193606
290.86586300755226,-562.4654292052604
-81.53488538803177,-210.84981717535865
106.8856864736654,509.92497902631595
-412.02530526492694,-25.569721201018417
175.3327531815125,-290.83288309557565
536.1186634039504,-253.47679058745237
542.4321569413835,379.4770782047717
385.0842713042396,-221.5738048839782
-101.31129507401586,343.0925009144824
378.88570081400087,-76.48621541751979
-152.80048286902544,153.2868072552499
257.0435522817668,-391.27193387481805
147.99086133712746,-216.92615975001686
437.7648722425246,-89.22294264348179
449.9598377241503,654.5595707247962
146.25156404652324,-181.82922223107514
386.35316454260266,-165.64890935679443
727.3167123833391,64.71806613509108
-37.211975603328824,-252.9193108670489
759.5249491933034,-217.36900547618762
46.873491978253064,213.33424149464713
-381.5384345046729,-22.33140770804476
