x,y
504.5193826434872,-207.38668639550454
923.5706697922614,247.15007831736384
245.2562751877453,443.9611532519447
527.1077028265726,159.2772369753261
-0.9154010834055499,624.0010367760997
461.8481020796168,-499.3730839350517
537.4947287814912,299.77218632746775
193.73046016664824,-385.0697696524101
513.669043409876,-447.9339807795897
338.2957879948169,531.2073766082842
236.2557969000767,110.19119347310263
219.90154124593803,319.04881040503494
511.0473484290416,-217.5818114565458
818.6740982784484,408.97415343276646
976.7148177563228,217.34954028511163
943.1371023046709,213.25478190882728
534.8285865015905,166.7322587687585
-25.121056669045494,628.6198381481112
143.19283066766144,-108.65496967706433
343.10012547180054,390.5571849324917
456.4798966771878,-497.36044860242004
531.1984330543336,282.2845089985334
542.8791646360895,142.35507948948623
589.7851777460218,-333.48301703186144
84.40535444695197,-251.657355198691
270.9860164589927,-357.43924755071754
320.35003069999215,516.1390055730661
-46.52799736051336,408.5884940647042
601.4300456136812,-141.56678724508436
687.3090594998017,498.6897636367833
340.248026313579,552.128035450448
588.7969285127335,349.2932907386847
972.2361040381487,227.99907831308562
505.5768999772048,155.6825908912547
297.56420530677116,156.22213161632723
786.2513917832081,-180.86439331211338
11.950744308736322,676.2399718872624
110.03631796950042,494.1231201412055
490.9844429575549,257.23675848189896
330.7445014545575,-143.52657222283665
547.8655151739135,135.6092428961744
380.2122990521592,-373.07173693332584
313.0267887684554,514.8436417921713
192.03838150455798,387.4855411075453
-296.3785016414954,163.42179825222075
952.936888237533,207.84948393081913
347.9456727687792,528.5783746036334
609.5593291882643,-277.43571678217916
155.59251529419416,150.63814779622035
512.7168833230041,414.07107132086725
598.0992565379878,-228.4040310533372
957.0031107441996,196.8408191760213
378.597503583979,-126.03350023070752
74.44755805924734,-75.01207919861781
587.9884503053551,-147.5326593771805
490.8523616848515,71.07660957256803
545.8286453851596,300.89134926916654
691.7601701408897,423.74758755260234
172.70433412352938,-395.8762116005151
-15.85294713688046,693.6279645193633
788.8779939529685,-185.80335405224247
556.6405010897163,618.5691360038504
836.4036305322119,19.132691710012327
544.5495765962137,101.86461729579045
637.720532655654,130.53563544727393
344.0380919048975,567.7366978516305
882.5067534843226,475.2871367884538
513.6244833686395,368.221730631392
976.069040624878,222.20052590752346
-167.34985986353865,218.10216050750026
345.8977969923611,-262.16946555070064
455.1126759878282,-308.5976922099329
600.9964990983107,-149.75588936599317
345.97466271348594,-98.39371367941882
259.2906252151426,-391.60396160734524
12.924780015181149,651.1842337517403
213.68159590656194,430.6514660786541
527.0142707143158,394.5375189221363
756.6204537052212,30.837010225528264
547.9138139154736,101.43623024084452
364.37306972859966,-219.26689935343012
966.3073522324156,253.99242922007068
657.7955772036702,-382.3096641927549
337.449397497175,518.1795393400088
394.6927354668762,595.3175933441076
-56.247055502947454,413.21112014757813
395.8797337057531,24.982082581143114
930.4228997721864,177.75145925468797
426.5778409366589,-198.50209481456264
500.4765106418851,173.82859053314138
37.3336778882888,132.85799460651648
921.9021220323738,227.179012037501
346.61195101406355,573.6626397662573
209.0141906472496,-13.668343510790839
610.2060887228216,-119.93972783000942
212.2098454459364,-428.41143370146773
-12.351655349732043,634.1450575433803
171.29172239813985,274.53542051679733
176.81712616910727,300.34653818827513
606.2788602122645,550.8296837711576
217.2228893288451,445.8415939956935
89.58771184420478,-119.95520919367868
566.6268432260629,89.2511744448703
980.8779967193108,227.60248698789442
343.9966658966595,398.60009467979097
435.14356575932527,109.66221023106908
-53.113427595160026,25.9893161240247
977.6202346868212,198.87453239927237
325.4144724323723,409.94695260205856
350.859164428717,-273.07555677211155
-279.6041429421946,216.4625182053168
-47.35403455775982,381.03814505899607
556.2947106351785,302.1047920463511
580.8735979342276,-150.09978062434197
272.67700046697206,250.63125586814755
540.0347123451741,304.72269093829266
242.32135973783133,-374.9162959261875
129.19411557673,91.94348067483625
2.490478621831692,681.4547756335925
-11.319131062813842,337.3649500079936
514.2156105755024,502.3084146625683
228.43076166102654,443.803441344182
155.89044898289055,1.4114472898710204
560.0888204010375,94.98244727626951
965.0076306560795,217.7574088594715
138.9221763678727,131.06839999478322
368.6426622578778,586.6351739641249
1002.8273613283915,237.70537377440095
354.4829138217489,-264.44634945371564
209.70710024077678,20.420589278622028
221.04795154832402,-434.6930195189021
362.86184903372174,106.97194234920335
378.35544488945374,-259.8453284007583
511.249933693811,133.4183576444858
13.657436713420857,-59.61647031885806
440.62582057975453,394.5769618301124
50.20846098276102,69.55248583926287
-47.428660149894455,278.8335784917504
651.7436307037391,-63.18111266275583
-280.8778702540312,210.96056507512606
757.7068547518384,293.6491098897759
283.39225742046074,-393.27722818590735
394.1093677080914,-133.12444682391563
213.26152162616467,437.68725163448454
538.3947842995688,-98.66875287614462
186.0810534388938,106.99043636499557
581.8262987918018,712.6710233846742
325.1925111284413,254.85891306036686
-257.6354926949089,415.4205954144191
844.038541419308,417.16364953918213
362.9042573413763,242.41773976529723
974.900230436259,209.8106847233389
-8.00095086717856,692.7858030065884
244.85553938548907,24.607702346677865
423.03072397844915,346.95606790411625
366.14238847244667,412.89783045726625
594.907840823999,335.13543024735264
892.2179641610293,512.1601837345944
667.7202392097954,172.22127107710523
127.04755512574597,0.8051759805378484
-56.64579915452302,1.3599398999732355
-275.60919376919287,210.78577115455144
223.1896016019762,328.61119445198455
156.4890599980859,-139.30834720066971
275.4879612777182,-397.1794568597202
215.86020561055636,441.78925549050115
235.25217716765493,54.17729640806576
615.2072858607357,-160.89352500018592
630.1973828103269,-373.83716459402416
285.09304372371616,244.25609988673122
573.0409341987626,-244.50837171674053
347.31532629312545,-280.45371879046075
332.26498745914705,543.9050578495336
860.7265147439472,446.43825484969994
552.395516315044,321.31888075450564
958.6765117091352,191.0923335621597
568.0047804894436,108.49787292332782
29.245242888338247,85.26426219949637
508.78211658857055,557.859205146104
391.52965823037397,380.3242819473502
15.913684625202084,346.18868996206373
506.5832954312662,-433.42595942111154
-274.0218662685491,216.00420411804393
164.15289240606268,-133.520245839589
264.3736587437334,-398.2983271137331
29.99250905379377,-84.17770354696023
-136.90917962078365,127.64051835134445
-45.606018722704775,648.3744778989198
-240.77149377919466,213.89996372562646
891.8886641070609,181.10827303807636
597.7587577281402,-364.5377445294258
203.1695168718816,-444.3276439188466
316.38269433453644,475.63371781669593
328.19810328329817,517.3217542359366
963.5079414965477,206.64378730609806
523.7287372468857,307.5526639499951
71.10324525684325,34.66848763670478
606.4570383517638,369.3191345089746
427.1595990904377,-371.9604810428742
204.8851981724238,446.8897744406872
582.5834476989319,530.0342301906508
340.94858035025146,483.15088358407564
670.2834687008781,-324.8151343199757
0.0552857588323693,387.7905113264698
296.60981415693476,-69.2945981263261
688.1427473129711,519.886430085536
166.33828220747424,-124.00996309857162
271.5822187200245,-430.2310048376967
133.57587098728993,239.08527671636205
-250.7268269763527,174.597211667971
12.108923026016498,-75.91233707112286
613.403507145742,124.6735807932971
614.2304419094351,-124.38719948552284
606.2020669621799,-357.83922583686086
216.5119056177331,-442.66125298383446
883.4359390467362,464.74789399474395
580.4349105070538,345.54699226068294
985.9027055068833,208.45638126571055
981.5589538064289,212.72633995272082
17.016027050841366,633.0201428749234
502.5594806064838,581.668276770506
827.6716115337482,26.288855991208838
377.7122646639611,-89.54015101751831
420.3913317505159,-134.78971312154508
229.25353326014016,435.08232948723173
-249.1627810128771,170.39593118408652
332.9484250571377,559.2785939586252
429.81390082616576,199.27252605943812
232.43566264898985,223.8063817429507
418.4286579123324,638.1434094871889
282.9983499836005,-414.2426097956028
679.5533129913823,462.3700137550529
146.89713983746063,-147.7537584100764
227.17490834397276,108.07545710582147
-55.71970809145906,378.8469022581026
317.66998710727745,365.1965901960778
885.5653189441397,457.19008993454173
899.1065497926247,218.87454956492243
555.6478004423807,325.4535974525834
957.4324761892988,222.21867935242943
374.76650034336507,-236.12524736210634
763.8795456565227,-130.7022564121625
447.0431914081372,-180.39735007222603
787.2808938218467,107.84851881582648
496.7549390149263,574.5052782684083
357.02213756067727,-130.65857030645174
849.0274556939777,60.09838182047368
554.2160556932868,109.47564690599587
451.3526867970639,-187.8980380275467
134.7013644891467,124.32232668381117
-196.40810579605454,120.77980811983667
19.9574800156713,704.6572933794235
85.407855224372,69.36030031656287
577.5947066267235,537.1422790248453
-289.8129679330588,109.79491569652681
387.13082437348453,614.2805393535943
699.5203853864122,-89.51124087597842
502.2777821916443,-435.7870688672352
272.5218781082045,-408.9499074004179
129.7068066302039,283.0093121561048
36.04378938610973,-68.30669085827948
320.92909318109264,73.21684120716219
234.52832379191676,291.69289021799193
651.32665950233,397.15281951008245
-213.84836476665876,209.6675423514468
138.08979460603467,-149.2592823785917
-159.8158211345982,125.57404757606372
242.4278103966179,257.1937276022477
548.7846132103659,403.3577395319205
434.4346936537395,289.3881778280663
975.5235108113278,240.7073828111918
559.1515353621206,330.51759015933754
801.259487527165,-134.91598310980044
985.5900904994678,217.84708203326514
732.3707165474965,95.14122817720596
437.6356278183948,511.32126861747196
27.52494041418529,-72.33256809265951
850.0078393037686,19.920123481372123
928.4784506854206,510.6757561826938
586.2788146571116,-333.3245564159101
571.6435951780871,69.4902453077578
505.54154710195843,-172.29040023504584
573.8530593363939,361.2802597042834
582.1976301542029,546.8400014880169
-286.53048756234097,107.60298946696338
57.52656179398148,647.3911625423848
285.1828697562019,-419.1232801883523
131.44959738270725,278.98810328779103
497.59937664996005,-159.58829807406127
674.2205588445012,447.7177382210218
546.5128237283961,-264.4153831830861
421.2655768743654,542.3328309984589
89.73834860157191,86.53399324332757
690.9019557670629,526.9988020599756
244.40877827359202,-71.78308262649564
543.0310238191806,319.89781827011416
986.304528860191,236.6657940366266
311.16638978907554,267.0238672363935
749.099576144678,542.2027689915382
1000.2030113296688,219.6167189206537
966.3461657367576,204.37008579124802
762.6829895489159,-11.454280114510372
-45.97965314625923,413.6839721160531
568.3758260720637,77.41981801298454
479.8347756723103,180.13437108663996
561.8857686676769,324.2211558729565
-342.3562387165627,142.139325970761
343.6562381967383,419.11506661515693
-27.542091385922824,328.0296159047727
263.1293812448994,-436.7803558920729
246.4570997003594,111.96475679926918
545.6392852911715,346.72919141007225
3.5629246750893797,674.8543237458657
480.2474019718564,-74.58600457526836
47.98809754058262,67.33877272727592
998.3858641860811,247.95813355719326
532.0831917393535,-40.03270129918116
-217.3769429489778,245.05401025218674
992.4385621479473,225.1199784604685
1008.7763063383885,212.6596263149087
948.5594687057243,189.56193965420897
849.8913910210133,14.561453006362507
404.32449353216487,367.3219419717069
-45.25436841658152,403.95774630583475
220.1519133387473,136.47902025394725
41.6463885409327,622.8485962827624
92.44134230526795,-77.77436694453188
435.33856582446083,300.38180813374896
449.11028446725214,-109.13845281961613
617.6879114171112,-329.06980247749925
542.363627796726,329.0632080508704
344.9686250449296,-148.4130426520886
-342.8726001482263,129.3539913105449
722.3940499133615,562.6517445581686
390.88907602724356,425.2749042345957
391.4959022205634,628.9535972879554
271.49513504123325,-448.5659589194431
586.8183853825587,114.592556999373
222.6718623208281,-360.9798308888394
-46.80919358240017,70.77256287847773
279.05223845519697,8.396795112685727
-19.59077055385244,680.6239953450079
16.463149725633638,711.9090687502153
42.38748437714737,72.9829259598218
-224.16350656393945,146.7873688752035
996.9386490591853,212.21377125424132
989.3644220737599,199.71444810990127
1017.2772327759429,217.65004592771137
369.48486916096,362.0233550863521
800.8162110753581,246.16211361221298
208.3177879674566,102.93578423508538
559.4604072960788,-270.21787936927547
-44.4675962395849,392.58557301111927
621.8127953622208,-29.47912306540244
672.39900364752,481.58504472383663
596.4086170380538,361.3394885263625
-212.6502051410519,244.8450989967927
434.39843449978633,-251.1484212208847
143.74740670356934,-150.22043784257593
875.1575351703026,452.7407595456555
424.1315697070048,273.84145009857326
500.37705067132214,181.73804036204922
255.91436285026282,-442.9310292710626
521.3857905735142,7.398378780576293
642.1891503927573,431.9278881449799
33.25096123630469,28.582844568515746
-43.29905545728676,626.3229201483409
-4.258131821077981,662.9869762205524
590.6055892063528,102.42901118059511
221.281843397023,428.77877641403205
-250.96987493468257,161.04622002943816
945.9402042532203,229.29407682490043
1007.2122781757333,200.80757419502507
983.2427408694319,231.1222060450263
474.6036753895721,595.8157547571917
392.8262876678419,371.5313013219723
352.36799349143985,-58.83756742488962
571.351349343175,-169.7996345121666
476.35065490633144,-192.5476310899316
-43.23160692735819,399.82927630562256
293.3727368795788,68.7082808201483
616.7149774302103,275.76040634210614
-215.84203154762355,231.656052773968
761.5755689099745,24.338181777130433
521.4091145200443,205.14379250267345
-300.85305319428693,135.88030744774628
394.95390118653927,439.876113017589
819.0914856172113,563.5350388533706
53.40259478508084,-52.989380140960776
396.7144522400692,-170.95353821000487
-345.6440936854258,158.26368389962155
584.0069683021305,85.0276687468494
517.3577925711825,310.60874263032724
-40.622677063563785,606.5272164962643
-2.885909659846639,687.0981222577941
475.2777733094235,143.51947773750183
848.1215095072166,378.7771513272701
-255.52812276541795,156.5404127202188
909.2520856549099,198.13806983755808
1017.762461003827,246.7461942950922
886.0399340968032,217.0647657678324
404.48466790333407,-313.8915599853405
509.8252297910515,84.2353571608346
374.9591831361259,370.67910231554066
253.00073164313972,160.1138592312062
596.6631693409096,-110.39702116496832
350.29110669043155,-115.62929809734705
30.91322136324568,58.57486332342439
446.6488598850825,344.30309109891385
780.2675875307539,-139.66646668689964
820.1968331055448,-136.94507825404742
144.26138100598058,-136.80574510923782
541.1187038133721,-184.46054724364737
756.4412299297617,24.2021572504338
124.96177236343392,112.3096447272153
389.74474338322597,472.47284445408366
341.33412400075383,506.3069146252509
307.80694726896405,-396.2383260005918
272.12204514997677,349.29149739083937
246.93981900484178,-402.94446439786566
540.4665399713557,328.17129658655654
598.7823138239881,111.98481484188318
-13.558393789257108,685.5778888375548
1014.9139945625417,225.1141953537248
982.2552258086918,195.46290144002387
1006.0391055278737,234.01598792242086
869.3301563588922,391.5268345349893
705.1232933063026,552.4497870199717
376.2876200918048,-225.8654018357723
403.7920432577291,375.69256353986054
438.5640190320771,-160.43779204687146
332.61357735659254,-91.4477738831397
554.9767226564002,643.5195330356486
58.64614313687818,92.38760262545063
-39.797069871163856,405.9624326149469
632.2893585265565,440.9073197245464
716.9059108312416,-131.33972166521852
632.1222230606385,11.858566477677002
813.964907380795,-145.69390478591586
625.7970437083667,-377.3565839383411
239.7242093707775,154.00842202163665
-8.50556997322276,-78.67174288510071
-42.728266385307734,59.707832980061134
340.5563747781631,497.3220656261986
393.506044038349,460.28249579284596
495.7535376983254,116.46711976790976
136.6265515694318,-59.23641138264279
-49.93299389902854,656.0602552072252
658.515473182476,-319.1319346965797
15.118517988184424,692.3723946404218
790.3022598741711,442.91848524319306
579.914045860667,65.3855609297362
578.0173775338886,84.44597421389605
450.1148714825114,-267.7225681381845
370.1962893895423,357.23283169452475
692.6701658744631,414.92007739355273
548.441169492574,654.655743686268
26.38296941042672,63.979627614641466
530.9632786512301,319.88775740430486
292.7141921526671,368.6191817555621
675.8509534995213,-79.31102037748916
838.6781575470833,-139.8218884250965
-158.30883876354608,161.319485908131
593.2803075083451,-349.0099684455756
569.4735708939749,-187.3821021282455
37.94902949436201,-83.33326957469282
995.258805948553,234.46427130330267
301.932476468242,-274.5327302909349
720.2201731213435,-184.18725424486635
-161.27202136147028,183.03504259271793
512.2623282959631,196.91396388945404
-287.28497395571804,168.92223865204681
-14.174571351883598,-83.3909678550955
133.7724211715405,111.37674488629015
-66.28489840142208,398.6249626814033
-10.48375683123568,680.7740910906809
346.2923475106368,-175.1094711499813
454.2997656866369,203.45435133294873
527.6517096113605,-212.82357909924775
168.91839669720238,42.12629248784614
328.762521947134,395.9383357491175
257.59550783388477,159.36538399457564
604.2750649093535,592.7438241217748
349.65908182681545,563.8859962162834
567.6821930393593,325.9770253128289
379.1937616029123,-31.89017151075117
-61.502119388452755,243.89058534806333
621.8899057886451,580.9429043252085
673.3639193774856,-83.32354594150392
813.0255105636169,-141.65152520573187
649.5434682711851,-219.9101795637974
258.94067192806494,20.41179346242956
-47.87151141733416,62.3465029078218
-21.92561985238799,585.9063668986095
430.7633158077357,-418.82400575396264
1009.4854305369471,224.2058266758796
1005.0661724951585,241.97240663816277
1001.2296329992275,201.52243698744226
508.3496382278359,206.844379536906
-118.79771597578869,219.72242876423556
260.33095285369217,-298.0346978998616
37.653659383785204,-92.62274566459922
270.0975915682833,-353.585972808584
134.19728090328127,262.2971593152215
-279.4234881601164,184.52560658954903
-215.1517147616618,251.12679208777593
614.3703434273174,386.5530417678983
717.7865216516885,97.323515739241
291.2579646973566,-88.76839206567507
-315.83592487936306,144.2749682725471
569.2862580030675,652.0410958809005
653.5921510223834,-75.70123331979931
112.642689421341,-86.56383980810757
-20.674521072632793,-79.09433476654952
165.15188643216365,-13.584610541041812
366.13501514803806,34.3932194491119
387.36981416125144,423.8740571436666
717.9979028746394,477.5333320356774
625.3285480128911,72.12654041386179
-7.083563996590635,660.2739493958367
976.8314916357259,212.32723288447804
763.8434221061134,226.1198480624096
1003.8516674851429,244.29254980008716
948.5294721410764,205.64606733838102
956.9910522319428,220.5836609639473
446.99619304536424,257.3690422133823
508.9415013542397,166.514006671333
-302.48947884944903,162.70329135052202
256.9422609214373,-373.00613389518566
326.70944431609,-243.30010533467419
226.3868247895227,408.20488655965295
149.26444600178127,252.75922712426828
516.7902781402654,183.6101589324164
340.5068392317761,-236.35568934662012
