x,y
-74.91445193430063,-43.95489767014974
261.18229193641866,-378.72510782053234
-228.96012453841274,126.30109312945525
-203.8076719946458,253.8095117152304
306.95470242626175,62.64454953099149
438.8754091220111,76.64097691840139
668.5140987903397,439.36502902447774
786.8950210812203,-0.5048158216770778
205.21722966065084,60.71238930882599
63.79003490254845,568.5283525727165
526.6584942306494,-387.9041278377031
303.73800838641563,483.8616657635772
306.40451183674816,27.181692688976597
169.44831943964104,130.43717532673804
149.24350010996488,71.83380665778402
450.29954592394694,-401.7296785976877
660.1722891964788,-91.65945367435964
910.2128951942437,180.3753560560651
186.13700815437485,-322.8695600030677
-201.89350587614703,312.9865416416027
-8.955968182888537,130.28809557755554
256.9949394028535,-389.94002645783564
514.9850508814291,-290.0415517252657
302.90842075300174,-152.83087380059035
410.76704135061686,-169.43855530935423
600.5412646764274,161.5841929711142
219.86532834331248,126.51354305850056
651.9285964736785,440.2038765403072
790.3535090389659,-1.2474838290635684
208.60960387774972,62.97098856211046
643.1913045994677,-111.95258147332606
134.30775838715442,144.50094559579466
170.65518156520156,55.75146786806363
457.25315895873905,-374.21000135327625
565.139826488083,165.99342316478007
-171.88807260972183,418.1274775110081
-210.15254383333567,314.24540558348383
-199.5354768692125,399.29408634470894
180.49797973144226,-318.0294048900696
308.0034315677305,477.6403277127869
221.07942515010436,215.91012906127386
253.07444551405422,-383.62996337446026
389.8738532104167,614.3497545788132
878.8238918791343,199.83916790985688
736.7690095557605,-332.4282205573503
569.6965156819329,490.571939470341
671.6133321881515,298.68397392914056
592.3898795022577,154.22843714549072
629.9544723226926,430.8329333025602
796.2092280575876,1.0312929469446224
-371.8246002244145,167.22485309945515
24.683559696203925,615.5022952278536
-338.8723712156024,168.1193188379613
119.23467590676194,153.6531098289174
145.74138376094743,145.99389518497202
71.9917389763262,-222.46531928988105
247.04881318302267,-368.03863474137125
-93.10636717385148,231.62389203660967
210.10286071586268,53.470202496889016
142.86411061230422,72.96240180034243
562.3179356710928,156.64876655231302
-166.85735312120988,418.44964130566956
25.990390842044786,-4.329942795093661
467.47978187297997,-72.02721451119375
-193.22711365067875,292.2263014403687
182.43559320217935,-337.9980297244066
690.9779426755666,492.1265769524948
500.6765671927225,-183.34323927188277
247.87438397109872,-397.6979091615072
872.7389294695358,208.82632808355547
628.3540672047302,167.23049200671238
427.44325544428364,-262.89133422174626
392.40071417289295,542.8360085249378
2.543365522533783,550.1522325421796
159.73790706070358,-208.3960494252142
10.150728569660316,197.2187511424528
778.1752381238477,469.6402280822266
212.1071615490204,58.50201100257872
139.24909442944818,103.45135087388888
-142.1008359728878,396.5357424702619
512.8278671749385,-4.7978400555853025
-66.90518748269669,349.3609337161905
727.7770550788993,62.86514215892669
-207.48454657091014,318.51085700881913
170.91638530566053,-21.122687511143354
-339.01135142601544,-53.573645876908586
244.44653477586286,-408.4367868524652
863.3455911934329,188.45654298048944
726.0755271865592,-334.89210328482307
643.0964544203205,163.7296749238974
-272.2767576069668,188.52275851237562
395.75545719617617,-347.5466569460053
346.379688684936,-283.1353996287278
69.48455209938453,576.4532184470772
-100.99820589511728,232.44435897901855
160.05515496862384,-204.265130947566
60.21601198134284,181.31313433965082
526.9475216228018,-123.62877022756334
-338.0771239778056,-58.688080002237484
355.00369655393007,-498.6900469476997
-46.67356168622284,-108.20610398767799
826.3282012418765,167.07512095706096
898.5776177729854,196.93014946416173
546.5684573557368,303.631055323215
619.3246221884632,531.7116364653456
626.4120135669185,171.8540700851997
409.4320339868,246.06083209408862
367.64428718832994,-230.77968847533228
365.22461023079603,507.80582129677003
387.85249800983604,-192.9805247781802
229.675905376042,-361.98604082139394
-110.10363295007343,231.85476917071577
108.67550484815385,-213.3894025728551
66.89391623740478,179.16063447908576
202.43173655699457,-90.88023832388139
428.68530938053664,-356.14372062220167
34.51732210326121,-1.6882411064378748
642.5475291024503,362.663358833172
-219.96816865513213,410.53184222124355
616.6734015996149,166.95818556614321
238.26056233788506,-412.49668895179195
432.58966221936686,-514.9463141691018
249.99587240380885,414.9529265211922
-22.678145220233144,13.782844091686648
597.3146946300833,-19.07939574206548
359.2169358582381,513.961177356973
339.829460929601,-186.99355001316718
-19.33431576180047,241.88177242674848
76.85878774888451,177.44486987721052
53.203152661880615,-202.23915911623362
169.67635732520705,-4.36372653175169
440.14902761967716,391.24869561788813
687.7263944806019,-101.33875069389546
11.110245886595253,-7.219735997426098
916.5184874468514,190.0270607487608
716.001432736977,336.3093884114889
568.2254524387431,357.7861006604115
624.3442937090537,164.09978095805417
688.9940857059181,-352.280418313191
363.9860314034362,-188.53439138448687
253.0850687601677,-349.11870566264366
-126.80770751309915,234.21099001413978
164.5701218151287,109.42854966869814
68.2734245565965,230.71264639701698
453.10591978708777,-421.1304391606924
337.5924513286397,475.63168313871995
-14.464593349480728,213.0015593555933
29.583588144215156,241.0156678600815
706.6644399334697,-95.42291426829377
508.67788662887466,-176.45468379176714
36.04115544505733,-8.600364789353446
910.7774446048887,185.5247142672618
621.4909880899469,171.26590036815682
377.31249589099406,-231.06101365090026
36.62326785878546,274.383737748095
275.2749827859346,-369.4186131868282
-136.7637501136929,235.71182572977747
308.4545048611525,163.76517565192313
496.3856178804244,-372.4245899525325
359.1798195414761,522.1702899628403
631.0975313205433,469.18300889354595
271.14269988240216,359.1038855496684
13.41429785432995,204.23495294953432
496.8918290454785,-185.23100380466087
881.0553072100029,215.61077285614365
249.31575701226848,395.6366199396998
612.6766701480674,159.29428364575858
19.72736361090387,557.1353399455498
439.88891909708474,-511.65204644487454
549.0541394806294,161.07873074878717
202.77651415403102,-349.19495242347256
523.1680353394189,-448.3627784657105
353.3867433383504,518.1816517984408
227.2749263357846,119.73506120971807
249.21216237893844,249.38319821377303
501.27047299599565,-193.64566790523176
780.7830032740059,353.55992027441226
930.7458321275759,192.3085072790094
890.1156803487203,185.707632712638
640.2357674834635,170.01452485388825
-8.448063854937025,589.2056788188675
184.62707974561465,-86.49471593206081
365.73576280400135,345.1767703265724
434.58473921952776,-509.94963880140824
549.9765041216176,154.52894746932387
509.0512262818505,126.63023018949363
626.2055636686512,-343.62108332403295
103.92600671918048,-229.01471277967565
285.1330882000163,-322.9692286472458
304.63520822106517,496.0615275941213
-32.991628681409544,211.91984555111142
577.0674746778307,-153.5071959579794
670.4921105444109,462.2391025591156
363.9943091934944,536.9963013249157
563.9392595317786,299.97346886634983
923.6012513160706,195.3485797819406
585.781083510633,153.29728231965447
212.76102430088164,228.30389494397645
779.4858541446066,-187.48787455214588
43.21033043284104,606.8822030396788
82.62426506612877,518.3926247077308
551.2879928503581,146.57151736929353
369.4375247490227,-194.57370561096434
518.480592954688,134.20022568445847
362.60784773337105,-467.6177292341746
341.60560047133805,498.9290484104795
264.0604565632235,356.139143218413
-308.24990917594204,189.75978351798753
897.3558660373757,177.26711723707507
374.0495618153256,533.7337517563268
614.6048980904015,-316.70395254513204
139.76160057229467,94.44334438811032
504.7557203772057,426.114777720927
609.8160498597797,-250.79944284510754
925.4975402744009,179.59261653101845
366.4953633925171,-163.00910981653294
-81.82644422753313,-160.81857280425137
562.7524042613177,-164.1165499176584
443.90369148732475,109.1763103999937
555.9471250922346,160.01001178965876
672.223110669306,391.2988674315867
183.5139483209968,-363.6311947104572
13.60915772296111,633.9550182001569
780.6865861525309,-191.9769380620012
600.9682003303687,645.7873421811962
795.5305147189397,-5.244152964956378
534.6470378154725,93.79539531164437
575.5333096833564,65.42076803688505
371.7909398756979,554.2202501122327
844.7536754981625,416.7210863656907
504.99720995805365,306.42349751403066
912.2183707554433,191.65777104403756
-142.8317290703634,195.60738573634865
372.4056254044988,-234.94004992087457
457.4317431466376,-337.3102842319374
573.2886423789231,-157.09188015771753
286.9642235154444,-112.73703749545334
247.01939842158373,-355.72282913821175
36.881930544852736,600.1713963676658
244.5026559502226,371.6794914797648
567.3821211309444,380.18720247090187
732.4456981047719,5.616457973300543
535.6250358692736,88.92015969585417
345.2413295854292,-234.72575259792129
888.6221137537858,229.90565961675003
684.9654648502546,-353.036754834693
328.9726232975877,488.8107170410181
450.0817605866375,609.5431156061712
-50.480138445259115,227.2115841024663
383.8349890192513,-14.933309383312809
936.5196979932222,180.5506316893486
350.3902503690035,-280.16669027344284
537.6977149625479,166.95760818398355
72.3977525090833,61.15340987352479
877.1053711501236,194.60769094400501
354.57549179374735,534.7084229909889
186.4008327487474,-68.19657850924372
587.6754779771272,-132.84297285015583
231.1384673913814,-388.93305984867595
7.107959754404545,572.8562377864696
161.57782072900844,238.28140621251382
160.21323673363526,213.40184637223652
674.2173881632051,496.9045724840847
247.93150483490408,380.3386121266661
53.88397413223466,-179.11757099306826
524.9644219597105,72.00630723954524
919.7874041526333,196.94072902650592
372.69577632849945,514.7261736305769
473.56693070251254,97.54741356113044
2.5651570691771384,-4.84690619765502
940.3860176940541,177.17788603479787
366.0847170129921,372.31823518236155
397.0104603811064,-252.19615023362533
-229.68989915867408,182.82807953038656
-52.275315212340274,220.81151233586277
518.3547039413172,206.16234994226366
558.3926227260613,-175.2076678778265
283.1858129677201,188.97520994729058
566.5123775947822,159.5025495669476
245.3275773268921,-329.73610530174943
169.5007233375871,47.07625680018155
29.327164860712713,626.8040664011118
3.4442070695050195,206.58319723237406
590.5394271041322,370.0398312883765
252.72220269478257,384.4005766600402
124.62307826934119,-58.93272661088518
524.3401948433116,94.13698471689005
916.9969548709187,202.65782106530813
141.99657139349003,79.76198884179271
403.7289421347971,587.0702233708039
941.8587740540258,206.70212293159545
399.95076929987414,-254.4208517347965
138.10879852793326,-22.570119677888076
238.39417070507966,-398.5058334300223
365.8116212116317,37.53293013700238
357.2207440554333,-338.7249183258631
547.1031192494199,137.45485406906764
-104.1242168042697,-149.66958695805548
411.1124923492364,359.78105067776056
75.3045861416275,-16.017006158180493
-60.8273072078675,304.9614279678265
671.4613691093504,-80.27548812944127
-227.39312206171473,178.6833006991082
706.224163532756,223.62059808788175
282.1161683416408,-322.7944982121857
393.86997338901296,-139.35880361315924
254.74040706698966,371.8035523679733
503.9976534596707,-103.1508985735607
123.80598287967494,-33.31970787798896
616.8278359847163,697.5545117256248
371.93575638978234,230.81390152885052
-200.34893771874277,408.50765602700585
777.1340055261662,361.68793127167544
351.33688083289445,137.0143051213193
923.8521655457014,184.60681296571664
20.43809671949611,634.1189412322985
89.19876093114503,88.09607390916197
394.19841587306,419.87987772560734
346.0682988911589,505.3444096409343
570.0189131033767,285.49313913895094
875.198024427608,459.61381982774435
643.8646703738785,122.5046624503217
190.40363076634577,-52.67213765239677
5.3808121116031575,-24.64313572190836
-222.65058991071345,176.87809472347735
247.76079142579263,268.267533003461
211.21188823596515,-113.84030407977082
270.83375669033086,-348.96611147530734
254.6264399630929,379.06870304633384
161.0194241065615,-9.524249246456922
587.9913763560633,-164.4177862459653
640.8763973161647,-337.1480242258759
316.33077197099453,216.12039702878363
567.0752053460943,-237.11690212116542
407.25950594851156,-268.0439453305668
369.9770838233182,549.9389896147917
808.3170381606059,376.73078760686485
545.1072356894612,202.36365611995436
913.6607065243878,173.7702863785602
515.7061885731756,69.37263201966638
67.52143802574967,37.787426830493665
351.68042900283933,381.37655876144174
405.81467417411915,433.57245672445885
43.279420027301065,217.05446597800452
487.2234404962046,-392.00256598836285
-209.98339923135507,180.64952797782828
216.16533368750854,-103.34266476450284
254.4377980755936,-365.6574572550011
-81.90222145717769,-138.66867458291702
-115.02212902314477,136.320933372147
5.325951723000744,574.0668867725511
-205.6571321676468,195.0079175172231
882.1411072651845,186.77336126752064
