x,y
325.72257453774677,629.3211520736446
-132.86803615043507,289.43315620955707
529.0500422875368,-741.8997229506124
201.87769750972296,370.34289134752754
661.0411862637113,-444.8654613341506
-247.7932868232501,482.68557259813815
229.43194860828945,780.7710529729774
342.43107578795986,-404.63452249897523
-322.58454894238247,214.27204694122412
875.3632311868611,888.5961217371548
328.12087246536254,97.81993833370676
-59.71529467083976,-541.4494785794747
481.585349150694,45.22704055839806
83.70858466496476,-533.6128324319818
-657.1822877622899,6.945239044956674
-567.5715426663216,20.415111559953445
633.1571266008626,-353.85506037642483
1148.2615165398324,-350.98356781218325
387.6031962532095,-170.1022663821308
1.9184152645374057,-416.9611669021188
38.95938291900256,650.7126647442889
126.07196233843823,760.9697956486834
538.7659865285709,-683.7616366396816
927.6126077424772,681.6179565153678
-373.35352735028204,-473.03689491530037
389.6149080120046,-391.44770009469767
-6.124896690331537,-455.04197876662766
558.787566793055,603.370033883692
250.06333582410954,756.3102772567381
846.7482596309766,-150.16619189333366
1197.5764923318757,680.2023182517106
634.1736482782444,-1009.4775695332908
678.3030890053776,-880.6168583198125
637.6025058330438,294.34896126137886
727.950864155263,119.04224907003007
176.0703124460889,807.7345586113931
-97.27109714679585,283.1741395908799
473.6323884847015,463.9096547204704
363.1251264588985,-987.8378370809363
707.3522955060698,214.58924496905703
700.7017752515254,-940.7536118227358
1149.6665511516446,395.20185708077474
674.9898114736527,-904.163035826545
353.40653676302776,-444.3470760138031
-263.86181806841824,1024.2361041847098
646.5301864166415,-1020.6404860509259
418.82502188404163,-424.69069486675613
843.1681272048326,223.4658469378301
-192.94315286106513,364.35983689702965
41.255336555738275,456.39761428451993
-78.38956324494653,938.6722576620285
-58.863202289375444,937.4739873567969
-244.98784705141824,488.9174669980724
709.6829073947454,-554.2064720962063
957.3830928961698,419.94121830822667
502.2137982699895,-769.6200856935004
790.1417163404295,228.02584479900779
272.7586100718235,815.0833956018881
251.15595576423127,355.0399384400474
700.2753198465276,-1028.4271171895077
446.342680391117,941.7890799774615
-323.28095796737495,362.3508078831926
-139.40413232472304,503.31558794604
582.1747937970802,45.55384489769332
386.3915248461403,-970.837963235641
460.847578831439,973.713367315331
949.2741029092113,833.0363898792826
116.17328070817932,753.0991683760701
112.77771415890248,142.84354957522157
1260.6838795047715,-30.04742938361603
451.8267733094441,-493.38647389642
550.4118037446535,833.5315247552722
523.0295623729263,553.8449160793692
517.1177534864389,537.2624273127468
-21.982641782672754,-164.95331446027959
-167.25344727690236,412.2184827805144
649.1304584360676,-420.8737894970687
264.672968120264,823.2782623183848
-497.35678613741067,410.07100824596085
810.0522677071463,98.41928900418874
371.56114457649574,-571.4186574551314
935.7225149948453,779.5479281664348
-338.48085474770664,182.77263448442724
864.5977710238963,888.3365923602837
809.92590130897,-44.70972590004465
-71.92310370780936,-556.4218095570194
1185.592618325448,-310.4957876330062
955.2441693787327,37.28985283313431
95.9449892788157,-400.32240189608495
-569.6005760769066,24.65279485802536
878.729444787299,179.8431544521457
-11.948023778987325,-390.71770583900934
-33.43085105139146,436.1983999762437
-394.2090604136636,15.254609092355594
525.6525032155535,-68.64659849377362
458.1320263080331,879.6678401544095
142.98520442793279,784.7012963110544
337.7170545806962,-905.4051320431884
528.195637669733,655.980159162145
578.4931528493748,-569.898614056444
777.3735233214254,-325.64845902228853
514.3818680215826,521.4495300204769
227.53224264693654,787.0213920618364
301.92965587365944,293.64142880034154
-318.3168838155262,33.05141964677986
1179.906146539013,650.6732533050588
319.4149568049099,607.5970832716733
187.3250195996505,808.7390546946697
-117.35761758419885,167.0307911285417
817.2490672980949,-475.4833753136237
869.1489357676586,813.2653008546062
1447.807812885551,207.44926374087578
867.3367278309203,737.0906018365444
623.6499723633598,-1042.3545592823539
-609.9438501232926,30.540487492864372
892.6072195137382,722.424913953079
593.6133709097936,-688.3266816689301
536.022071324996,476.70211152441294
-480.81926735281957,1.5617541478590824
216.27065023594514,774.2800783991399
690.0964287469544,-566.1187420342377
923.3333264541589,177.02855922519032
-66.26650582200047,104.94463850890068
762.1659434399897,-748.4979713010493
406.92391940200457,-900.6949666043765
509.62897963088415,-643.2717717123062
915.7869953787646,569.7828963816276
124.97769490126419,664.5898125272404
-391.4721963101018,33.166899347328545
460.4075092624851,962.541733195933
-195.11034444768384,327.74536012378513
1312.1156060274895,-105.75115011911473
-204.31725577975257,-227.64995517515462
-108.9593993844075,283.74800224241886
610.9489124717528,-895.2256178675254
892.6369297809042,-913.6057967841983
682.2964989366196,-537.6603495979856
949.6841452929121,419.1470226173816
393.76909226885914,-564.8528981699925
-226.36990102358752,528.1919552494472
1157.7108377231548,402.82947076508316
-105.48858324004088,369.99682421731706
108.95957465700555,763.2554441121387
437.5320795456438,936.8002934552485
606.8361551607958,-440.7186776486253
271.4563225398854,864.510009056941
857.0490141822013,114.55219032806473
323.14574045667325,-479.2122819073167
2.086813299562214,-740.2571076023103
-286.9769439101066,157.22675491960453
-354.70899529941136,171.70966496028845
928.3036768010371,691.535993921549
868.8870742033163,886.0174333887379
973.0258651586253,54.390357685958634
599.4764756158179,-1029.7224914718604
869.2573760405645,408.6027515181591
392.094845640695,-134.15890828413268
-490.9897427311891,414.4362111585017
-45.60731756246724,423.2913991052345
230.03424605399078,123.26863790762813
906.4471882248449,171.01829087510117
1398.0411508847462,318.4841768291376
334.8866426789614,-954.1859485742665
678.5326037845421,267.07003032144615
541.917273087699,244.41177228690123
806.8767592208251,143.0890989611396
364.5804364105145,-891.7737931398545
320.86354597941136,-493.3668444996879
-48.26371447436568,-529.8364137839986
617.793583728181,625.9472299399979
493.58629401411025,-54.063802273025246
444.27592323622406,-439.10577301744377
-59.592033886118365,535.0540464785379
377.1108696714008,-307.98547553543847
468.27014081831,-957.1770650699416
773.013331044369,-310.24779871809915
248.26386311878366,748.599824414403
50.569114814668424,691.968667966031
542.8312927090828,-404.468230643925
385.0765801109332,387.62835367640196
181.74949101595922,791.5207343740448
-171.38622285866322,186.861681489553
855.3467241648339,-503.29453118945577
433.57225550614334,-937.3054256999809
579.4870957530468,-161.96008628222333
777.2305883731613,349.89440343478765
947.5214853871955,717.9338310458494
-338.4079808723585,1065.5133962633756
435.15572277709776,-424.1662692722948
-657.2660308205939,12.184840253072993
728.76869977769,-845.8861749888575
247.78920567155197,798.2710611348562
213.54428586857122,732.2134873203025
828.7707997199842,-209.06170376319707
-336.1413703913587,110.34599933925871
1080.4185931743145,-452.3900958707531
404.3052378849935,669.2974518142487
342.134389039754,632.8624861985033
939.0839219699615,827.0151414537866
137.38157467145982,847.0278725754229
-377.8332301246433,29.78817984044866
-391.3945532855022,-38.97957956098735
116.78309973523756,109.79032976993226
946.535693981474,-170.33860297981735
689.9641072761882,-951.7368702468121
980.9409499839073,-762.2215900243357
57.44026044937571,111.13478625715841
-205.21616680383306,-278.2865258937184
734.4238931196896,224.2004691334218
448.2508700606986,958.3576419949418
718.055323157834,254.2509072884955
-38.37231100156509,-125.65914166141555
745.7006256363828,-440.19588199694596
631.5080604011422,-128.5367619224481
224.83066435408466,854.2636396196982
-67.86189675282178,944.4501790156812
-278.0080758777019,154.4529539124605
321.9596467911131,-275.8111584264855
459.89276791198165,912.2715678434621
879.4291124062221,893.4835441017848
477.3933430709047,8.116887837792556
532.5768536867948,557.0356737290429
1384.7319648062946,281.53221029405455
-587.538228057185,53.90530677796001
584.935758937533,512.9824176884207
352.77023464280063,-126.75916383918592
741.0283361265168,-429.06817919572546
327.85646705827907,-417.78489536434654
680.2715294844405,-1008.2665189452948
-94.65050267712806,229.52728435898484
1383.947754592218,336.9987651271134
85.9056587881902,715.6621331990523
199.98477434058353,728.5743112025513
-414.58080984432627,340.2075106535785
534.9319371915477,673.3177889782493
-67.48495544093083,154.12763029894447
1215.001853138439,28.38618649688439
782.4729487708744,-325.2355446234547
1169.1758000343275,399.371781685142
336.2259885557224,-890.013117760765
673.7784609471502,-1026.0183927153028
-311.34633969043324,161.9927862350305
948.6422266163419,116.65936649941563
719.9109082785463,-604.4185934449879
630.8533768612996,327.33491774793146
231.77976762408073,758.3905109362025
812.1416642114532,-513.7123645504138
409.4620015470449,192.55902615836757
500.55259811151393,719.4539477825714
660.4874331338705,-1020.1448261711262
727.5892617050707,280.09102720396953
448.01602729513945,-454.8745313954286
138.23067909061473,-223.9681730939839
-674.0198519971844,8.860846523263039
671.9987575925657,-882.3510156750408
896.8546147744295,273.8080334158747
270.0080513433584,213.37163273844615
187.84461105178403,47.4596421812921
-387.54816650761796,167.83575373934423
-283.2626388774932,183.7435157969809
1060.5408676403233,-449.7835694885405
764.535883904474,-77.93396562451521
-140.65011042735978,-158.93503793284714
-138.08524933106057,110.74631930161475
672.1451013530422,-465.849508393101
487.1027209592493,-849.9119057328742
354.19275499064537,-830.2519610951217
952.0136409958557,812.82893499344
143.76382373752264,855.4532906401181
-466.24999972834803,10.67028467035803
582.0394298325458,558.199937790785
843.432311090874,313.29738133631355
192.71865548558569,132.65703798630003
1042.4446632355541,-165.74000939307837
573.7471439046188,368.29202026260816
689.9179442925835,-973.9255764715042
34.49261516534025,-513.8466091201233
-5.422670851164655,992.4553255423011
1153.3503493749618,643.1558834371925
-219.97283561410194,-235.4628795760382
-151.35746227978427,-273.954079477576
932.6336659753921,-27.64644259682779
714.0526336625007,-1054.0309812498272
574.2917774751495,821.1182180992632
737.3146415349358,-944.355769047994
27.644548270930876,-10.247409958766625
325.79494429109553,-273.62943566843194
466.4584382041092,920.9981471848256
851.0512093783515,798.2727668627143
69.68878827121725,400.96670104026543
-599.3896317978927,57.4887092048804
403.0887361567381,-40.339299500195544
1008.3720739625793,97.10228007768755
443.1057418942043,-151.54223294460385
256.7225837177619,791.1571705722076
316.9010412137857,-836.9501359763174
304.4285474858639,620.6783160726667
472.668350787848,-1015.795183156113
633.446135676296,-1059.1254970680504
554.8277777748947,-789.2293410228712
-34.365763781170614,123.447389159518
143.93651123730066,802.3784121231535
235.02334116241954,-63.44156694155307
627.9304247331728,634.3178414605576
446.53524500660654,634.9452275449452
1097.6939933299107,621.4458697550709
1190.275615409107,-20.568076091126667
492.7958892776524,53.85332705309019
29.760916317137845,719.0371929261903
240.87989946272046,-404.4729609150605
789.6992961718116,-314.97476842890853
327.66557571942064,-928.7545613579925
452.5855973860288,889.0530385677868
693.2151387535077,234.04723176872113
637.569502522769,-876.1258941285946
-337.2202095548209,206.53325646604458
224.49106355259494,817.3155530083849
-433.2462336620672,313.195030592755
618.6253118413798,-460.928351717761
394.34321066302016,72.45643879486363
195.75374442582475,779.3760779061602
987.2959528528647,535.0022137634924
539.8274785619343,618.180328771496
992.0384705750336,594.3085205787352
578.4942392619868,-560.9938890550383
963.0375376942868,397.9685815410263
11.206124001097118,-85.88490736681874
395.38924691660577,-961.3576674020045
518.2971835541464,-387.0596008174002
-133.3719710727811,-585.2778528707581
957.878922288983,266.98338659285866
258.22438365572674,760.1941819305173
266.03298360112854,213.74656571236244
-384.78237774155593,201.26593157612578
1191.1632910311603,-374.3150339030349
303.8268540115844,-847.4892691235389
1168.6046565089339,414.76374467496555
799.2922165440045,173.30576987774697
915.3705543135493,146.76905953277728
-655.106974140707,-0.4796789468171911
503.279298365492,-790.3907439788537
918.8481536502857,795.1357856646699
933.4625705094568,758.7389826681632
150.9866324491819,843.1840133816544
665.6593796680859,-895.0739521247577
26.632457073945904,-496.87374501132865
493.70304636910186,800.7576290937142
-24.000342922142334,915.0408235946395
-66.58491345081883,99.63310640650963
-183.8320864891536,357.354913448296
588.3440882895156,-832.4792218552373
244.3125724637393,782.2800305006324
1207.633463153827,695.2378778331665
33.09980391692843,-444.0920134863101
896.1188370693278,50.5960628360022
914.6888059948745,-30.964432227489276
-285.75833192095314,172.40450964706818
642.4750786184387,-970.9352175315937
451.8888114441966,932.0665698552245
-304.77603889720785,159.1020994037742
781.3074530272548,-990.5730795274168
-372.03482665267796,191.88825156148363
786.9575698069813,-55.638854644451
-452.539034671905,66.85985704674613
381.1514957497514,-145.01076117066475
603.9055454701529,-557.3224904675641
-59.38282158870679,457.3751428450847
-189.7018749540387,-278.8357787503505
865.2149241286578,692.3483641693466
-171.9603077188363,-136.1824648809538
466.2483402677322,976.1222433481919
588.1715540048991,-894.660427753559
379.37514147932575,804.8428447322405
154.47618311500628,801.6711582471935
110.1670061245765,756.465468525355
373.9590764957362,-702.225355783473
1192.3562926780119,638.0114953468438
638.3079431174579,632.9877177759273
379.39495621840086,769.2527537786972
1278.253758692387,21.144971768266448
1115.7289709579875,44.047298742137684
192.76996931394885,-123.13495380112106
-343.5335011654186,223.75199329608733
403.0329531336292,-548.3747390000242
361.9149309690726,-182.44345364459573
677.9106499557399,-1000.5810978477807
799.1614177680466,201.89415449714545
658.5969739388236,-1047.492595731105
575.1411142380999,-859.824074332799
707.336178908682,-624.0819738229212
648.3638057408608,348.0699919730134
320.2985342222434,638.0868509354102
-362.9483145166813,235.32905523507833
690.7113366133972,-875.6512725920395
415.66369705109275,-628.5962247897659
645.2658721032344,-499.3440233441343
401.7100001414451,-417.074709336205
221.65540989948977,745.1207065643022
342.4313014235145,-911.6133553134391
237.6915364163749,286.1782795361611
1156.4364390909825,-286.6963326220104
373.70867739849945,-804.7184374020145
614.6291788265695,-1082.0829820972965
491.90738167676875,-829.1308437859311
783.6970950921619,-285.8923162855114
153.37526669801667,853.6326429630099
-325.5935110289174,-64.71398278403039
48.93112881007029,95.10060909602144
956.5690040635839,851.845051060955
36.41156380307858,746.0127552009574
295.5377447811374,654.40938516555
747.6205119724351,168.5794316765484
587.1378920756789,-767.9794319945133
-364.9132941529476,398.3245003235931
-36.980721977134124,321.6137829143911
976.8546692623607,48.99021786888163
358.1678443123028,628.0437600279677
-409.64178769858404,208.4690426264788
-265.82873564866657,481.2288440130039
403.52037808350957,838.5877709513658
-414.8385343284076,-33.43721573901019
-279.53807021420226,1049.5387959481102
732.3073866255509,-212.48143011860503
-75.17385088411955,112.69824267335434
-54.79863810114606,100.45972711627665
682.6831792824598,266.2097917699746
804.8297068228798,-967.8761691934543
968.0880553309016,67.75415809876638
953.4207258873382,830.9510929980329
743.648194072211,-899.3926243864698
269.6001022274048,197.96343682620082
-390.86788105946437,-9.314053760876812
-387.14864695705216,-88.76750481595637
-509.85728035886297,46.033702222582754
910.2121275029396,441.7599066712025
1107.4633411305165,-15.703006661149988
740.2751939523905,4.541254338753209
-8.617397692392005,-425.04729335182043
120.2364104248842,737.408923295279
-383.2440918222527,-219.1865495845367
646.0548877811127,633.6693208810154
440.1339474564075,929.877658842172
674.0273452902884,237.16769462025977
-482.93824385615477,340.30183612909286
114.47373663116714,-43.878477271676616
211.3714191145206,839.2462698055408
503.8517148456124,-993.7071123155253
560.819039966753,-846.1968053182632
501.3763270085141,606.1931668268636
1010.298488518839,524.9857659670005
520.4222534366696,456.0746750631154
693.790400642838,-1046.2999452459685
800.4401050368679,239.72703566933362
317.5140941462527,-498.5244525281577
671.6552247728449,-1060.2564571950588
772.3815198079459,-887.1342698994206
397.3707736379101,-450.76694587110387
56.04169696393128,-519.2299671470332
-97.25035274464219,-121.51142791368291
340.7414674663074,-841.934882690028
-362.6527973674032,209.71033742381752
690.6868354792039,-583.3337967121731
-282.8140534085951,482.06062608759754
612.2152185784893,-1098.9351987030586
-257.24565871286757,204.8215281545285
1215.4555397504093,21.47414533629162
469.8556747071801,-757.437035446914
556.0537683143989,561.6203721380917
16.285192942731204,-665.6490656694792
149.02110886621256,854.1418163433498
-340.98534440146153,-73.5064550398331
882.6570987664581,712.6864581800827
256.9026229270761,868.1117744163498
134.20990977685773,796.2056340520995
543.137357892221,-752.945731371869
44.37861315406795,-474.1415596586924
-227.4622567887631,1007.0226112029909
-164.16413732488147,354.5346532421656
755.5142036084999,-433.29010635140855
579.4128855799173,-731.8154463319757
-403.9755692608586,-34.504382575094695
437.71661183099525,404.97992518345666
1399.1274141478373,274.8294220139161
973.7571222073936,-775.322128874308
-299.98984644821775,1105.0422615593236
698.656209339955,-199.17798767619473
236.2709808881566,766.718956342196
622.8805130311753,-515.519584561685
-172.12310226557435,-0.11439306774123711
-299.3347552108672,13.22339494636512
950.8013833994529,864.3575491707749
355.18412382480443,609.4109908800067
-285.0767284605256,501.9273550483996
-506.62176712249624,37.75422056573521
862.5341582752285,126.649603725564
502.03336391485857,767.0779046649519
394.0533379898393,-130.81769381709077
596.3035690221396,-585.1394682424383
-126.36480167386635,13.80461228045344
465.4476595882155,-534.4731624941301
1179.0487935531332,407.842680721423
128.7896756895566,743.7297126612709
381.6712718444805,-919.6029986582766
653.3101019355646,-893.833549157704
-363.0260886982714,183.19378431425977
461.17255593567376,710.0610252583643
-155.95891833974218,148.46933972604654
983.2288154797477,55.727776448209326
790.9018754518435,136.0496124758414
531.879096726539,341.7834189986658
357.68446087581555,-521.9110438625684
789.7822571015645,172.38866309214893
333.1978059309782,-309.5068250991675
-395.33829652029175,269.2995947065407
767.5183362932328,-994.1746522935667
259.8507955215629,-124.86283598031304
-335.4212659449508,-209.026060804887
958.167992831478,-570.9097548326405
346.14772153689296,-490.3376943017698
35.221476511599256,-539.4598425972628
855.8489979555227,-523.5903549310298
-344.8425373044932,-410.6407251140877
-649.8033393071483,6.757827682159394
355.86612899531065,-881.7377265371613
715.6896514042015,-593.8632435853083
-311.3739260139644,498.25571694186544
591.720191476087,-1069.1759539692378
641.286807517715,-1037.9768564855701
1170.7934199605495,65.08704938113497
502.822631558467,130.41487571398758
682.8149159217081,-914.0172545810973
158.2434699052348,829.0755052692266
701.639443499741,-1056.784483407425
-295.65670069449936,294.06444441398116
513.257167735752,-891.9373385953625
488.3701774339144,-1029.3228361065194
144.373862770118,-817.8502148825312
-249.47096491043513,516.1518202196482
524.845885350449,345.0610281080498
426.12371614290265,-662.3294539585406
352.5452645655153,198.52439774861205
253.84008963316407,900.7212369492656
3.0936532298239623,-559.9075888006546
977.4115263805984,99.21931919596403
969.1961807560357,858.296076777243
533.1798032505582,-615.9609965606736
874.465491733434,-241.03026245930042
464.45122769908176,794.0233364486168
552.159165117703,-526.8149204249476
-346.15841248603874,233.32659861651842
906.1476521708424,654.4837198103179
105.01314448647858,-75.12517233631861
-187.83939485265122,-32.265523960843126
386.33330017664116,-941.9676019213318
649.3683015211263,644.1813694438071
107.13623156715278,768.3918331065281
317.4996312730986,-459.8421338972056
751.3806801588718,314.88932156530836
779.7688050170696,129.18099168731314
551.2901859628794,582.0174623666353
468.4372906940374,724.4186781454218
-286.6092993100878,205.11293909937865
-338.354685973766,213.794030393607
382.9244938961615,-111.93491173272402
-17.034761369876186,213.6336034726355
552.9061190347385,-544.1559003355989
298.1738681186703,611.3484383324052
602.9577364530564,-1025.3053100605398
-419.9711638492352,-20.407770034952247
942.868043672101,434.28920716691266
-331.6188593656915,-20.96368811798827
1174.853471787124,669.3572125423036
374.69421907267656,-616.6736099895556
226.68229406267503,760.8122300438105
-199.9640068924547,-193.03183584595217
-251.41030866780503,-16.61727073092579
939.8867060110686,27.399365305077993
-235.86689027027637,1031.788749647321
-335.8512029015824,155.0464075863669
868.7083378599689,826.1717422166864
467.31155821143585,896.09269776337
-94.25604071963065,450.48436564427345
-383.16604593245233,-514.7737404158796
351.845122162357,-483.03119980274494
619.4943471806073,329.6739035278883
1182.8870031265417,421.56682924080553
702.7063328073385,-576.270193157399
599.6174751566751,-1079.4351068159192
916.3015112919993,11.767886209550932
1205.7519647996976,26.850327165901568
975.2738554671789,318.1993795048887
28.095777230524394,-537.8709198960838
653.0048556003883,-209.3409878770553
-274.5138373110531,501.46928813071725
-100.7358649481275,-304.82500841754756
691.9451637461401,302.76468585784875
-469.7614893580698,363.303331304898
743.9208728618985,-924.8286595663457
140.9352308539561,862.0583069161765
724.802159850772,629.7107255641413
720.4434312385224,-1034.1757925992579
1256.3925732698988,260.79233428063594
382.9437308661801,-811.7100162819789
-380.8617210012207,-210.21184110140166
353.7674039734199,-754.1115936464521
110.15932339633133,161.46553513169152
544.4615413030814,231.2385512692823
562.5512797293296,-773.865028888394
621.7539379354888,-124.14399285901692
880.1898926591946,675.3587732229388
421.5941261545131,-264.54206702496447
240.33061389246703,747.7392868846854
-41.37467231495384,-251.6059299074804
588.0588576022486,388.8244006419595
-486.5885855942899,389.3046944436744
236.65520938377864,810.2553659543299
968.8435743240714,-430.51932411529333
712.7591299065151,-893.645646486851
942.650799769139,837.3715729116797
-238.34715664185507,353.74731676147064
2.1401477578887302,892.888972460661
564.1946256626469,-894.232320140131
401.7143284185944,826.1820565036804
365.91646444114036,-148.33390735838034
-101.37214481230161,303.44206792097975
602.2816940789353,-565.4492138177686
322.29792753194795,-953.0300064177952
-63.04967884293217,978.4303831053167
-49.05656836434631,-89.35737856766657
537.3979647078445,576.2526579887818
318.6079450001581,-942.9095510911211
-151.03951776549846,-70.55247704464715
391.88512512315657,617.3547758457602
108.35817927653392,798.6375136774043
321.0261050402168,-527.1701267947768
31.27256009051861,-359.6309668148783
1013.3288655058838,71.69637886411027
525.0188765215054,621.4176821577288
691.378186409724,-903.0755312237916
675.8904839619347,-287.1031590968414
577.7798911463246,-1058.6586508030052
641.5438576044729,626.9921609951293
535.4037238268552,741.354981380849
661.839373246076,-863.7948734456331
699.3376699678355,-994.8612881515352
1387.6894277212102,328.17727994361616
932.2722585344418,310.28129297366854
480.53583939558365,801.7966976712185
-85.8525041448035,-570.7499534055664
533.4242251683061,-106.35572929710082
641.2608708795909,-433.87019933578
398.00293769211373,-587.9992226709495
-317.5033905682883,1076.5247058432835
-354.54475146063703,78.40900712848041
-354.2772089219563,114.65426526258527
913.4081945463989,731.2625097743773
853.7915025801487,774.5632438885187
-93.62548734864835,446.34263496048703
297.61124887980725,-938.2599443846246
402.35618596441134,-451.26601638124316
1174.3840874438097,-372.41549033287356
807.2130766177546,-493.20508530081185
882.8386345620938,200.15991254123898
301.3396112546977,359.3224434638225
232.45853494208973,325.8362877946162
-129.4497772478537,-82.64084168882782
718.3829698400411,-950.899998013609
724.3309798340489,-600.0169448768717
597.8147594393803,-1021.2688795062355
665.8749760651892,-1076.1964223334921
795.4439166399613,89.58518937594364
-280.788198219314,492.79979268624135
329.6079202338435,-492.09532072416914
368.58230919205295,871.8417428287573
-379.8481548814206,75.20651914437857
-291.07740910862293,60.312398611894295
621.3550199590088,-1061.0643721401814
465.67072110672166,-1046.7867873669406
-58.61450400295665,-10.597655542983754
469.65914608928995,893.9673491180898
364.5448395197545,-925.5338072463651
-141.1844567056911,-568.8124147423893
1090.9180609920948,-290.68054597044164
305.6775792876924,661.7849394443666
553.7477386463036,177.61511707798414
354.87285927772706,-793.6344232585266
586.1712330079173,-277.75148602088143
1188.5607135740293,649.2356493955677
415.48187425331065,230.7916829485645
328.91008877873435,634.8855248575593
615.0475142135609,-275.5769613288561
261.48942338133895,751.339881392875
-142.15822352269407,-277.3003833465525
-515.4404738884185,395.7198789749492
249.3384047742769,786.7580971529131
129.04703780075766,877.0700283584532
915.7500501729048,-12.210227486862204
-312.1684479078778,490.09532628500847
773.6824111932367,-913.3488469610937
964.7121304059785,863.177771298854
129.95267905853535,802.3527460533435
-220.17557389113065,-265.75234265822735
558.7758393252227,-792.395445064228
628.6098871364634,-197.7712477935307
854.2417177149869,-554.831474291895
245.72301371557728,775.455338386904
808.7630442213218,139.19111763294222
-376.98676378821966,-491.14244803803734
1050.8422232043765,276.33928695165224
63.10626912561382,388.1055554710028
-322.96311467787416,226.29059809370915
237.7529564806932,777.1800719008671
-78.43521018996188,145.74913160109995
-482.08968100712195,321.7214192297791
710.536486928668,-1001.9655498126193
251.38584798716593,-855.8109704579828
441.9356689348949,640.1122293723174
520.8765441432823,-309.4324147808737
263.6562264579948,795.1065529261235
92.88328766079248,712.8325398867536
-391.1916949456437,226.87663462550876
-318.18245167181067,192.08399079231057
543.8136391752051,595.7599667495181
594.2013407960072,-1063.9298531119457
-421.38079933111425,166.1768799420355
548.4779657859233,826.7983644502785
957.9294801452851,426.30112803003607
316.85903843468856,-953.7617228300745
969.8273946322424,401.7576157750731
599.8950033443165,-851.2471169891385
-273.3955973759777,197.67478868943078
585.6357318670483,-805.1223360871658
250.83887747368874,801.4378857751893
-345.6909857704916,174.1291577020945
562.9709826490887,-111.7167172555966
503.61838361708527,118.29361114147397
854.6624732767239,752.3849732272278
865.7981289137406,871.844314303471
1393.5190807921708,286.27063056440517
318.8783549685466,-509.1019025643272
46.674790828008575,-507.2523825981847
-63.39277160888572,-559.2018805017516
262.5036218314115,879.1022851679888
827.3356302373248,-202.98639696537614
-67.48845417875681,922.8127072419342
244.27783420532933,222.93368734062102
-425.870585263207,33.84137850105232
664.6757575056967,276.7280680071073
1238.5697877637665,605.9490900216714
703.9966254235329,-533.5353629576699
549.3772563188951,-851.9816859675291
639.9199525906041,-1094.5213617164034
616.823565068677,-1094.0935981524735
294.7786999825532,292.3108159270424
204.2462767237053,-146.95725164192416
-210.80147453049602,454.4967382281087
383.75536131333564,834.9246323383396
-98.3897859741183,-58.98070158920327
-359.0546520247519,90.59735588072913
722.568726982012,-909.1442212952973
204.52187279639688,851.1014227722853
497.1289186970293,-811.3467818690619
653.7539285643243,-491.8275619421303
568.0964429135552,-933.7673461589179
-24.227626358297968,-593.1085104493052
-238.76975322310307,1009.0201669546153
506.88745084515847,734.8390216628669
777.6265878088248,-320.2628063287207
823.4457356259925,621.5114569493196
292.23246072744683,771.4319453864184
-111.74265543028497,-142.01088969184232
-159.30253632465988,-276.3301613392702
344.18303401491085,-760.7180046987193
926.4067365995979,791.3638324984578
121.52638502151596,851.8945927327176
-78.8242145377403,-224.95177813759366
682.8681497907983,-888.3691380651951
969.2764348537773,880.6669100990697
840.577055691474,-823.2049265084105
862.4157530872892,-541.0709926357289
820.4379612805146,140.8773612800372
676.5672570523341,-889.3771238330175
621.2191338155886,-798.5393609550786
676.2562326188776,-347.12840075863073
1222.437412009415,548.8658861820311
244.77470606164056,62.977310651787896
638.0605292233636,-558.5147358901751
291.0542671141538,646.8603081547724
-367.39235978408504,-563.1723781230525
-183.3240666337042,-278.58940199592047
240.97894415269616,804.5922172097779
223.98978716127547,788.2281468025755
523.0196188290146,-47.010063640209275
-173.31745950156605,-37.813270208548744
182.7034070039669,756.4625837510146
425.8942987474488,-451.10079292148816
-435.52633288668693,58.3431196277109
-245.2589675526196,-198.30079526463095
-201.91463545080174,334.14872808341147
103.99345901085233,787.4676044963039
318.76613214981296,-534.27188013408
555.5061253571662,551.983697714355
492.89491550219805,317.12936088051976
530.141965299942,-399.49357133922786
-418.217377898976,218.170135979016
515.8198809738423,618.7770066335069
-275.8898484559956,515.6152194129954
456.97609592643795,972.0770309224655
-274.4776508127361,206.93851645748407
705.5281157071872,233.5032581301607
917.7171090791727,422.046998635267
554.710109244295,845.9606527076265
242.65047442388192,767.768120364719
462.5041583296493,-831.1860261580582
309.7361093520732,-975.1375921687101
-93.90780146913013,36.81457354612242
598.1700644034283,-819.6987536319557
-39.924560345769784,-264.402341247306
720.2075573909808,-1042.0687907248123
158.4731440704928,-242.45985771459453
463.27286650682595,-403.4557483009873
228.06763131100277,811.1030451674744
-50.99480930176985,925.3152826994836
274.51637961055184,-162.19763353955565
970.1219288280872,58.997510566174654
1228.1921897433044,634.8645133772158
271.40056143168766,-178.99181584211766
652.1767200480035,-1054.3979584006447
598.00624245288,-1065.7731420054356
119.5474967004175,37.22515924313039
570.0679879584429,501.8202392912311
875.4484902200409,-402.9239648409426
-54.997491021952996,923.6547247193392
-170.7430298316497,466.9595565925146
396.1344614145766,369.84976819113217
578.0935959290545,-1076.3984899042673
263.8468351461848,-222.99680085238015
-197.06475407908496,450.5923699714588
-149.1116381106636,361.3830343737308
-79.24469630709585,-147.50209763099696
320.2138947734606,-482.91682740009156
916.8810128889651,191.5577364225055
