x,y
600.329206912944,-184.40244692098653
545.3116003860614,615.1818742255816
697.9541754734348,315.4873694801473
-191.9719945592763,10.784012645765346
-200.32662797525808,492.1818753098816
280.94964279047497,1025.2753972644243
357.7726040786728,527.7863060916685
600.392366183174,-249.9898509063149
775.3789164334133,776.2393196565309
546.9531937028224,-771.3777332129498
-211.60533691715716,290.3149341547127
-99.85056901658236,250.21018797343672
-28.56767440177149,721.0744760189475
-539.6205025712661,-14.94680041237897
-207.00716695342263,208.6299726580385
426.49172981361346,906.2032004240668
584.3467671243263,260.0377006537419
388.51253707913094,-924.2213844105896
346.1961325065812,-375.6553828331491
605.1186324578621,646.4760378331224
-303.01309754758995,-152.94946698273912
116.89579082003479,177.31673164995928
818.0319764811288,282.97340971786633
585.6573940361551,400.55495300824697
531.679641067355,-293.11251291209413
736.9607896163841,565.9857309579975
144.98461911650705,596.0629834159737
549.489993220538,873.8757480882712
-212.07648847084613,-30.00115830228021
-65.88245870797478,344.65917834464113
352.4801458055356,585.7154573052449
390.51368772040456,-764.6651274325469
256.7856329536062,-66.27028276298466
361.3081950579324,84.45900411439307
585.472507809064,-905.3227228558275
-332.4200627306473,-154.6753339140081
467.048234294428,-566.8155058095892
-342.30660423617763,-165.88222558918733
-343.3907244904617,260.00773204428475
-410.09665555725286,65.89239284194413
433.940080154196,-1005.7399823519551
-274.017953969066,-272.76537536418107
384.7270737375254,1077.795862258478
21.00816225299501,502.2090155570922
-7.57826444131564,-138.75950072149948
471.00000542360283,-204.24061676241098
661.1447280509658,-101.36965871154743
813.7727768615845,-369.1171455461733
700.3902223532475,223.58007597189723
634.0965198457498,679.1170739215179
600.8802899469828,660.2286002617325
315.7270646222739,-714.5768326667867
-407.7809319057105,359.9959285740068
-352.1244390185628,496.55169146523446
705.0982595533236,667.5701527184361
-332.9851942915245,304.2101399963607
619.7595008665271,528.0212312796464
360.161158189731,1107.9621241085279
-77.2703586704788,-251.97980352179198
-229.95685802284078,1109.1138758922186
-432.61414256525165,36.811207552496754
-314.2570442093308,614.74843039516
113.68295651678244,233.7727992369586
573.5818221311561,689.0525838540699
405.22239085948735,610.5743885514077
904.2167580667493,-314.72400945238064
-130.8714857973412,40.601688795040744
340.1210758732734,1102.7974315423487
916.9362430099454,586.3535844757778
417.37960858313687,-371.74164000175614
606.3215640157591,-841.374254083777
-186.1701270316545,550.1947009256841
-306.4405632167401,94.47439471068924
486.0304293371045,718.2643449357549
-377.2804939296158,281.5914259638611
778.5576055533398,796.8303969232874
-0.6079276259110566,811.3327144756352
-462.65924426387346,233.49611792060134
559.0165385293783,-699.7708994286726
-92.72426014761223,-222.65693175896007
594.3289294133358,-120.5943895253928
788.8037672348371,443.83276392875575
481.89610605929596,975.763771948279
399.3186520363607,905.7557694501811
646.7042940857251,-852.6916040002244
370.98627000889354,-935.7391699454176
535.7077033388542,-136.3986607690514
247.95410967185643,-23.24367401399099
813.661989062507,194.1334725624309
-435.3098929603863,535.7015966319252
165.87026377749203,474.26415181818754
982.4972297480276,285.09685575059603
592.7316919024748,766.1572125913318
665.6296200479023,-79.82310909497774
-491.25403016891784,531.2003784855241
660.305427833203,-445.1449301724735
-399.2409901970448,487.90099325575227
102.88127104999369,490.5927879030972
-76.7404099562684,380.9449816442158
-469.7410023212988,539.2050458884033
-485.01867837692515,423.4371762477622
312.4345575448501,44.04482895946967
375.8023967935836,-852.6674074232009
-129.90927213919417,18.611927929973884
-365.70987768664963,-175.24081575530707
-308.4279673956173,-160.53635622510882
-495.27137896873097,480.41942598986896
-352.0973060810577,278.61914858561397
32.374497366937206,176.17021515064866
428.61985597009965,-990.8926911696559
272.78445313828286,-67.80946642307053
532.7611743689969,827.0681326339977
321.38842320097575,1004.870107044236
968.7705798721792,44.87565240338214
7.1260669199490945,-52.04992208890233
657.2459328051668,-103.82788091934061
806.9153959209901,-101.9854749931184
318.7915507638558,201.67829604120936
591.8413961563643,654.9070231829942
-259.72580919075136,-273.2258301734248
526.3529861978134,-826.6045750158607
745.3813891163284,633.9499951647604
-272.20008346328666,-254.895758932976
314.8678372803326,1179.0915945117888
460.3192838136532,1008.6060529206932
-540.3602442145796,133.9174489706819
352.5025187689864,1150.9744474546437
372.33546933334577,1140.4353121938843
-423.7608743202912,-29.28350066148752
758.075414835603,310.23520955661746
-158.50954176605995,533.1459195043025
592.885752783113,706.4040066035963
-193.168497279446,1083.4834631058086
61.378638733405516,328.7034599062117
-461.3871762910195,519.7386154245494
771.2645717151348,770.4598179553824
60.89694807953192,-12.139388197124774
-464.85300540416756,388.04178674485075
635.3993888483686,-160.8381141201641
344.3703876217229,1129.398128050479
537.6553797020683,-410.1894399801621
652.8056867354363,390.4432910622977
852.8925121678824,676.0187315971825
-246.8159358000904,543.4731719666196
-95.65595298340016,-198.70890080580634
-370.6406765461125,27.937654302760105
212.39560724130087,127.01965744364281
721.6994364099148,569.2001500926232
-72.68265043894047,2.1285658667831315
-453.4435311857548,244.52717328740604
777.999060048537,520.3305305756289
471.97036711877575,978.1753420028383
594.3882456547096,-862.0996676163073
493.2562584895313,-832.4686413656037
577.5786468506919,665.9481654421044
775.8836274440173,254.93445331702387
394.1540455622712,465.6142798813778
386.4349198464973,-406.45621685872317
465.5360918842613,-182.35562873406883
663.552677216787,-68.2927378275802
584.8225891642296,764.621201163767
647.7256330605267,-488.2357164209863
-425.0456502354343,363.565607708345
760.3197167628522,-108.91162261310757
603.9459203054687,-869.5989914695889
-200.82322754958645,38.788033462710146
-335.5215907962121,-185.97000358108673
-283.4413511946576,-119.807054420168
441.017872670061,-954.3386427544322
-367.2024340841124,-161.85515543583665
260.38078462010543,-69.711287794043
615.7866215847744,562.0993289956102
515.0349585518568,949.8790522457294
51.04814521073655,-174.63817517170986
1291.7904334704288,311.97855996162986
715.7405053481059,-76.02256316383159
-104.87225780139306,134.4574888690454
874.2942893400491,-315.51387580452973
270.8754069684334,202.65977892166532
602.2077306606466,666.9334581644996
433.9345717817363,-831.3709024797935
321.7698600190911,-756.9855265488786
520.4302960277873,859.3991676935369
-262.2021525856151,-274.7754507316164
338.2094654357162,246.25515208474437
-249.47496908725,-247.74747539669656
-93.35584979151116,-252.11505828551356
1051.106533937737,166.8764444609922
1228.0146451659534,309.4646521811468
911.163514597996,-307.811425076742
510.2459577946867,991.7442035914156
-82.80864201163993,67.98315851959006
118.1054802000682,-30.499415561754116
259.6083219144302,563.9133610596705
769.0056780699502,283.6983043649297
-180.65320802310177,246.50017290455486
603.9844253696015,706.3124176281597
412.0647459592217,-990.9619284533337
358.86441622493766,1131.2217805071048
333.9583727074389,1129.039138000088
28.243196105901408,504.531489706216
6.3641922284695065,292.7650526524328
126.19069544076228,206.25670455969873
471.17461769437625,937.0858146759853
-465.54006243778076,400.5167833100882
887.923452568833,671.4240586221707
860.6431120288736,672.8193501490789
321.09382049820834,1106.5919718610223
-420.20590023755807,295.57396824553496
-184.46587762812828,274.51563170158204
609.4610670862068,294.2327833234234
848.009103888929,675.1298829806946
44.04288778636269,292.4431491045533
-243.1739136082452,503.2653231427148
-162.08647947171536,505.4208981608594
300.74975946143314,169.74831062298736
334.43799651752914,1153.5121984594384
-175.40424199163047,283.3771743413036
644.2211373893018,-167.57285623157884
-275.03596059284644,-230.35322310678345
9.583280565956612,-75.15676780956514
-148.99676796557532,493.70772751867895
731.1161394327729,223.6132678041456
887.0424186305639,-135.7864787310864
484.6039249637562,919.4803671086171
-295.4208204852681,299.55206523748495
804.8275523293493,481.31366605541604
540.89012291258,-842.6924691764208
430.7715781876927,-379.5167044994089
851.123634648456,214.6817863101808
599.1074638724215,574.5643996941784
-365.20309091823594,272.688427657936
563.5457634849965,-372.2582960565815
549.2948593392152,-303.99451492387493
633.7700987303774,-889.0702463225916
-252.54886785579592,46.96856751504309
5.429602134381285,799.4459432833143
-112.16011960210949,-220.22894414283348
-463.6469612564598,353.11136112241854
623.6784995471627,-889.0632100743525
-216.9429925838667,13.951887477060307
-211.57950694985445,16.92113111696302
-172.8582587226837,-30.302091306369647
787.8242740129593,599.04469401195
446.3450623847387,-961.8827920257463
114.07381066007805,-150.29956917865246
269.67751520072403,187.7868445600926
595.5012035486794,694.5101883948349
577.2755603465442,717.5734465914288
-149.15464300965846,45.82959686509637
468.0248366549965,-380.41129480083555
510.8191212299428,-217.44862634855423
582.7038036190393,-297.97978342376257
-24.534224026327223,-281.5421926644042
683.6987365810267,177.79039655067177
479.40195743796517,938.0135102207398
1004.1236729002704,289.82631161290936
-104.19721802442517,-265.07844185654176
-299.6048391348696,-294.10530593759864
1075.7729206760507,369.7805834638049
-268.108517665448,-263.25565369266127
-35.241791585462586,2.4756929698059906
401.3516235809488,-858.7551856593255
332.21417402567084,-661.3994084986351
-357.6933907369943,355.92029756300786
503.2461086954224,1009.3827860072939
335.8499727040917,1146.425994788153
802.2019047639985,-335.5168819877144
63.63436294930549,554.8606185109642
754.5986205471542,-103.73686889981596
-393.4976596805599,222.92024577389336
873.0817661084778,662.5989810953826
616.2602821164251,650.7475201670985
-244.28335610001855,150.6333149851977
-355.3976126838165,11.020036464655625
474.4406877212337,977.7747492629754
1054.5271598816948,410.9568783690831
576.7235283441028,-869.7155763640168
-183.83679327886094,445.3918300752388
-234.94695235372865,488.53452703285984
29.00486442890876,14.104923251089026
340.4720820754864,-307.85554932871287
311.6059593192706,-55.68610977867434
-16.509690337383937,-84.98968243347845
-494.90319179534015,540.1547709935287
360.03262682076115,821.5360133573506
598.2136916086438,-34.876995414459756
932.3661007602243,-119.41707837913783
309.5704342286714,735.3865003132622
393.1712813652277,889.2298620594308
792.9619256507666,526.3629337308786
620.525358692196,-39.14608713505113
548.14284391541,-730.0072949782265
-305.5787647362627,274.73233991550563
747.4541466604795,803.6526083603077
596.9225476091801,-909.4660487503155
609.0647871447661,591.022153676715
654.8409410823915,417.5799808248715
-441.9897251054226,525.8822966923602
-412.34085920433404,468.8251944919895
469.95216438670474,-312.5311053298572
597.933642836939,753.6749489083984
-157.51990368063204,-94.77927496618426
772.6051616818098,-342.44906134247134
-506.27933579841215,486.32297695008424
-79.42444584741659,388.57504710664784
-474.8161387364717,357.0663563254332
623.754605516363,-895.9411919150971
373.99094099910985,-958.8067027514421
-270.78990100494667,-101.63516697129863
475.73154657188024,751.9156348741944
747.3375449392015,473.6801843228769
410.09980517798,-958.6949645983902
-90.78546179446339,139.17184867029775
573.1142468811291,-201.19717952031593
-542.307085371258,13.683915087260765
304.35143215291623,318.02205457306457
55.879043258214274,-200.87356057005766
584.0378543447365,725.1126299194545
-223.86982182559873,63.491632874956
616.951921514701,685.2610418750696
-29.374936333757237,-277.9785850687924
586.9103886118277,-21.552243983836412
300.1556640367266,230.84903790377894
122.3825282582527,-55.23671639914566
637.8736172988569,-971.1484216474736
-259.8698769341104,-289.96247543594154
413.8576623766705,-839.0999294870003
-423.31146414791317,432.82663155731484
951.5028128785198,178.9842541838815
1010.0249195553613,260.4402982895622
588.9812269546507,720.4026433013249
-161.92140800132358,60.7710958008468
-130.88270227042705,481.7786761562769
506.678098199065,968.6365200802184
768.3117900305074,-284.8688772021235
-290.565630000179,231.12556336998534
-458.43896323018237,322.14800778208695
-399.1139344068456,243.01001782863815
913.3472292842661,630.4952222061586
485.3304278159793,964.8928158833323
415.1960267732822,946.2167759264617
-371.8040408648459,246.0249718795428
711.8444114533854,239.25622746581985
-446.35029325202953,550.640944446975
-436.4656989377023,518.1816883638177
108.04543338194644,173.87006212423591
-81.28125788574786,75.01278915841671
614.6242374230152,-172.28852852149834
196.0504595971277,-152.5168852859451
604.3398642299111,-353.1863948323385
-263.5244044859079,156.9597635455844
433.65503299783205,947.3806399407605
-25.00671096006565,764.4563193615354
940.4838469247314,-128.21918864834055
458.87900802052445,-181.18887479521328
524.4401410178398,-783.7265849077675
576.358498549016,-842.1387468038378
622.3709441036153,587.4342642941482
495.1957424079139,1010.5072873782831
92.17073335073842,-11.83917896483629
760.6909776959911,277.3031574832131
429.79241632575844,-371.4788362280931
246.83069360076507,-81.75145195756369
-237.38553766763837,-1.0081350918319885
651.2063183460464,-892.9528653577271
-214.19188637310236,-82.62424165480921
536.799714137323,-816.7132090200761
353.1270288378684,1125.2120155307093
466.6039808435566,-212.08132365098132
441.7550733478673,-968.2960565481129
-194.87803343006004,286.59929456422907
138.6490378835244,-149.305661144484
548.9358676663886,216.2941405812136
551.8116100947407,-199.0134124512517
311.81838452055166,1051.6246915065803
828.4774763121338,492.86079159639337
-535.5979823878275,18.281088525776006
41.32539813309753,-257.2394914818113
-209.8350247763297,102.8174331389632
-205.23616715727567,86.38125565049299
417.0984314545621,590.0531944622572
-452.20309446729516,348.04774083620947
885.767078342657,685.6658770384621
538.3988730006145,872.8350083387603
203.7609366194486,-218.5326480628043
767.8559899944034,558.7174136175827
494.48242491076246,-218.66093235184965
504.6959666766456,-305.352078777523
722.9355244168116,267.8513861464028
64.90739194196298,-46.295038946196485
767.7127064652306,810.9096300216302
-341.54492051995845,84.47580933959769
37.965005243989445,195.23624534402782
1235.8042985801628,390.0598546698586
373.4520665581705,-876.7739577257857
745.4164359933029,70.8849396842235
679.4602251459061,185.85407321509473
1004.0473648790455,159.79286063161024
548.7965149924487,663.1378103682542
340.2935977095054,1144.402488164582
-303.57328146729816,-305.00141988172544
-168.09091741674456,235.83816243084902
774.4868031953374,631.8489971684778
363.22405426120355,882.6029949416306
1106.0965425310844,379.85117168673594
232.88403221193656,-21.009854439284478
90.67018302638381,17.909175380033087
758.3769328198518,94.60236163645311
-417.98810918209875,430.78163412518524
-322.4561380906063,276.1473235512928
654.1319537642676,-178.16586987314437
317.09010107660737,-215.4620788988607
-223.34665330633186,1107.2091756073476
434.8500953260066,978.6315066031837
-6.884456355035435,812.7366126967268
-504.41039855754406,411.5740331291731
500.4657196058571,-874.3573339742379
598.6918202109969,562.4897348431998
581.8034561883518,817.9840203275893
396.72895849611683,1042.0632565301578
783.9411778928455,285.2807714873218
1054.0580811382274,113.5172005195138
414.1988270279464,-385.5811298702171
274.4282003758948,-75.82094074278106
-235.51433908714785,-6.067103950973969
-287.8371375063356,-290.6974464778831
527.1690664738597,975.5583927978232
659.129628863867,-871.9074220405831
616.2840754334466,-878.8623098885816
569.3167745275919,-906.449162805588
-105.57209467281348,147.34667017458582
-211.8131005417556,196.67410404205802
495.68667237702084,64.02683580774247
583.3421452120895,-196.73063958368647
473.9067941152329,718.30501264503
337.29857360384835,1127.7852669473987
-229.97860343443602,-125.25761154537842
-539.8359840153004,-19.76597074230735
649.2849276605357,264.0663597317892
-210.77989332238067,94.40889979267166
-167.68165428870273,6.8546876441226665
391.93813338548966,904.5769446448929
-398.8685324854679,306.41621125639705
-421.55070883716763,533.9060465146766
790.7268193293605,807.2847895190079
-369.1741428839498,52.22682876234765
-500.93890551999795,427.1576455360579
560.0795071983829,-83.54514843184936
380.22665293388366,-722.9911928317722
577.3435281564585,368.8072476001692
589.1423721171412,-340.74065808112636
-511.7411356783963,153.2903907637874
334.12705088885133,1180.0697327301093
137.9472063508075,-330.33563871629195
-380.7816129406458,499.2454347916894
-471.884605419786,317.9150926409291
-278.11219139066907,-296.2289081755009
27.339176513261375,285.6727323739574
598.4648077352105,705.2991414216482
407.30086049971834,1040.419680083855
505.39588430714764,-861.9394928131748
334.66300385930265,-787.1857252337982
363.14645522017196,-785.219348387502
-416.6979022578175,437.5087240513126
-58.95897858292505,459.3688584517875
-448.88809303961574,344.8254158111211
-327.3153612519486,289.99961221000467
622.2468098787953,-177.5808522830081
577.5042357674823,-143.42336085653903
316.1415513798945,-197.82161228092707
-202.94681193583435,555.1098181752682
808.5825305441543,320.01329712636976
-150.89688598086147,275.1176455463322
573.5604942456908,897.039691492156
413.4995703552448,578.3746780411508
40.38630074107087,774.5487128628813
392.1616857381705,1069.410017269772
551.0565051056356,-837.5198047099698
416.8386732059868,-390.5717416979763
558.7375922612603,748.6941770459013
-205.94648478847162,97.9949533709694
145.33148952411008,493.29364073209695
582.2017353417124,208.2639804629851
852.1414244272903,668.8559479624844
271.137738306514,-95.78871005502877
77.28086343158041,-220.44815972107625
410.72603807227443,903.3519819218697
651.6116973917693,-877.7233456660509
560.4531012036553,-833.3099271542144
-234.59655038916407,-222.84247472163105
342.8469234566916,1115.8563359560715
-70.02616664334907,-217.94462883134736
229.05745205447997,269.42315858204853
670.9653745272423,-437.1181485907873
-281.71847011690863,178.1845402127966
467.8762025737368,722.978178817139
333.62190562619764,1134.9194637953494
328.6231201375842,1160.086350529473
-540.0991393087629,-0.23733968027266478
-231.09415315627962,-121.58264193603465
-207.89739186089562,79.7935087532211
427.37134229065185,972.7200009756768
-129.5603915403153,557.2161955195572
533.809267549626,-463.22646508591123
-385.077835389942,277.6329237166505
-350.0757030506048,-5.025454211650386
387.6962469359364,-951.5442509484039
-499.6635263780221,404.7842875312905
595.6076560327353,-91.71969201445718
364.80247538087116,-887.4919182565242
339.64886689021364,387.3158988234634
583.4422646429975,280.21337119699604
551.3832876267785,864.154555564044
695.7746299613286,-150.5071778066511
-92.83336225876437,145.51927577493808
492.22470896274433,949.3605952720819
67.23635980757683,2.529264577062475
-259.92043912866865,41.65121751012459
274.8597935267969,-349.9636509401026
-8.329187560567302,294.12383467177534
1055.0144743475403,445.5227390952379
-101.7672801920305,24.033122977174607
788.8018994757524,-150.8047176237556
620.6097055323797,135.19232989697
422.6075445935211,226.17184246650072
413.5314060342387,-975.1116409987351
-95.37632106801033,-213.9189117243388
-456.9124150261541,415.63206300652575
825.5363195726005,785.8331176865736
-100.71380730883055,-223.29549670379157
342.0551237401544,-224.86206802946543
-154.97487724077092,540.1157080173379
-393.75034077373465,272.7472463360811
980.741078998955,92.33790270421241
-295.4398765148479,-310.5696087500168
-193.55834527995705,74.03725981513803
-8.949216533136818,766.3223742426146
386.11418705222684,569.7059253936592
494.6425688095875,850.0669559497861
598.4201326510818,588.656264757762
499.08205277867484,-866.5634346716797
-110.90593766485347,34.9125104310209
792.294990885895,501.6805968554157
462.4130569322908,-882.8044363700499
-512.6272142468843,534.3427361654393
1157.1806739635024,230.18272241516763
-407.5935644313666,515.0718837792757
-380.60223050468926,537.3110574503913
-220.09863760953147,82.83720378762054
714.2614247117842,274.4379886982311
353.1179758619771,-72.13894343890175
-451.77239990520286,576.7118545078472
-502.4826100208726,516.5088394049594
-527.0578142681621,514.4808040528985
395.7448239327858,941.2657733638039
636.9952512587913,-927.2496868762418
1304.1530660452297,293.2939994177492
-223.8147827839644,21.078294388309512
425.74404965936407,922.2712690289469
-105.6983193086648,-218.1906130293433
47.89929743324184,-211.41275105182933
-278.6407483227486,185.79162993824366
-164.09668814780068,277.10515303366515
573.4923785071177,747.9159179275575
487.0570180330383,736.3450190097532
292.0773675894368,1098.0494618889145
320.1433535966694,1101.4729850722813
356.85143217877965,1191.7108413398375
-188.54397888930953,80.36752365589462
-170.21587487813295,89.45434241730082
-218.57255838218006,-80.96521293301109
-74.26371626250695,49.89198550253674
579.8035259863075,-848.8162832474945
-558.8224853535903,25.344431542275853
-156.75911051952133,560.8363715641464
-193.61492526319142,1075.1094281318738
70.92796485142354,427.6494060391421
541.7779444207918,-794.6526039641943
-193.71879274456953,298.19825397090864
241.37278111132068,885.2083075358603
434.51148537583845,765.3293333490341
777.3276557429658,823.9071265312747
483.4556350206878,985.2772332001452
312.82247240619074,-71.6605305393131
370.8838319910425,-867.5908166061911
-445.39091127576546,359.7176419930758
-112.58624825274714,129.2334296152161
30.255945312161458,-241.06151301007534
46.31840812100921,-250.05801089562027
-334.3997642020131,427.494108828596
739.1424187206909,-161.23778411552084
-210.978549887017,120.41936770888098
819.6424433481895,286.248170876081
414.0759777545621,-1003.7356785187835
30.98243882843271,376.5433498001644
415.19836337773114,192.0070710232445
359.7542712236782,-223.91674079267668
158.7893561549083,-15.248727817176777
347.0613861665111,955.0300372855404
477.92424135607604,-69.116344104474
436.19899888838285,-948.2344458827625
-423.9263725015184,427.35020765851175
309.5672648476706,609.49101247893
-469.7034163057302,357.8507097686733
577.6042459046945,-354.9379940217296
568.8657671531557,425.96164465247847
825.4340915597141,511.73168388850144
441.6566798812783,-775.7340124573473
878.2520273154548,136.51829628783744
-465.7537681174991,264.2306030127364
-311.5795145528025,-139.26246784543977
-371.65759669767795,-193.4612951012026
-316.65439632809245,-309.19735801864056
-296.03868239099234,532.5946870946336
398.21894558855087,-420.21743709362914
533.9802450799579,439.95247666498943
-409.9711869420952,-40.11917613323489
530.7005298687193,-161.1916034036664
-173.4469365931423,1100.3097209840755
-508.3553179004628,512.6642647943119
-176.91941910032835,38.26783060559028
622.056992772029,-879.7725738417495
108.85617455673628,498.8808751287186
-363.3101238191101,297.54633121390043
13.204423249187876,-158.42966823558
495.5977996396785,701.9327585095646
279.979266125202,1108.3536007079397
360.671057429423,-977.366316679538
-244.13273464259322,87.6847633221316
-132.62830206816983,116.8934456335491
145.4564717665311,397.38550820734247
867.3955328485343,678.0873046431949
308.728764744584,1176.802593848547
106.07963899759488,486.2494384235255
563.8740424809216,-841.21862482153
-193.746411647282,-71.7067544769621
794.9896871538488,19.40950932691128
-378.00548942273656,542.3409541251892
-497.10331113664853,491.10817963585623
-263.1121660581202,209.3328012759677
-492.9250860448184,548.0620066196315
777.9386527905897,815.5493313725298
1204.694015064757,355.2381304124105
350.9408822391783,-865.7679115637749
-529.0550909540037,-1.3646913321365337
514.2679874847547,-344.02728421382255
-393.0012289025726,-59.81430107691635
-101.71554964860401,130.852217339308
-4.249865820032244,31.27862411589885
327.34073305773904,1173.687568846602
976.8979738322362,164.00158940605334
580.4299517792413,681.9212889536251
599.2873718411602,591.219529784595
154.1757672434208,-383.58169862281295
333.26000414277405,177.39588128218261
-418.04038740638526,348.01341148957454
9.604075508248917,290.9542678843317
-88.65430491552708,245.51225198022328
-410.8112518864566,70.56413042077364
-347.97958788213015,241.38554753929992
-331.4846032644025,44.51572974026203
-38.42729081101259,196.79288334511403
-547.3850183498439,123.14254074494842
-352.9641527141853,533.2357163351489
430.51074945680165,-1000.5853469762906
368.5204056793579,-975.0097894425163
-466.06938338856133,419.8759347191431
424.4293523726942,-382.6592526862978
701.8632296832986,330.64628277641594
-320.8650237579246,525.694605383623
-432.89071366062115,32.13485873471047
-183.4167147346571,49.58190909120063
811.4302461968377,785.3420207619669
472.5069128703596,865.9368730544151
-396.09001287585164,57.48737639216836
425.2737688665197,-827.4510167339713
1184.6649382694816,247.31120154333823
-523.4087173040962,434.2114800671732
-330.21010106613755,261.9674843566947
23.488778077432848,-264.1064313058781
-185.78899006043775,565.8576045679833
544.4740528429129,-472.0749938716859
26.18242397075955,38.24589631199534
-65.15853526346916,418.9949829159886
340.25735829093117,954.3515454505896
-296.9727731491655,-258.3644051933389
545.3992871317897,-180.0928370468454
-309.0035695087411,-314.8083613397214
-95.63805755244394,244.04286888243126
-124.13817124257191,1060.6090816560613
495.3192212528283,391.00767312922636
455.9070638498735,696.6411944050359
365.4373466337579,-960.7393215989264
-239.2246095537018,74.07573483873755
-87.38980286455211,106.29300370754083
893.6757357342158,102.62404840859763
795.5278750800053,-147.1779469062074
-64.38085899356756,452.2472399323795
878.526055077078,676.2725927403585
576.977240609964,-877.7350511370204
-382.25837220207836,21.992654044262938
451.920916920606,1107.0062909651167
100.92393417908535,521.2546700083611
141.9718675660756,382.75899266717784
978.4450598121705,334.97324018498284
421.02522029171183,799.6333657192312
-495.85158511185705,8.376498698216515
442.081428792607,719.6645405655345
766.1460448703906,249.271312469054
-98.50290135051864,121.52765327972374
35.0742703347463,-202.38889944377001
367.24922623133926,1177.9753411106565
-352.8765351144853,-169.89324380454332
667.7153333035295,-579.5522599550405
430.0183025381074,954.9507384823846
358.27345732391154,1113.4031490335865
-233.95111519272612,-124.16650714216983
365.98357153650204,-581.7356069465426
-88.37872773202739,-193.91105276053867
309.76330074156397,891.3737543690938
846.6097086094177,644.9836259591622
-5.237319054340517,339.57249116158204
667.3065147549208,548.6184557215862
-26.298737291628388,234.7917515400635
681.1269283193654,346.05765868099945
-407.25626467876276,337.66708594582525
-458.2308893225795,527.0010928743006
369.67350798242995,-959.5008931231038
440.85968221246026,-850.7713310368919
-462.9090352243475,423.28483558887046
-459.337166254426,481.8479108969527
403.1608848869059,-392.88450309575677
-520.922608629427,168.5210074010324
355.2699072346157,170.35218659437996
281.9665707853261,-237.24334605293996
442.3132630773483,961.1016199166958
-161.86369540362355,257.86605588038753
-148.0263374773365,244.54549486149526
822.9992545010623,381.7376933807772
-278.1270066663482,213.73551696330355
461.7175624932661,58.37902615912635
197.03682508513745,357.18073911624225
-492.72221538936384,508.50183775922386
1055.724091645916,78.20369491403393
379.34995026450014,567.5192273276973
-502.2777639581924,528.5603732901816
521.499893207401,-832.7021405971561
517.6832555775377,-883.1934856348626
-258.53478366672726,489.6206284071628
-147.6342328726356,285.0432591651381
398.6038145034583,-889.997553972879
592.6714885527043,-347.7016945981388
24.488922463194505,-241.1022421909935
-166.44821812308044,543.7512124383279
621.7147011976415,-268.1728279735921
-393.66590787511836,281.7416111274008
-130.76688933344425,241.7566941355286
304.8252753733131,1184.1999866599538
-49.541228402047906,-124.88506753433033
-4.451596060738694,819.4638557240563
278.03863711892956,281.0134758586148
-177.9217816494881,1051.7159772452565
69.4493962313705,-29.92869949544229
-216.83518560781164,189.92488882439818
87.10843490056743,471.56593371118646
604.483909101549,298.5239687213823
875.3666689417801,237.6295505797435
615.2511075762219,691.5450505021086
370.21547213474355,547.7188837690156
485.82253990811716,856.2277257919062
-265.47151771841993,119.67509715556251
-88.98414672979894,109.48589183681301
752.558137291049,-85.06724841434388
-166.1196552470256,461.88438984556325
471.4813026909782,943.1269860487363
573.2625471554658,-862.3081614168352
-296.31050628235454,-300.8841703000464
446.8404874337759,279.54715542162245
434.21458583761256,-173.8505032048315
813.0573940626116,678.8779524252293
1000.6553826506695,267.763064122881
490.26275796060787,-299.0507845065992
-237.06339378701608,262.83505991703004
382.5348847421679,-843.9261403343642
-451.63891962759243,192.8644631241793
785.3339197995689,263.3541577413536
-110.41145884075513,137.16640787649936
352.79917408025483,1168.4303990782544
454.55504727928366,1115.4160814036748
549.8571325900375,852.4181898802208
900.4439897070305,562.949284320526
917.1357525894136,645.9162379309932
561.5165826388458,-98.00470868835984
353.67665663650644,1186.7129131021882
-2.7054587316950003,302.1238500156724
581.3442398928005,673.3864939056792
184.98679594940953,-389.34692430989725
-238.73422715436766,-144.6503552196894
-162.65046994336242,-118.82182917714381
402.330571757533,894.3403944137069
-458.3758541054406,381.98914000446973
-205.61811795699026,1063.1224302526352
445.33146826134265,-972.565425171196
444.30191168184336,-997.6655435745804
758.2707730090513,75.53923075489442
106.22332354471499,251.1123583793223
239.699267029289,246.67252659701495
584.9004608184481,-861.2079323118322
355.5951753273939,-243.2616973626261
337.69818245050357,936.7615076780774
391.8392278577994,569.5417233480433
920.5107996065065,262.41070053474687
509.1366440288044,1013.1060537896246
647.6229206010971,-233.66406905371952
546.2411426271416,-844.6327434766849
517.7193284297814,-874.6948122214992
-434.4029845736289,428.837695337888
362.52677238763135,-898.7876732359556
654.0995742141102,284.0122172715429
423.073346003331,558.9493032707207
17.916366729299366,-251.68243797656058
25.006401440396907,-203.3408767486806
159.91407206369382,-24.20341843544717
698.9656992887195,677.3867145959761
527.8099090370125,-684.8717676471863
-71.7826889210775,426.3114643040395
-8.752956918435801,-179.42978210501695
36.115706426362514,744.4596950393297
-11.856473892521658,820.7022041995814
270.88455536204225,301.80742843563013
-90.38206074956564,615.1513591425999
-334.32894381892163,272.0764019764876
839.1038101150021,-267.8677593170129
503.2169974686106,856.3791778420626
331.2640074943326,1042.673081035329
-106.81833439096879,-224.52032105879698
102.35258287194087,532.0758451713535
-432.07849073468117,119.1657902380668
360.288162904728,-990.4410323428497
