x,y
360.46649977595837,-184.62063957203637
25.25421735617124,-136.90780934062062
771.5202004987876,413.0922000163515
491.25364747921327,245.61630648367247
545.322978577615,218.59285901609158
255.22033428507655,-535.0583096390967
601.1651305289138,116.27615302114052
687.1022436326125,363.0738215745673
-24.51368048759466,9.559934417614395
-101.46695744359239,780.9416782288491
-65.75207586968584,796.6683089690406
685.5868861152684,70.33179844395933
142.84927912178125,468.6167105224726
-196.32819046963013,143.43816003185322
1078.6108677945303,336.210632562004
1125.1386649616836,285.50736675997865
1088.7470702426751,321.9352575736169
341.01089840505955,557.1453940183013
373.0902461019282,397.7956576865621
322.9485422117419,-41.79409082676036
540.8461226508524,-129.19022157670145
590.8983570621857,-220.84604077237552
-191.81190599914126,480.45661280903846
197.91971414023467,-5.159212347161402
670.0533546731536,388.21380783675806
-303.90136377646405,206.6548074778596
759.0691998982154,116.97337162655212
615.0864583513863,229.05390539710592
-235.50784111812558,47.70714230991127
340.672306167298,474.0007524467331
865.7032600644476,582.0290777804335
191.6467337743802,757.927372347213
354.77069331978663,-153.10366056054767
-365.5049195564459,93.6920389604603
673.9745359413611,56.485900713665295
614.0298206857548,371.05428140697165
-110.63902435610724,742.5015442198217
-75.75591247084587,866.7723706054431
503.69389967490133,85.66639895509918
829.4361411708752,415.26425878206
-212.06616344435557,141.95095597311695
1017.1344253670911,326.522279630754
1156.8715134613717,321.1449918093466
1004.5880693235853,283.755861095162
340.36123016614664,-257.914255563545
503.57470047107756,-60.610905288060515
372.5982240124992,393.3542289679441
323.8844660699409,267.44684224630714
577.0492224350662,-1.0189022928376292
323.74094066993996,-94.31085716681115
109.62115949501883,16.06223325260408
446.2728650059076,535.9720898984115
716.5489338265585,-186.10357648286555
839.9350692316563,-90.1356570339387
43.34279262101226,-129.87902275652525
713.6678921633481,-298.9421600736817
759.3321416243701,112.60798414052444
117.70558696185962,87.39125098808354
344.5312433993132,515.2430552723622
554.7160937653554,474.7798613559353
304.9885100465568,-474.72114639525915
193.99199574769506,406.17497152611793
275.12915167769603,-478.3182079649247
593.0698639220335,395.9485658901787
696.4334886195444,72.89830785184328
-80.78331801262614,866.6251037530636
1142.5888250677317,300.7667968430519
1095.2433405240308,282.2693042653172
1102.4970958470399,284.24086231952856
916.7296063647623,439.4589215266286
746.3730233183819,577.8777411165402
353.1310969873107,-143.41339223193245
377.5123281369597,400.33458577181733
410.25862181223124,-113.75793470135672
302.735140250697,-82.63063848977171
649.9943531280809,597.090646627346
-58.01882795933514,171.7764056391713
-189.1026728694326,488.33989574871987
698.2085030318291,515.060559432515
640.5150290242724,-134.46859494010064
607.436022805714,-22.80224012649457
847.2886629568909,-89.13620129233058
579.3558011021877,-341.1497801980179
253.60517615528093,245.04414141702256
141.66137310532812,776.8097682726648
-69.79669962680443,32.54336444511017
549.1160581082138,465.61065687008113
326.0051418672083,480.47161923009304
541.543254024583,118.39042305116864
245.31965749040194,739.0810691102977
-127.8944221672801,789.2755503032238
569.2569961861686,-323.6626314208086
-43.82488567860966,858.4010240611054
834.2209476961866,306.2768990140546
675.2574731347439,49.68812215158082
668.497822125936,60.83661296683272
493.0881821307402,-310.6053640503736
359.47479998931374,392.0632912066863
705.7683481452962,452.8092979076287
649.7642081839045,591.1169827705772
138.03890360562474,24.744180667887882
564.123518494145,340.8819582231928
324.68015140516763,475.9366661919514
648.670508942094,-76.65533237946661
835.2250962279257,-89.90427650668528
-261.5367402804466,154.93511255052374
598.5322914129321,-339.5924702859232
698.4548329307439,-341.6301404685278
224.62477411147307,780.3696292555451
944.1399721100513,335.80507489711937
330.3422973701909,-380.6410659688924
681.9845089143947,-162.37357013156517
-186.8448209893137,153.15814168480273
592.2983114537849,263.6343866999771
-229.4775648616766,136.82024832189347
146.34666529598928,787.4008995662854
71.40831350483799,251.9069143331012
-136.80192304213057,461.99772277948733
-86.09194403776814,856.0218289440942
253.78955175058888,-184.92020346687485
484.78091857851865,247.86865949738
479.5938434027865,-164.8822030433596
161.60222370902156,14.998749334349633
358.6120597504269,423.8235594563016
438.3146662924536,366.3919364092288
710.9649085560019,606.1742168882898
525.4852306231597,544.7227708711698
607.8025959078434,395.3963341217577
266.8917497240194,-86.35435161511182
-141.20896554641828,276.3932630964229
568.7933720635183,585.4088900094641
665.4862928161601,-73.58068778077295
842.4049097056246,-84.33956578646902
622.0849430396645,-199.9235708148124
395.88958999433135,533.491810654769
-90.72634758194529,49.478718741966624
-95.43904051126097,744.9739186929347
375.59955554795806,-350.31229839064366
1134.7691765043103,310.5142549841313
1147.8129805307833,308.344715163432
1082.5237719266497,281.4621184917066
581.342734875378,239.484793210201
-141.67094800230166,194.2791042086243
252.95209671459077,-494.63528015701957
230.2570582722866,789.1234274073479
290.2751114831216,-415.01355859475126
51.24662969262575,447.91961448127006
-262.013683101056,128.59843592876533
-260.5957328544624,190.76526218528576
650.0225569665511,277.09957819457617
717.9467801657771,198.85382742042628
278.68705337761685,-51.75270861788403
-353.37397210564154,83.26349729763162
669.0766700102017,642.9031690470728
661.5798702789103,-63.405407464706464
-17.935493309218607,-72.03777528586748
136.3839518085404,788.2168671645563
275.58130191183824,716.3250471292428
364.85985832790817,36.269135427153095
318.7377725012989,467.44465410267776
772.0170923137653,531.4003215701498
611.8556172319416,83.26110106683836
-113.46211987376435,814.2852129161246
1131.8707546812116,315.70683328436945
850.620342244179,346.5970031956385
1134.2586708794724,322.4046868466644
1080.1999737354226,273.4301152107088
1082.7649761137388,313.26689134733266
456.60612704294385,171.07514848586692
561.07613804575,180.13866211049412
-291.14822048389016,103.68951080775474
278.0031130535433,-454.9698740530273
298.5062936586847,-233.76777313426774
142.48942930025356,462.85609696991924
47.591141393501395,444.68109832548384
617.4664765008557,241.6606250513718
323.2522687162162,-420.5734991277115
-222.25982740230688,333.02053703707014
-350.0837122972804,87.85626992067189
393.61368187282,230.19144942400624
404.31545644098145,524.6666039004862
127.79280203936625,781.0135040796573
-14.998105452649815,19.968284289592177
753.8391350994535,-335.2345486798299
863.5784356140208,-89.14062609137501
141.67742447838395,37.037591492778844
2.1058692639463725,97.72035583886303
338.21773776005017,422.709466028047
-157.00298406939424,457.5062742570163
-358.0121753096945,-140.6018162735442
581.4873558986637,-36.69630994625269
-2.9072536588296907,-88.26186136890811
587.0594160287391,347.1662943047343
495.1161829375084,679.4723273328086
487.3739484271267,355.6468664536802
245.39959152054504,458.20349022873467
146.46140174083763,458.475423049601
-201.83579309658194,86.72360654188638
327.62190464924294,-432.0024678411249
437.6291294769232,193.83416007136626
43.08346848135726,470.6464821251112
550.8581204378767,377.3571723703058
728.6150753897156,200.3180100318326
-327.41981196983255,191.69285233333807
1135.0476202661687,336.4217123936338
283.75045243067115,741.0695549373097
1093.5393812972648,309.2925677694237
-358.6338620590424,80.33181666573685
582.068613686619,270.07092502453014
102.3383443437331,794.1173865979121
758.5464068804096,-342.6476662581982
-39.71664369649856,0.4637068691839207
-99.52867738522343,820.29471986521
652.1731542405652,-74.1842881667258
524.5733405103223,240.48147788912422
917.805063225606,257.53482275805885
1001.9240586638855,310.22661140229
62.752020011766305,-76.38138866646202
301.5478768898879,-416.72663551427615
55.394299716175375,111.34227529290752
356.7750270408338,379.96119894223455
372.5176768568353,371.91957864851344
-67.36139560332145,293.43724468527734
601.0849213768652,259.5913705289387
-280.03587454470915,109.26521368556035
283.0972556724691,-454.63645920384903
688.7451220680302,48.766926574479996
686.2332702233506,80.33623384503454
-14.33946724524888,-68.8125425274286
237.04294895929957,794.8243556329394
957.0692129239713,566.1650465237368
441.24845527595505,364.99575238029394
71.33689122135998,244.81992768092402
566.0557723305384,-9.118477954605119
327.2192585468594,-436.8903242367895
491.0339099269555,-355.91662456605695
516.6924440186725,-459.8408359333263
235.4516906534293,-414.51319257299144
-101.43225946645244,862.2106334635969
552.0559978761695,368.62734055360346
-346.78996973168654,229.57537263708917
332.2017369675704,624.1522602027586
1062.2401887916874,315.3019294176374
-361.35868513269395,86.56783240242558
-126.78471732253007,-109.93151495110894
519.4783573070247,-283.3373032472767
818.3676465236969,-73.84561886855913
-98.91304386760798,283.1502657263199
143.01032262199757,771.3850955577395
155.4157638038146,477.2342781722476
755.9071549532254,-368.6275354636317
722.5295026748619,392.4008192440565
378.9600865214811,409.4391292745916
-11.151029750386547,184.1892515856335
-376.3306395792192,109.87652044078555
608.8306485511599,461.0531255591568
564.8038119032041,199.20892627252593
668.2555443076714,-144.45890678864802
74.10924598608598,-70.68280420897442
1054.3419008242417,348.91927734411667
265.55128562767123,77.86335869892983
619.6942437609263,37.77091699214143
503.2439445321237,673.9181760018005
514.3197358090569,-340.41903672363503
524.1096787869814,295.1679778373316
274.3792821250434,758.4905307427374
-352.9528104607634,77.9749687400935
671.5516099204162,636.9788317552283
-125.54281593515324,-105.93897803530766
566.8180870737494,125.40796498642638
-54.274120604554675,841.6043664480869
148.9416759304822,766.8201470842384
219.48927582514833,-429.92014578937386
773.6875664208219,-272.51193358880056
681.0812330383227,411.73196812631875
350.27641831818,-280.9255195235046
548.3460611908027,252.58458118242433
863.4774958870782,-84.30347917075011
-59.88883573419869,391.17258726143734
275.5825318244253,168.51716526296903
588.9058293223562,213.51489138345067
152.33615741418595,486.1257148139975
354.68819062948546,404.3435348636176
-375.4061946423034,141.22359078747914
110.03532145628397,262.2294152057959
624.0973644622006,365.7093486021139
30.399911279416145,174.57265830990485
-213.32198599143993,121.18848077115088
468.3770595793951,-347.41526420236477
131.96032736731428,739.3335535513114
37.28970032502357,-20.52477590374234
583.98339455036,-357.2798628833355
454.89849024278874,291.24254177524125
-299.92016171454947,95.78836099629632
744.5212370571473,-313.71263958063133
598.2741809728584,225.23831989984927
370.3477737326018,576.0919351291828
1062.2225235049057,286.17500054923
1118.6244193430546,324.9083504849007
8.29003786231009,-78.73609151128692
-65.21790004943053,44.61158875753244
355.26640825784096,193.0917623136261
642.6088593191979,161.45077049182538
-74.65601553232794,871.3682516035792
213.38052340182307,-438.92968616858815
385.6833829690435,-146.21808750230196
728.6999157439219,-353.1337811061461
166.74793008099078,256.40284799692546
716.1422355082431,413.8609499165513
-108.92295967439738,765.3144783780127
58.76425941660543,438.55170148316256
339.67826507819035,-408.88489598652114
-170.7645396212062,369.0450583288196
-197.97702200302544,506.46555026923374
242.18665098467756,-538.6871159840927
681.8510107145931,520.532482504275
353.3148656729007,618.8733170503883
680.091568207127,-23.632425481541347
-321.3175617826149,203.54676722068362
-173.20524692809212,138.56169166014928
623.0806328690339,369.0850917894169
-367.3123073682248,150.84090150591365
634.9870510023248,-88.59317814404406
564.1893946217084,-332.14465279783747
1089.550665866749,315.63018945872045
309.0201996652139,260.5866005532343
695.4355083462001,-158.25637369870378
378.6703363915873,637.774080393937
647.9020137677006,29.418343221493085
-71.05377332472482,856.2263495807046
746.930061019235,-365.5698322133164
689.3594599200571,433.0204869579506
1138.4143870159069,327.3714042864448
310.93274351313954,-436.5389392899926
-201.1467070618224,502.64611274186024
783.9578657943199,542.5161702704376
242.60214026424288,-547.9274406949621
274.4723392425858,665.3391680369488
35.32198223642008,-82.30335989983189
129.58737725081912,476.3913471452773
390.57388697890474,-280.94267202408446
160.78696392447134,441.32143289355827
697.2857086444347,516.9058327340928
364.17976806059414,410.37504583143834
489.1227575002739,-373.72610984847813
-114.13122216619568,769.0957978678341
217.5478787375769,-50.74456295855393
-133.63678240563735,217.6785009253057
-246.4254740093303,129.97378967866638
893.0239321737242,487.6304571831314
1083.2330606922917,291.60562839399995
437.818887177483,249.52942214746932
1114.067687468459,282.7631892604226
-254.9631014452301,11.815205691422877
405.16888124590855,611.9444507936405
694.5661467788983,85.97992400109314
2.441913315857873,767.1910201330419
546.3076080435522,348.2014913918627
-192.81948060128133,387.80531954840427
755.3239129117385,-384.66739522372745
673.3355149372865,423.0948397051234
-193.4597348543449,499.27773033521015
633.6866247255898,-131.6738819534047
123.70949297589424,486.43720591346437
234.72771576974966,345.75536194563466
480.679857982936,384.16732458102615
552.8279728011215,382.9514822402963
583.4810208287568,-365.6130465320752
349.8780566545981,418.01466836731544
508.95879106178916,-304.8626211563782
1040.7479464717446,345.33584175044547
85.59401025309415,-101.89556453557586
189.06508876655502,-41.15516428548201
-329.8217311185564,205.1539103390008
350.2302702829637,-191.56779690354597
1119.771334132427,295.43693880771735
-245.26914773554714,8.590189640144219
693.8666816688174,78.2425152257654
290.9294629636108,-451.37643103502097
626.6741768799235,248.35879851053298
696.4995221977513,526.4420974174427
-49.477494880173026,871.3082684595925
239.15723086629262,-532.3553271903503
-163.07990974408042,383.0250922674881
435.47474396546215,458.55638961637396
-129.99709272232772,225.36895264483675
-169.88711992909552,493.75784497488274
126.2135665106504,471.94034133721794
142.91958051909774,414.5180490011647
557.0453045333707,-264.60988860058455
239.5481523258042,-222.41665084271372
653.2899707557765,548.5997114931973
405.3292212662974,449.2891875494488
356.1990131822004,394.2877816583861
1110.3515626169062,276.3073791248365
652.5233091589425,-391.83896101424546
490.5595343396073,-142.6236484462306
60.92717774896331,-122.09443539772278
422.295786961067,191.46954329069965
764.0930198026692,536.1566475194054
689.2349220576067,-151.91075959664084
710.4146170028927,103.08338053058151
1095.1734599497913,266.99835931961155
620.74039700693,-146.56439386513426
-259.5312484032659,12.491747080755067
389.43293633652866,598.0192323543396
-27.37591025327265,241.6282657841693
609.458936925134,247.58340571760584
692.3138112743084,533.2666858490977
-31.384730259661044,793.0877877340256
251.2345999980511,-505.69524886223667
-197.49636404997753,371.7776442053526
657.5550969358933,612.9866089261308
793.4101432856622,354.431350632403
-0.5540356950607048,101.37251227113806
-169.20823919814217,472.75517355858307
362.1594320313489,615.9901133378798
269.7178376651724,493.914413646812
523.7713233609513,592.0902474294204
402.7060223358585,-178.64186849109342
-150.3741744687452,147.9820854463319
-320.9682253737396,-73.11213498446901
177.72657809505353,393.25011194628894
447.7820438336102,381.4929872655873
1116.0964166188714,301.4863479197956
591.0739262375765,385.8649774061079
488.221127246987,-294.0990055891658
640.5629107235192,-118.31139368271668
89.88344201210101,4.3647386233927685
-292.6398678021315,73.46794166960825
549.8247399809662,-308.0316036181384
-238.40190070651866,10.142372846456704
440.7483447804029,627.760855560098
327.4358867155254,-353.56908584677177
687.8742931144039,531.287493389636
-204.72258578486571,397.77513946648094
-48.86127394146132,844.168890947756
671.59469290528,490.3057813137759
305.0480425614185,60.257804627883765
246.5331865774202,-527.5884209976982
-137.89227824408562,437.3892108527806
428.2133081431336,-112.01631237035053
881.4791760310924,527.9709982106084
372.928531858062,595.5638417445641
370.593863903015,379.1896934969422
-56.442324702298656,783.0091936481307
530.9753221410316,617.6177372767256
601.4088651781922,316.1846809463575
431.29652810833943,-122.23923344254023
815.0779864912755,110.48025317007456
249.12492300283304,484.3041920620124
636.7233555527591,607.4679247144522
609.3336723641808,368.1818576299519
502.31511696017776,-369.39317505729883
-126.5986163830409,305.5209251477602
7.150293773607902,-64.46588878253931
571.9524768056027,-191.5978159869195
734.537649390157,-287.1348459547778
-271.4981773556235,130.90162445835915
355.81932194454225,-375.62233312631014
-198.46952028709046,394.30402188028194
306.18351144973036,64.9471640059859
-254.52695761238388,101.48042964372517
928.3991757506828,550.6312073914928
273.511037223599,162.39820547163004
363.86017749510523,380.73824298591313
578.1542625379304,-262.66008196186556
204.8440435939704,468.0378685549252
-65.18662490458175,876.4247970766833
326.77984683043985,-289.2821956538003
471.6581476941449,317.53965866783227
451.83967991816445,411.46196338583553
1109.7115167018203,307.54056693805654
515.3331025859105,-320.86154973974726
130.01085607639058,784.3876991081627
466.24176426320537,58.3770808232084
453.17072705249717,83.5090131264189
-3.3356761069224543,-69.55734008936354
751.944450451138,-345.14489761066415
706.042581140201,-162.19821792912225
-314.8594148483175,152.75720107502994
-128.6411851385015,467.0094675443442
415.5215594984457,-122.42710518544094
236.1299389456613,-541.2720918946522
67.23253155392082,238.50720139381642
-175.06903261606212,391.03185274379075
-241.88865903077803,272.8802286429063
-238.56121676662724,121.82163962381901
392.5196844523899,-161.6451729498892
729.1068681969907,-316.09682259564727
620.7881240484578,-361.8265845879385
503.2615519353553,-226.89217210901433
206.99816201057087,483.9708960739724
250.16997722026298,487.983015001258
-9.968854448244535,-74.12352475050372
591.705015522442,405.8238431470324
226.84977904678942,-18.47783889301285
388.6210388012471,572.1361563469733
461.027840082046,441.22502784438063
722.241512719884,-343.4004921647687
432.1545248664518,470.6013187862512
324.34223618180016,-297.9840189243003
-338.4505114531501,143.55471954476238
525.6595924841456,-357.70597891374695
382.44954559304324,-141.55488075765462
-195.6540191621694,378.4740729398842
260.1757203886409,443.86510911769113
593.307488465833,370.0641461251591
-242.44396861000567,112.99409216132048
426.1274023003971,-293.65682775590597
389.7067976020802,-47.517290028433564
733.8707659624137,-149.8081086710904
538.476351236027,-158.67344254325747
210.7078177374383,476.87381461113154
244.29641635641985,486.7486683287704
452.7035283405571,-298.3541916029973
697.6279513477172,319.61889923712545
590.7019352415555,239.27349370530976
257.9288706579181,-52.27760577563935
701.5166735359755,-336.23970446364285
-60.0527870604276,741.4537819033584
-11.611047368929936,-100.68232497412235
-325.31492749460216,159.7193939928474
285.2175872246416,-440.93401589640973
-136.28232384486114,447.89763060394944
366.13131165590335,-205.53380897752825
-197.13286301283605,404.01359240132723
227.0286293393602,-247.0276655639567
210.6630542535757,393.6784424188868
171.99164330693526,776.5563298786511
249.15794595592547,-538.1391766963009
55.07655198778771,433.902958730424
369.6045272165779,-158.53867107621502
-222.58888967729322,112.98317661038874
674.5571816111907,588.9669976811293
511.2694948586123,-143.6291443732415
137.21644394665097,104.26352435779384
711.3829680524157,-307.39945340231804
114.24370237515659,488.13297611400975
464.61302136504946,405.03401561165015
282.3195662592081,490.0538263359661
498.0682309240546,-358.289880619238
433.5648446608573,-257.7882551682281
552.1867949442933,356.0975260286153
293.74158503397,-359.40656130262084
736.9385902044995,-301.7101645514066
708.374789217471,-303.3326458949883
-313.7719152306239,216.11784494125388
364.6695591164973,-45.22257481782714
-186.35083984190615,395.94433217167017
514.152953947394,92.0841189188157
399.38619122575784,-214.5979622073673
190.44566041374514,368.0070491859211
212.87078399919568,-230.5238107543004
75.839908300822,116.66771036803725
233.23127555341566,-548.2626056396145
456.9288227296978,427.8692440631612
-252.73910335106186,133.9399572005527
1103.5420437444354,273.02627884765354
442.8307903879495,245.2731752397631
561.9092220793689,-253.7256597632575
-243.2506056469392,105.77248833589181
453.73492289895046,403.1673629046481
437.6818237381623,185.16294400049526
-81.75330004932832,824.2300578349937
149.91919381018758,479.9349357960359
520.022614983282,379.4736090958123
779.801435745507,357.6278075277848
0.2910590329762184,-75.3809636050974
327.40462563137135,-452.0697698586224
-249.676026896912,15.609674470373276
-344.4738505090188,155.73095012307374
268.31455250082763,-407.43371630038575
-90.59061879446521,387.34919794465435
238.68734189752809,-548.4324230898479
115.43418153062231,124.5875734453014
614.7763303037902,-31.482683657294945
369.07583928770293,-162.8849941440054
-348.9392655838791,223.77140472595747
738.6468673633933,-337.30689565259746
411.40960436604746,27.829465146794796
-9.461774050157699,-86.46071928765697
473.93917721802296,394.20086233514644
129.92646518270024,789.6121569675698
175.06985695494845,-84.83331293618775
535.8046178465362,368.7844932937241
559.7252181959099,384.2026808885424
790.4993692973441,394.634478445676
8.963808793140752,-89.5299536191756
347.31694198088024,-61.92763675648539
451.73042886058397,178.78543970713227
315.4939387810696,222.50340650714304
-362.18849894446095,141.74776465374333
337.07560669763586,-388.8569630314002
-124.81921069639557,412.99976151564886
-204.84781270016876,390.6149687052231
778.0631721253131,-357.8742852532118
150.2535080620202,466.7842079408917
216.15404140735325,-259.5602993867383
711.9592108380068,538.652386761237
753.5789631926815,-135.37493863955928
635.2518838668655,-95.76885563234805
160.11961458189282,275.13722460381007
642.0312302608908,545.879264595026
379.2129201534587,-239.85742920100947
-353.23973307354277,222.54860866022622
363.8708483814319,405.6845071088979
226.9941256833927,-548.767378760955
-144.8713293704286,90.3543955302133
434.6877985331387,-93.69693498417085
396.2065167640102,304.1135951984957
422.86869519255913,-321.25876809265674
775.4117402054675,137.06435494394213
119.31528760493674,783.854087262745
492.0294184935006,336.772225286389
602.9821121859279,379.09509132800684
207.43967049255124,33.316659184911224
-29.714984442883676,-107.3642741754435
464.90694398326355,388.3185611596888
-359.4886013028137,153.86866813421113
-1.5922704003463102,-28.638642950075937
488.23526325817943,15.81044258867673
569.4484720174934,196.4145291324764
257.53748421554957,646.4902107909945
-191.5628485752615,376.6475416698327
761.2601563030474,-356.5530928005199
217.64417194085487,-254.94333307890128
721.798020011287,-176.91417062285635
314.9066426218285,-371.8551696212997
375.5965925615376,-238.1988690342339
-136.36115383762944,424.8488836053567
-234.8912109353438,192.88094465650212
-181.36594244629964,153.00255592433334
286.54818716579956,-430.3837455925696
821.761625121936,113.31723269631092
435.44651044915213,-240.1437280890894
432.214394774955,479.1378474192554
139.4823671756929,764.5301433818746
-161.67227797311148,196.25295136970922
550.2202010758436,386.92603314451696
735.5555826813481,-384.89853415505644
425.4314385245755,22.69630544697158
-4.659076835052215,-44.59058266834308
152.45258259584446,124.04891289508576
211.9724263782741,97.46006694793293
-346.8990450926009,140.00723526681912
-214.50964168218349,406.8115649439674
786.5699421691382,-148.32253869494932
214.63031837345022,-263.24496165188225
342.25362810308815,392.70663302125655
633.5011903680709,572.6509138924258
361.66727902599405,367.0475098046035
362.4938482269825,-241.87419195168204
272.11142389736796,-146.94439208020935
-292.206949350752,173.3345207951216
-180.16073439155207,127.83169222500874
343.71422673266466,332.65153375516337
358.13241726940413,-142.71320017875243
172.61254479965388,763.0661162483239
542.5458018161926,383.7449694354175
574.7600685136078,364.7841081245471
757.4283544660327,-377.918518899907
577.6679634215689,-322.60938914914857
937.8304919778865,515.8065805143966
298.6828523196502,-411.72284463192085
-278.26041706552326,99.23653012281314
711.235480575212,-331.87388031593287
548.4404248167984,192.86627024255904
-115.89251038501261,324.06569936962285
759.3298301917991,-268.7912439903455
-362.45986751466774,113.53722805411275
668.0672991829593,602.5936726399087
-214.74180104478634,208.77179731780186
173.7174411735496,405.0714846065147
451.95158634986416,-282.58026791175706
714.7618161715922,-321.42706030856044
521.1165908848099,-102.68112639603224
704.4127949996756,513.6954587167938
-153.32465790271797,97.74171928478953
-287.9313016662062,189.0635603571201
27.593299604949244,-63.53041393459368
-241.03806265047743,238.6303858215566
302.75783058232156,260.1937166899927
-261.21743039595043,277.26006406509805
216.12660720471155,469.59652365192954
662.2705196834654,-142.61503889061058
769.0310902230812,-356.7525696373292
738.6699413370377,147.64594902757588
441.67920332295705,-309.47697081983523
-359.6408522229219,159.4436844525034
299.6613588444337,-437.6202032854878
355.3651580384326,-391.6821993723095
-239.6572933879877,404.6624984160334
387.5959061372649,-184.92793729958902
-25.922302599928123,347.95379556326185
118.92447203358859,792.5375990430696
243.39959959618145,-559.0125082837752
-213.9444040148058,204.6511795328388
582.3289941602028,247.47904666733518
639.8034431921255,577.6205422568904
151.16795232907418,444.723302189432
408.452617010773,290.1409524524349
750.9024461043747,-359.84240485366956
530.6300839885288,-216.2868146269593
732.7223454772331,537.3025279984834
18.961363395074844,-67.19747756272241
-413.33338825127476,421.5280418545288
-244.18414554360473,232.0921457788147
487.1748206110586,-67.24281736920149
85.35741980080354,13.333852161949967
772.1126887605348,-357.7821069685445
320.3487808202539,-135.54052486571112
497.292711148845,66.69097321869442
370.43436633089544,562.8402203793878
-274.7541952108571,192.03740959804668
355.9969094572415,-407.8990176294542
175.63134696592792,-67.86204646847513
459.29187184427263,414.0512247465107
729.5149617914087,-370.3673392578452
631.5148207048213,-85.31910308653238
702.4795274518381,-106.60474867040033
-22.519582925389876,688.7293241251542
139.23610892973173,776.1900310206386
215.90694125315903,-269.985544014037
409.7382403639841,-117.34544882475396
744.0286437903418,212.5430194829084
230.6571283284867,-564.4357114336594
-231.08220903050912,210.91305019403447
610.674193580381,-307.2747540323647
211.78414883194785,483.65262437950463
643.8816423549566,574.0922002203359
954.0295944066513,541.1209932285831
686.9193100632623,452.21504816810835
-151.54005774677682,466.15895720999873
295.15890187765893,-23.15853923861926
-169.64314352998187,94.16282007698238
-203.91679743823977,411.5330869472606
786.5969849110188,382.73045231847027
-18.48178706947629,347.9633830509412
666.9605693747661,459.27441385286545
774.0805617290247,-373.82779062098155
355.92847667764335,-400.1236941399122
-335.3651226554054,-106.73811073421192
337.98616401327274,-175.55838374451366
468.50894588543497,593.7353639906651
272.2463192320555,-313.410787961807
494.05929825673815,-184.6220571495239
761.7162506050419,567.1259067761346
177.49006642292827,-61.841981269067524
463.8392876474588,412.62547983193616
418.716018294046,-29.319419530367185
766.1542796367789,-373.4582403989217
-58.37611083028803,870.1581012228584
-116.60202300956199,777.3704927182055
171.49771477247432,706.9007648652645
-288.8966638780906,153.20100996929335
564.0875406692542,419.23986010225434
-224.70061970294566,210.24587869796517
163.83285117076258,422.57096972880396
735.9833598220599,97.0042744898195
606.8257080508097,401.3355758075527
-124.17483264305145,818.465250632187
371.80982096872566,388.29525359471216
734.3342360208873,542.8764645162282
210.23638951606483,244.83009924468791
591.9964011423519,356.9982131570932
-167.05226382151227,477.71358054604997
242.3577128825112,464.2480149121985
-97.1754234452087,213.26559097335561
-337.2630765884819,123.22257289530981
283.39594888858244,-40.017922817395466
656.1843631889647,443.87192413416767
445.57524652871035,-127.70049990979471
159.53184981360482,-74.25479751246186
458.8667660649165,408.55630541283585
512.9533895665504,663.5374303549914
744.6693678828138,-354.310226143751
-65.70367429950124,846.0033805155314
-124.81019672859013,805.0886748444389
151.58543508687484,784.8019897347519
-360.5367569186329,120.20642203070513
165.71773310778624,766.9577656521834
794.3866495552338,123.32223694452686
598.1596802597172,42.152139969937515
739.7247059563406,526.779662014286
-355.62305831547286,112.45794053378138
658.0744064210808,-58.03553702924271
-104.27767255999777,465.8942634093725
455.63788401814645,596.9450603851034
546.3213218835165,360.4885776806091
49.80693374468207,-126.81626649257633
249.61791605391596,-555.2163869490846
-231.10748559926444,377.07255912529723
-306.2244009729661,212.07303108515055
189.58570137738693,135.74974923483865
447.95252582432624,216.4832286060115
542.9948496337556,304.39284641966816
450.00681803041,44.98522807433482
-94.38077103068082,368.3214951910025
-197.27318192297912,175.0035469307775
895.2918195462933,210.76798699384975
741.3782193164047,-317.99043581388895
369.0665726167344,651.4968640542504
674.8053839590979,-135.55952942596537
383.83863271196975,414.4206109299569
630.2798998625959,265.0088870460004
459.4992312025435,320.39669680641595
717.7259740255507,-326.8177331543434
694.4476117737927,427.25539079481905
190.4452795421012,671.077596077548
208.12334588487,718.5589089213097
786.3074536622684,129.08234346760526
396.33066596814035,-63.846060423650876
470.2819460270465,420.15045473926153
563.7697568059474,212.13132909597496
-172.08493663178967,506.7837267492329
238.46969886594803,-569.8009712069733
39.28030867568324,551.419969276184
628.3800139844565,222.5925603266507
-64.56590310361688,256.39286127260186
-254.08249875257627,5.273112063160275
138.6497770556939,231.81178058007626
257.89501180529845,104.23592536719102
561.9734286850529,446.58799967230624
-252.1909023750448,379.1321198764296
-144.9644553747345,430.2620751932894
459.13308934286505,-157.5414931641767
-371.65064168731453,109.05493386273534
364.3097865255243,272.0038176031506
-177.76888299038532,186.15780338387486
361.83121990199464,-392.7416081442781
246.36294328873583,654.2848552372927
-358.0537357819267,-113.17101541576166
396.39932514955876,375.9425987652813
191.43446930230186,-80.59587651713582
-191.14080661004422,124.65442756550928
643.7568574568344,468.3591210516426
763.4569868704438,128.6768361893905
215.8815889761042,707.0425691973821
-168.61446661908678,444.5515954056094
107.59083546063093,4.68372293182634
650.0496511964312,356.287296511643
726.9688724943207,-349.43219546024994
683.3230617072907,-205.1850785118518
54.062523462692866,45.381106583757585
160.56218270099055,788.7522751611004
113.1178139175601,227.40216989135874
639.8822216406749,570.8183631992074
379.6854798577179,-196.4291516568609
