x,y
753.6813284331793,102.05704405925847
92.06528856070808,61.87518576785115
334.7867480325472,514.3457572860331
570.8708326349479,484.29004590090227
333.0089648051249,-501.1712521334315
179.76347042765204,398.0700157355385
304.38092763511395,-507.844328876692
535.4914219964386,438.8704908143138
679.8998434538249,69.35992916720416
-100.68336826252846,886.4322588907547
1120.3770287669583,309.3212534151896
1055.1876870954472,302.67150667008787
1077.0965055695635,278.72829766178523
940.3396086652587,434.98571262671567
699.7636504312657,523.1183443005273
361.86026864635886,-89.0427647027248
374.4999491796412,409.653482713842
395.82044552858014,-112.63532614056446
303.8006834455164,-75.28555801610956
674.925740117146,581.8117709857955
-67.1997806380474,176.2479419799141
-177.53238169121494,470.8425899188211
708.7603434728484,479.01176909390256
617.2196947652244,-122.32783304069422
595.8885758631548,-29.772459336689785
729.7711372571615,-18.660222717636834
550.9380260261456,-242.48619995541722
255.65466752941722,249.56185153230652
219.95139531152844,906.331795219178
-77.66736374203947,22.807924165064676
564.9116015799516,479.08944108652497
313.9601438008977,482.9993542648198
533.1113374181638,141.78929133869303
325.6263797447336,860.6341363120496
-154.9440075981977,801.1726430863775
515.4091648325443,-288.97728657943776
-64.75215662026912,885.0693942432886
845.8170637684453,287.32108046671834
657.6274527958644,46.27969362547581
651.84224045014,57.20649790543224
505.37836649925697,-325.30768393265566
358.1220976718749,409.97723758495675
678.6726743047595,436.9521664564134
674.2323537088618,577.4355553644998
121.15273561708977,-6.402491149239798
546.8314595932098,336.62476322082273
339.39240081100013,562.5869482669394
624.8193142294579,-67.20443011735877
723.5150659905928,-19.62048047371179
-266.3561075871298,137.66353870733835
562.7833593622505,-297.627634364431
702.3006867743883,-332.56504985667317
308.4403452056512,913.2901059541776
940.074969870871,327.27458977712377
359.1871735405983,-397.2863651276366
665.1402651312488,-140.5709199687238
-186.16421039624075,143.02440453420292
490.6754966526136,241.89685923143392
-234.64314910602982,127.3175394662539
224.85291775168434,925.1010708876466
66.2702756772097,278.0702524181347
-114.01107882136608,443.0601568373851
-105.6226245291494,873.4888484822728
246.45207716729763,-234.1127749481766
497.9310330373681,248.5380036381855
480.78620633378983,-136.94267742713535
147.73546748100557,-23.753445133364814
360.58984610328247,434.3124817388218
523.0577609796729,379.069867261429
736.6257607954836,587.5854173647281
543.7466316786073,564.4698060523648
559.1245606820224,438.4403623659067
236.00504333777772,-144.97516379776954
-125.28432555771845,263.6838714391274
604.1408839481436,597.1914551860791
639.2793425391262,-68.17207232264113
723.1400276700979,-19.158485086108065
600.5854937382019,-185.90048561026939
377.845960538909,732.3045799741467
-96.34018083777615,39.29325319970817
-114.34764816734108,756.8672978500525
383.4808421383554,-351.207472871142
1106.3291648549687,315.9253578905232
1113.9002516707649,312.8196940508899
1056.447747869307,283.248792620725
535.0893570907763,243.33767504079174
-148.8418409057985,183.09049777226028
282.84699200930703,-514.443288102594
317.3983676955617,924.3030885475508
311.2944070017422,-438.09972452051926
40.85326550527367,474.58776939924945
-242.40585498498353,127.59414759675194
-259.27416859587413,169.41752496853772
668.3806248702873,256.7962708431092
651.1859366384012,199.82754271241762
273.9827513260496,-66.50219403430975
-354.4170651864231,69.3599289635822
696.0108367745737,623.0039182667883
634.4165430108974,-57.44779210806729
-6.801153168974958,-63.558815985661184
210.1458242506871,916.3225055927827
340.2416361152782,846.1106651937226
361.76730298472364,55.912954484909825
310.5158716437444,471.7289813774989
799.8198303654539,513.7055234612799
595.7749554957155,103.63793456679852
-135.48950038938236,829.1869467566125
1103.7374719852473,309.1883994066917
827.528341348511,341.4605913766093
1103.9958580712614,320.1901959923218
1064.8823735425442,281.48025008814966
1061.5866412655896,296.8733066984722
410.5763415916963,183.46916141462327
545.7299804354711,180.60297903796285
-294.87066335823755,92.38583427940732
307.6369204319354,-481.82090882022266
340.14237902860077,-151.59052929743856
129.02441040055993,454.4127877717396
37.00427743723918,471.4221230883822
552.7027352888664,245.66497849476292
346.69298503503484,-442.06813736715
-211.91346962693055,303.49270484251645
-352.3233748168746,75.07826242454536
397.3990688467727,239.7430882161519
372.9697181476324,731.7399158433897
207.75235006761204,920.8331518102879
-17.84196769343877,11.283082217471108
748.6155792134393,-335.7741475175992
734.9679353478551,-16.69835370769158
129.08855189580208,27.71169322656756
1.6959676252292142,90.72198783617019
385.19051818047376,438.6914510700242
-128.41085628338928,431.0641058931
-351.09770917563264,-157.4769319582938
569.2294117329168,-44.54654453263006
-18.90240356660763,-79.34887025144944
559.6571840662946,377.64612184892616
503.4717988093793,707.4719900409998
435.7765929323601,442.7064824864243
249.66054171848452,469.09217437039257
134.01327618407598,451.20583542573235
-203.01896817034418,67.2766179648314
350.8677952537906,-448.77789937896995
389.6248092892748,198.77307087736014
33.00676918836173,496.1981133134896
507.54380861898676,407.45654370637436
721.466851627331,189.64525851707123
-331.43424512303983,160.09406119368302
1104.3712243185905,327.01441371182966
342.00310481847265,881.9573175150516
1069.4957777714008,314.1166352769014
-359.3510759168742,66.40836374282583
595.4470466439784,272.4705382812589
163.061934885979,909.8941813642992
752.8568315358772,-339.99631761519197
-40.27120594484807,-6.948665821111231
-118.0947307145222,837.6267465782222
631.3346757816729,-70.8442126879566
511.8693861645257,246.55852637208605
894.4148203627003,258.52815231827253
959.0657131006429,305.1729477829016
62.25596781127618,-83.36367001998832
321.295968382868,-431.62434723989657
53.24879644782337,107.12090813075233
353.7680035156155,400.5197341398847
350.7551969379111,360.82420286728
-84.6073559034607,274.15500901486
502.16757600246115,254.6093072166072
-183.63029965220827,105.1982531782127
302.01484017563666,-485.48980273067866
670.4074325815012,45.98767409638467
671.5712187519101,76.10634044768783
-20.227554584275023,-78.26705370820765
324.848266206698,928.5340758440892
988.1503794067933,548.1377731919636
415.8595714235163,441.4564397886854
66.02629709148746,265.7519235752949
562.4458086264622,-6.283781071231807
350.7255414934484,-452.6599676554348
538.0433623650932,-361.3070495116639
542.7588277103312,-464.4477160173938
261.8299243283051,-466.68768861010557
-123.23053073178046,876.0856170538572
502.1004385372245,395.36029388934764
-307.2050214378953,197.32198337050798
387.5105515571304,813.684977847716
1033.4271607430583,325.649812544542
-362.9705381851991,73.98287318248843
-102.3308433175655,-115.45448615211893
450.05085463738686,-263.34483201443845
697.4118546123545,-22.38314808139001
-103.06330382392807,277.9233779818398
228.51281524314285,905.0652434530554
141.92943930887776,468.35881643884017
749.3257935704718,-364.7117025839458
741.7199291072167,386.10547090977144
380.9802555652886,414.4244926431526
-18.466231717116905,172.641340673593
-378.967309652697,101.40292211897858
647.6055075179451,471.3115514730237
505.8519842474725,186.1115372839397
649.1693278546336,-122.4839347949646
66.97686712911828,-80.64026062049686
1037.0558038742342,357.01038809343675
269.5167477069688,69.5215906024292
606.939992774658,55.65133037855145
507.39230738608165,716.0770149608231
525.7372725605279,-343.43495853197
481.0294670403808,322.36828495846675
350.4508040076557,892.9480254754235
-353.32748450395746,64.12002664879114
709.6221056769067,613.6550601634327
-102.27400688093513,-111.34773076014162
574.1727196736022,137.06879404269247
-76.03569820649898,865.359818244237
232.16278864925388,900.2087599723128
254.57731831330887,-482.6384539485826
763.4814109888853,-269.8492957779084
705.855199058546,408.8953314659598
347.34652214853116,-286.3034182116304
552.6518073605805,260.61374927564475
735.0273241130768,-16.66753526136086
-61.86887210873697,387.8394028425003
269.80292939938334,172.0709704604411
568.3885403832714,205.88310632572825
137.85041464360077,477.10308123758017
361.4107659227866,422.3036473976427
-374.4286254219513,128.53489964138384
107.69165018810685,275.0761748064005
560.7898385502972,431.77240669096676
30.917231037632444,160.0208632784615
-218.5109738914753,123.99030899385501
480.028603658987,-347.90064422747264
200.75661489839288,867.7219762077415
38.21277196856345,-28.562082052493896
541.753816032711,-317.23806788950475
423.5291490737695,285.18777759331647
-269.5597387192707,87.86372645929495
732.3078807261644,-310.91856472550546
559.8552391326854,228.69026412635202
366.3478104566975,566.4237069794451
1045.5443304265386,280.33496656590563
1098.4095761683059,320.59005374346214
-0.7962609156154246,-91.98398036825307
131.94449412717464,71.00112335884164
356.22163907565243,199.94637029821368
643.425639830563,162.80776711850856
-99.0240978119976,892.9978743876898
242.57969929367968,-478.7768977200617
390.80764418960837,-117.69967066965219
722.5955216978823,-341.8944472290954
138.81916125114984,273.7198636149565
735.1032898948228,410.22051758967075
-132.23118114265262,782.2267846504658
48.272826284509954,464.7263878318202
359.915719054629,-426.6511354250779
-181.8441077250983,362.0877836236171
-192.4998483415183,486.6727340699786
268.85894280866194,-566.096039607645
709.6657839068663,495.7337005894858
397.6886247048111,746.1260614258331
596.8627323317116,-34.3640987614126
-336.244654983597,183.21673755651165
-181.04361307181546,142.44307071249912
556.3167438348082,408.8937880029421
-363.6440029098576,132.0860007742493
617.4041923717921,-85.07801578207687
540.8097805035057,-296.3761676686613
1058.5429139341372,316.9687864290796
528.7165579801074,257.7020305694824
678.0781508253447,-135.2874412953677
368.6913790776685,604.4816367075582
629.6676998757861,23.6863677767472
-92.44565938671576,876.8713655708643
731.4626771909296,-357.897385322497
717.2673976681467,434.3421882636595
1112.9063809570262,326.7449339207913
327.547645519223,-460.0950821087801
-195.55349734706772,482.9846618721829
826.7889771790129,526.5331964432431
269.6291064613782,-573.1322447288576
326.27859134823115,782.434834289518
36.48607604467746,-81.51163286896094
120.96531108181992,472.01510128831535
387.6987901483926,-265.63964458705334
144.21351967990861,433.6432421407283
718.6497367581505,488.5607301026559
352.6704737666357,416.4631518315472
539.7110676309676,-368.6819449226904
-137.15792777696572,779.8942324670654
185.67285424704573,-124.05621580761868
-162.30766740362304,223.8012936708339
-249.32227599706988,112.4295835406226
896.0266935633201,475.3732102814922
1057.1418454417003,291.2920018655748
400.23036798824756,251.0894885554628
1089.5506490008713,283.2253845590401
-178.57810299473545,33.91032912307246
407.8006593286448,595.2866151879125
678.5403696503255,83.12150374840603
-1.738729236353178,807.4888119058902
495.03517791633766,377.88877324629453
-203.05128617734405,379.35813118882993
745.2409167419389,-383.8492469331777
707.630346201031,424.72197919636926
-188.9364371809646,480.12459693146235
620.2869119867788,-118.13770028275266
114.84472572160202,480.74973236383164
210.5382199891737,339.2192151414396
431.5996029060613,473.05968586579655
512.034087717588,419.19225803578667
553.6764833487764,-285.01023814661266
338.1958766275248,427.8763716577668
509.44891240847056,-319.73530359928793
1029.5830824529735,353.82507971648323
101.65941710100971,-96.32450743239477
166.56465039544548,-119.70787599857603
-344.57683351950556,185.81637956232458
347.6689704730001,-194.31864370804865
1093.7834107264882,287.34159482585966
-169.56837403081607,33.50275452227091
679.8535089885291,74.87299894792123
312.32689274018264,-477.60887810962276
544.9140095842589,252.42987250057055
736.5669043703223,515.8094650187485
-71.59238938791434,894.3970675154228
268.28200845868315,-558.7403611982147
-168.46041592238518,374.1906362768495
447.99466989069873,581.4072549517288
-155.77486583380127,227.36008241389118
-165.58036432326725,473.85387264565895
118.0602883977478,467.44200640817445
127.69238786431765,403.5545789767818
537.796103763634,-241.53793575515962
225.91341831463117,-276.31601751415553
678.7165186586741,532.8172359973928
370.7637449130552,541.8746715126443
363.188472361997,438.93772092166887
1085.023997617368,281.5101723072846
636.6849345963395,-402.00350426271694
503.9094952092775,-114.96986947073715
74.83901936194839,-115.06028971886438
423.26104108709325,198.64992773060396
816.7312417128143,519.8996152269373
672.6210331514645,-128.9965205603882
705.0395388484184,92.63805269184105
1081.5283596082606,273.35526599386844
602.355352452963,-119.86209810638985
-180.15657652116414,34.1985670016699
395.9175550242073,579.052086362409
-33.365038249666064,208.77205005214296
536.7915578480405,251.68915130754706
735.5871454181324,527.8436321990895
-54.195917130830125,826.1415797290706
276.28574446981224,-533.0031752600253
-201.85771378347442,360.6247042357673
679.660701752366,626.912786288271
809.0283994497485,348.04319900464037
-0.3432212554759526,94.59598261990682
-162.9795048190863,453.4076674264432
399.38445353041016,757.5786817710588
266.67040833025595,497.99457399099657
542.8453294690169,611.4266017224612
405.98752777227384,-184.00062537384383
-160.0322199398762,153.6384687565089
-316.2885939739472,-81.47669860481946
157.3377962811367,376.6618537645854
399.50705767000784,469.641585615479
1101.6327936330838,303.94087689661404
562.7723615550165,424.3490033263631
501.39685293024843,-272.804202468459
628.7833289337533,-91.16350823207462
109.76379033344844,1.4624427439410126
-296.69747520346954,62.885520737113524
526.3154396986986,-284.8072181771263
-162.11512229291466,34.92626076267167
448.54893117134213,605.4113729526773
345.0941893658438,-388.9379843830998
735.1413081242719,522.530849028174
-216.28497403731066,389.0204775682837
-64.55462658671078,866.5229645993605
689.3694540071249,516.1326663177051
304.8151678590141,77.79938198799617
279.6350932921346,-564.531474929323
-132.30001757718077,429.1435444248686
425.82307028811175,-112.20244921983758
902.3925990169786,515.184272545049
419.7911416628597,725.952547293364
368.5169150544989,430.92528370908275
-78.21311477131263,796.4738813599861
554.0685616147091,639.6020834552667
542.187003648867,365.74070917254886
433.3759867919833,-119.13058263901566
813.3917405394254,95.85663512955611
251.76154350555126,515.7108615731579
660.0620089340481,611.8695655208816
561.3710860581865,418.2847832760312
514.5705657526755,-361.0722226918993
-137.03181768971285,304.4400208752714
15.655218406316946,-79.87484949256408
522.8648616577893,-74.0276883453872
731.7239294498329,-284.40372356412496
-256.35525509715313,110.98504836683237
375.9204307047682,-396.95859995027587
-209.67407262517315,387.8085525660767
305.15854457340936,82.32282024375003
-253.73060675591043,86.0566355152802
951.8235458180643,547.72862179128
277.95634847040526,167.65920636747921
359.7259693487433,392.83807377213327
538.4176061372776,-234.4744558183192
224.9475960622933,472.1910496846736
-91.32227510108466,903.6578895451712
340.3132776630264,-301.9508375210814
448.0428158050631,337.344812395108
445.1567970522177,382.73319478185755
1086.6586962913411,303.4811500864068
514.7803868156101,-337.9655378886014
212.5143980197912,925.7499468537214
454.7793873458653,60.3082251175056
442.4885404775192,42.434302113957656
-5.275712797126596,-84.92217189369931
739.1326052629621,-319.6877156567997
687.1956669059332,-154.95774071440073
-313.2816017499155,137.88327162777335
-94.95176282752547,445.4098651686354
409.68730931462994,-124.82642617842369
262.008776832993,-568.1207799006104
65.29708698803358,261.39360574871256
-179.0091764217427,379.4448978259586
-168.06097884607206,233.3098463055933
-242.5314323240526,105.85463932428797
396.9359102926321,-138.31279016375785
725.0497873854072,-307.32751283803884
601.2701066049594,-332.83103854493527
393.3451571080527,-190.459993583852
209.08406049509742,494.56204943815936
248.11119727261172,520.3668311775742
-13.640413385479954,-80.33920071672682
551.0527766402818,448.8360590255611
193.97457621868054,-87.21278922870121
381.76097605967,570.3949758516243
463.70541181254924,452.23416687320133
719.4579773103854,-327.0366863809144
412.25875967186045,353.10689849232375
336.16371828202404,-319.5304418962525
-338.1536353803052,133.579399359628
543.3367185034107,-377.5199958230897
386.0367768993685,-144.77128533466367
-196.9414550997274,366.7085422196782
258.85463653627005,450.81355527168523
562.530350813344,399.47439371690353
-241.7182620779865,97.95558644767944
424.1363677189487,-296.36652978739136
380.265689159294,-29.31754581722248
739.4499502011104,-139.1059259343512
466.0639251097772,-104.83652444332287
206.69668164645174,486.9341650092444
244.96856706894013,516.0433384096565
455.7593234537779,-294.84293486164347
689.354042795637,303.299467517941
607.5375285479328,222.3853775919505
235.91643995909305,-121.46284005235259
692.060883767001,-328.2078031032657
-75.42603372200894,760.9420016570606
-19.28291885425664,-109.26737206857727
-327.29220894539753,145.56142231130247
312.7282540671262,-464.7936285460022
-104.11156247578542,420.93026959943904
370.92173421080497,-194.98967783876793
-200.88057689871977,390.0925406619496
215.58723336788205,-296.18953496925957
191.29219825186428,374.7570290627201
260.5302281188461,890.1241240993694
274.97605920076757,-564.7169098529274
44.061452798303236,460.28665972839013
368.01176375550614,-177.53003921389814
-225.85051334993162,99.266001833524
696.7375905727598,596.7520482235434
428.57919624329884,-130.9823728092355
141.2531060607602,116.97210709142499
708.3683400109355,-300.6476377748092
105.36531151906526,480.1822256215387
415.8516701472543,505.7874212167276
295.7125687833466,529.8954833011098
498.49485733148464,-333.3635443913173
434.38545075112694,-252.98992333000095
523.0040335947714,386.58262689428807
314.38587723019305,-372.03611988343704
738.2302445800424,-292.82267028899247
697.0100809479372,-300.6181777463448
-310.53238957604685,200.03825179683972
402.5798286715117,-26.593653958884936
-190.51056787476566,382.32213092588324
488.48649759821507,77.95453391896382
394.5581238963003,-201.4503070436096
166.94058234565028,352.05463701786204
225.27776747657663,-262.4700760434565
70.0452715444036,135.61833357754838
263.46035818536603,-574.7072718787771
479.5196913614785,259.04968678437945
-250.91285851265025,121.3434042218079
1076.1831715363949,285.7485899077539
406.6598604497752,249.20538483629826
478.57261713885003,-231.56642554577016
-246.42683557393406,91.38643608949643
402.10041267024434,497.8642610236311
414.11651367976106,138.52735931274026
-103.14129326734121,850.7089048847498
128.59512883685974,473.0071400698837
494.70064450072135,405.83642982125497
782.4254612244165,343.96810076187904
16.908952646155107,-68.39738536844264
353.0668105535264,-471.86834507669755
-176.9291067656873,35.586250814338754
-344.6037589285368,142.17652219606168
288.99575966677895,-424.3594120339659
-87.33313078432577,366.865177219029
269.6608659720143,-581.2042403027133
103.73802028601216,145.2787008298336
604.6244200054465,-11.642873222946095
375.5700180097816,-152.7875230559568
-354.2645488562246,205.24831385377377
735.8835989165078,-342.8015919928664
388.04369240471897,29.42674443321048
-1.2956068135593575,-78.73469199994463
421.10241131669125,490.18932537749356
198.80477285003522,905.760703673725
193.02097756340942,-105.00284972129229
509.32663057314625,396.706310695276
518.7388113139355,408.82280969200696
799.0794482990016,379.3838468354953
0.6046137315225504,-101.22317322698639
333.5185379669654,-51.640840661743155
405.7316276936755,186.68277598143285
309.0778352403222,220.20145878086132
-356.2165404968107,133.2114625094413
359.2720387033438,-411.315919372384
-105.60541333246503,387.9099461643587
-211.2030372668939,379.7248546002692
764.8381648912466,-346.9572330426417
135.3530430765695,457.57432511456227
200.97417896655668,-312.7676495484425
738.245363860781,524.4108236200584
733.8774864474781,-126.89693259980224
615.7228521108224,-92.43945528003272
112.47935290248705,210.3502347392099
684.660428873738,541.5389665753282
375.0460564482016,-234.65299053928888
-358.13691661251767,207.0684816543497
357.49446139781395,416.8975669863953
257.38925675785663,-577.8095494296618
-146.10063113052198,85.50181951882554
440.09893322253595,-84.84005703115025
362.31582235541964,341.4568127626549
435.12265546425516,-332.2315124761195
772.5362180216595,124.023222342825
199.43376194451935,926.7147617502028
466.82298786270405,364.12606948855307
559.336216969223,413.7806263866969
203.94774956738053,32.359878455155
-36.65000875136519,-117.24220015736064
414.5105094298751,488.7713682337881
-358.21599853484247,139.83410965870286
51.7404922105614,-91.92283677807544
486.177667104899,42.63273258085123
562.0596613909489,210.31131742124577
311.43441753900953,765.6100219424783
-218.85432298247605,376.01104202443724
761.5306316785471,-355.6123524940268
204.15887741957644,-309.81576865968515
702.6541786592663,-168.44632993382234
317.64454940715285,-413.14048848358937
367.3059632373639,-233.7580911259598
-130.34551085925244,413.9147852889763
-245.5293052438284,203.79101298839606
-196.39604885652372,157.82588820367815
306.9733108548075,-447.57676711062607
820.8896852561978,97.49996314211754
429.25935856035886,-236.02076848217305
419.94459438158384,354.4341923075678
219.69537557698052,910.8527996618244
-178.15018127508696,218.14590236667044
508.9959444390656,411.8672460562548
726.8300407674773,-370.0392066724118
410.9768149337256,18.145624861864455
8.232698939053494,-37.91537320585374
141.30706546489517,136.62710717595365
321.54015690111237,60.57627905646964
-343.23965514887004,124.79323815511033
-222.7881633296838,395.80673036138523
790.605250974183,-152.56261130118241
209.70459435039106,-307.3758356603019
327.55518647209317,367.74397102739476
652.3109735699085,559.4301585019562
359.0958336802881,385.0688477821666
351.78685154360795,-236.8541057427313
240.9766373100665,-150.56746194023958
-296.74109227371173,157.9710099301614
-180.04481084313682,117.53239335754203
282.75799468676325,372.5114277564905
351.3023976583947,-145.68008283090984
251.4986188985561,901.7973704192829
502.4665962811047,407.8217358184929
542.9671178685287,394.93580291577075
748.4656610089495,-371.30497838677024
530.4337344781518,-315.4365577516269
962.087436193742,502.221719237942
317.1635221587361,-443.85723458201386
-276.15898370738495,92.65376533526091
708.9119529391937,-345.1359826145183
558.4239685485838,196.98383428608616
-100.05069025413748,302.78407646184075
759.6913626003637,-280.7545695616623
-369.01731051729115,106.13025577203008
691.6072986961988,604.5387518243236
-236.20712552013867,213.96266264023083
149.61251847724208,398.5088339712249
446.9534309207777,-277.10387307184885
713.4061155439842,-321.8347668762467
449.1773314506763,-70.55753701796269
736.7180861546784,503.44227053094903
-154.07574798673167,92.37944775764237
-292.4065634847599,171.46616085428263
24.775976992185548,-82.2840185215559
-247.82034908564538,236.73782708487582
293.7843155320905,244.34084583377108
-237.09474457967997,239.99469778924248
212.44092527204657,478.59870251317517
651.4482461688134,-133.7022618104084
754.8658223237773,-346.43804938752936
732.7356309997148,130.3092026580344
430.4632836955589,-285.0434901245439
-359.2631243269536,144.8056858425488
323.3618527520293,-467.2002528184925
376.51609246511185,-412.87443135356483
-251.02736327326218,398.12424151241294
390.7637476990807,-186.44591380296666
-39.389839785769674,346.45262823316006
204.28342447972418,937.7000371706289
270.9920836831185,-599.0543584470569
-236.75622874290096,210.40540567941989
597.8879286130395,238.7909167193349
658.3019123394814,565.130347520889
129.17906673128508,432.7559642720777
396.42286289453756,298.8287169508344
751.4337279109554,-356.91777849850854
338.25311551341997,-136.98393331562386
757.7013122222498,525.8735223776234
21.875915043052867,-88.98699045122781
-408.974935167894,387.15182201797097
-250.16947654241883,230.92363668696206
485.1614525598211,-63.52467196598477
79.09834341546781,-16.070282688497347
768.0428115485182,-331.88446471044097
311.69573958427685,-85.49167837755911
439.29280126393076,118.72117526097715
373.599308117897,548.5349170480479
-280.67204728985547,173.01349519849106
351.14791291374405,-458.60435544598903
153.80380041050267,-149.7916709652452
404.0955259287123,507.21440999255924
708.3871988231923,-352.61446879165436
611.2886754185325,-73.17501639468593
693.5751620722616,-95.03315998932571
-45.85346126058362,723.881407927111
220.4414883862999,918.4299750050363
208.67562359630156,-316.96847698880737
419.2118298553462,-120.87904934796673
744.3377286995279,204.04983281433778
261.7696404132464,-591.3309632823264
-249.25624847265675,221.3525112535614
568.0465297259115,-306.8757092313855
220.9179646478501,493.6750612228182
663.2472758931951,563.1095827807608
968.9425797638143,530.7231051718429
697.1949868343279,441.810896639439
-116.63666325749833,415.7483455228147
289.4995607282429,-17.916484553666994
-171.16083019292267,88.18059869172902
-204.93383207672198,397.1463274091439
804.9396685377907,372.9651334548856
-17.731129789784045,339.28617489871533
684.3596350598228,432.16736573004806
771.3686352432658,-368.3532615711167
378.0864384355775,-424.06338327646216
-353.6094384130867,-121.98987470171275
360.093747946702,-158.27978823725363
495.965346640631,590.6836880165745
285.5020330183039,-335.73468727028165
494.9364615344459,-155.03691386777814
791.4467834933276,546.8794765073835
154.1917652596682,-145.66039378895508
409.3506541230427,508.2075707918944
364.65475633579905,-1.222457967557161
761.05058159385,-379.9397950106338
-81.39404791439847,892.7310097327965
-143.02943538651903,788.2207368725433
242.52017019759992,848.9893650299642
-275.2105918575381,159.42150058336034
565.9947043760934,437.35529239464313
-247.9709467764896,215.42840864472353
143.07041120182137,411.777838961254
683.1460570611109,98.29499722594498
601.1628481032259,352.6805598983134
-145.97355121900875,831.7264398839815
362.964072711795,401.866900086087
759.723635986811,530.4106757049072
189.91234671960578,270.53411180471346
579.2376348419282,402.0187741000099
-143.88473458713483,452.3456327961715
239.94882665030192,472.0362800501412
-98.25313849866144,189.16968685273932
-343.25879548658986,112.96480047379619
263.2882363416975,-54.044266157082646
682.7902114784355,451.6934136639892
443.0169434738929,-115.22742447717795
142.75993364593987,-151.22221960120157
408.53169630732776,502.14565232053565
505.6487758273161,692.4646360170498
738.0525230614027,-359.78469752413145
-85.22050923710295,864.7606957386889
-153.0322091589973,818.3895592619782
230.97897510522014,924.1557265916064
-364.5475116524387,110.49843885639962
255.3073650552373,868.792096602249
789.8134498297227,111.39420778028041
573.8719425471835,43.05524789187348
769.3118224849019,514.0482540272632
-364.00203907030584,100.55133383516463
658.2408376445634,-59.61120407372872
-119.76533573748459,457.63360411060125
486.9684028016418,587.7359918331256
550.535523661627,402.2138838303689
62.87053831612925,-118.82982845250768
276.9792672751295,-583.5161901517823
-237.60912152204094,369.9017833933464
-325.6878661245604,191.59063710504793
172.53802099444167,143.47631388362376
437.93250934934974,253.5077544888847
558.4245081537852,354.2924278735508
449.06070724945783,46.2778442049834
-92.17207557795705,357.0498997834145
-209.6643534763409,182.60174443592192
876.0754640148522,215.36349964269652
723.599406627025,-302.5453973108683
363.7099321670072,632.3546605231695
663.6076309425243,-125.32332515134372
380.35522185501196,422.9759332231512
541.8899130867361,270.9479294197131
447.42119825129737,329.7711334618917
715.1847822863152,-303.3930945215722
732.7215478502175,435.2073486264609
257.6464137121015,831.088207068049
315.54783881379745,746.6180232129828
777.5924893405014,116.64323339591218
444.3908572426472,-64.15073709425499
413.44790844978064,522.3233366645815
550.3423794128452,224.59685741627945
-168.70957055117876,488.80923406275065
266.6449365812878,-604.7761909514834
12.363783753697884,586.8216479440936
638.0189230583475,217.7159209036748
-57.694791586539196,190.25823531150127
-169.8630303337666,34.29785282560025
126.95907515478189,259.8765739684839
251.34099960823386,131.7084402352507
580.6976197667889,445.13478935982084
-258.81643905535327,372.20223081884177
-137.03320461450554,417.62415005334447
291.576236865305,-88.99156500321946
-380.22310678301136,94.29185898956509
356.4159119253825,277.31036773524954
-196.89978421586991,197.68390090301162
382.26488415127477,-412.3177737039323
285.83382280887173,764.9444382222356
-369.0964545986931,-125.11251150835167
393.4627174929375,406.3203583793152
158.6873179420732,-169.68079925158344
-197.61037689918336,110.15918067115038
668.1093060017665,469.0062640083278
758.0898611684821,120.21784674201866
290.08809395823494,797.8167451456511
-144.78840996204755,417.254128741058
130.4017581865897,-56.570373547086064
607.9413041951684,397.2979255516698
720.4794153311389,-312.7711197049321
660.7856973280003,-179.73038841685903
240.04948571892385,918.7572597719471
115.78651434161776,255.44813610459832
659.8759558725955,558.98377662719
379.7828107972717,-197.16766801306912
88.81845781184572,320.46859771363523
429.2023206198136,-147.99615691053557
-387.90163269778225,105.01052968751304
-254.10469245230203,164.9616617800257
777.1463676766689,-268.03995261443714
53.384127244731914,-87.74414662115845
446.18563981714243,426.5186848975261
317.4459473436634,356.15898973056215
194.5127492467943,-136.51494427060865
528.8746130532804,209.41915394674595
720.8295943277536,428.93229852788204
44.78691233563214,-98.3572896726638
258.94149081958426,854.1642898642025
199.00557962922534,-323.9022694146749
716.3447687599732,-136.73396502966685
-116.22999756053025,823.1378983457892
513.4926263193837,366.44100630873635
-150.0721611361545,436.94509506832287
-83.15123523007577,902.3863625628132
270.6162039293045,-592.1154031375297
677.9554259971088,-167.91267357985598
2.780763522780717,1.9051412297720842
424.4010495512872,-221.5917109853523
-147.80289757410742,298.96405414399874
969.1506778885969,524.5762858544207
-270.22854552839965,212.72785579865356
80.28644127784808,257.7074523775725
213.56029101683148,232.7675938632829
713.2347918357427,520.1761291398037
594.5572007989263,292.85795324087354
707.0475199626244,83.66941549352859
13.016098148681852,-10.78652155225591
420.7836250992485,527.6067894276076
775.8831493669217,-360.0090156975557
768.627503387605,-253.25184611390713
279.2146907173817,-489.417095404499
355.85846617627743,396.89734931574026
-257.3101918445927,235.33334635300204
598.9513170262791,358.90436048098326
133.4836000642804,-63.31371026113378
281.8349612297094,-94.67410732813929
25.552902814068414,-97.66787822980986
-89.72126365317843,868.3069530955885
697.2249312236471,427.0326866812315
760.4119828176125,431.64400093572345
221.10359161540126,935.2176935141061
194.45480884034203,-321.5291926091605
-134.15673957116255,818.8258889425645
239.42512031367477,498.599980180078
593.24347381388,398.73093788027677
319.7203738442592,85.99842310003436
-102.11793709515713,805.7640168675623
128.34528835472958,-46.439371793063785
-322.6070727886628,188.92971537445507
-193.4601583034416,232.75390002932622
637.0869427127564,671.9509920405188
546.8051012393447,617.2092880670626
