x,y
678.759508224636,-72.09515980632072
515.5274304174275,-206.7993558588157
-15.764250462042831,19.38193221374608
948.5715683708013,217.75107312632827
539.9329129609357,173.48380964863404
428.2501523695621,40.9151426492457
23.423137427618176,145.6693304896693
254.52794552299838,-409.324983982202
-85.09543643146391,393.6464597269926
278.3960000224873,236.29803938540638
509.2591577079118,-416.70954757531206
341.31059305632743,554.4633065748411
548.4934808809555,533.9491613021876
247.02502858526003,420.6327175376632
3.3672793381280006,374.69564326599976
508.6554995806964,-205.59390488364772
913.2227627730456,243.24647828295318
251.5326917174421,434.95649177480647
534.9520878642986,158.77040520840038
2.5518790017762036,614.314357712606
461.38692121125433,-496.2149449640249
534.5152971277437,288.15769271495117
194.8523973774505,-383.856825445063
514.3334848932785,-446.6965993945554
345.2916902764021,546.60014250411
235.9300479610316,109.65085959643928
223.8483277064191,309.9461202697856
512.4918079015305,-216.09778477484812
817.7496052598931,401.3689769634847
964.024839749983,211.7343785552078
931.3124880684671,210.07354540389113
541.8040464090533,166.58424151895775
-22.04491385390038,621.8926088077695
147.56071267631313,-109.40506430648864
351.30432792463955,379.41516682556727
456.0490977343922,-494.2059717460061
527.3473560589879,272.65425097337663
536.6369547516015,139.79885868171215
589.1997005341469,-333.42893407644743
84.93193624652271,-251.13145414085216
271.27210089936983,-354.821121358753
305.6171770710799,552.0532715652196
-38.355148953356874,396.1731230962872
601.2296048716544,-141.88497699450144
686.6151663860973,491.51480441010403
347.58020185778145,570.4897756292575
586.3580672584521,348.24802318449554
961.4347856968096,224.61775224390078
514.1417658067261,156.5384124924357
294.1960451874903,161.51000929691236
786.3270948709708,-180.76553225333473
16.458914828089622,663.4853759128639
112.67405279747163,490.13012864846075
494.68157429198004,260.7269931474883
335.62014663531494,-142.63106209113735
539.6451370997587,134.6211867860389
378.264226013202,-377.3842845782916
323.93166501045545,533.1943883196049
195.8350668052575,385.54018098533663
-299.317756327802,166.14138675796767
942.4419644951687,204.35802377571767
354.15021916887315,544.2365581325487
606.4284673368295,-299.47135073832845
155.48390598285908,137.14968051345153
509.9124678632659,412.39532813287167
599.5614680909079,-231.28026146164996
946.3974566424854,192.0982656811647
375.4089317688994,-128.1428948799049
70.6404269144655,-76.68380529124958
587.8585164612674,-148.50574163050246
478.14144224920653,108.97285693810309
543.5637961250025,288.86503400088776
693.0332631345319,424.1838074041095
173.76102447360208,-394.51775507714325
-11.859092738114343,683.1976671859858
789.2841711435385,-185.580963130749
549.6935759773573,619.3103150573487
835.3832179138534,13.274632069736038
537.8334554016507,100.18859466811568
624.4686098132124,126.53221984113299
354.74691666639535,580.4346568188271
880.7082182820998,471.33738848734714
513.1895891389877,362.16565890193766
965.3577124183555,217.4298349520228
-164.77776894317154,214.30887581766842
346.6948011524782,-264.08923288935455
455.9141593779009,-309.1017549222409
600.6888112439302,-149.87805428860963
351.8285143469148,-107.32718226676569
260.53796879864245,-406.6791239466703
15.751221037485072,643.8632176943595
216.49284236477425,428.09699246960025
534.4657758854593,391.0651249798973
757.9249988852913,24.240582650936236
541.7972935762275,100.49224242621725
366.84002387661684,-224.69186779405007
951.5811465422044,249.69178051109625
659.2116172122696,-381.7594305205082
327.2962176482307,549.4197152814423
403.59918348959974,608.202153841546
-49.178702273513125,403.2552852392117
395.18633480836854,23.016431901935217
914.1883540748553,172.56384893200868
432.9426563832347,-195.54139478370465
501.7853787953557,172.6735731052043
34.231253627799475,124.33434188546339
911.0644381142235,225.1638874522222
355.7250011671062,586.9805863475867
175.5329064239428,-38.8718487170692
610.3018419845855,-120.88458462922245
212.24377535817052,-426.19576914507326
-9.42601448257218,625.4441368487695
175.6645976921583,266.6926510812754
177.66341138160226,292.2641630154412
567.1082001313285,533.7261323424392
222.90621622524617,442.0700641789974
91.36330654773003,-128.2961186991027
556.8192070159171,89.1394043516622
971.1343309386833,224.8068393529027
354.0850773407488,471.9970972396179
450.7316574000113,112.53712395095236
-48.56884907029807,24.074772013145807
962.8877422703673,188.7304763066169
326.99606161235835,400.8621352535772
355.3031163276792,-268.94454262367975
-276.4035241918407,215.10926165069822
-40.600588689400944,372.24572620140964
551.6616060646228,301.03706807415296
580.7334536267507,-151.61362723484837
269.3541907771264,244.8041107038252
536.8085797099229,293.7395312760194
241.63260745512392,-376.26363525518184
130.2394632631406,93.05539149102282
5.8507170900225445,676.1069971160155
-5.298825627336169,327.4795095804675
431.03001605148694,471.6383143095757
233.8817943641655,440.438563648032
152.69482691407796,-9.111018842926518
551.5877276726704,94.73949868507961
944.5360532706162,214.77494801111055
143.97898269081176,117.88167459637201
378.73103695056767,595.346091327847
995.4108468236569,234.46297897128795
359.63681067971856,-269.53562372189384
204.6156120140512,15.195912396275855
220.8342664354137,-432.1710371403703
363.88187880445486,103.28968936075167
383.5270382501853,-253.95237543293962
513.6004996872717,134.57510060658046
5.532190740429861,-63.702464112139374
438.58303832455914,402.0297483848114
52.53785515441367,67.1797264104562
-55.05026078523073,283.03088708163546
644.2244917835235,-62.49314779899503
-277.4204792656852,209.5465799634622
757.1556280455075,284.96023056786316
283.732248792404,-399.11344607449973
394.383700519414,-139.6606502811189
217.91268897057955,434.7848968809079
537.9650225112163,-98.92597997235488
185.15393874349934,94.5508642725629
582.8964919889063,716.1346824820965
333.3277615923857,253.00055508401493
-252.88390756665157,415.9234492353162
841.4770155563975,409.8694439299
361.88443232596023,239.57116009347735
964.4047709448113,205.94319809168343
-5.987074770098819,684.764358997409
248.5287812694539,25.501413232263303
429.01536231949854,343.63726983090277
369.45871427721653,424.02482346196297
592.6010648492237,334.6696809831983
892.0794623201,505.96960285579615
669.5565845448326,164.34432314045708
136.37595436770647,-5.77319621075692
-52.42548149619827,-0.09967424446990156
-272.22403063036984,209.2300633340415
225.0572656158819,321.62294476430986
163.0305352527494,-140.7140421728359
277.7583011892523,-409.6461389716672
222.13794601049017,437.55976984580315
232.54341544846673,52.68789274705324
614.1408559398003,-159.75335838979248
631.0330297508957,-376.4519906295884
290.7146584331755,242.61422618328217
576.7602816572248,-242.70305259357542
351.60438627961867,-283.51047702589375
344.06275020100065,570.1537944027191
860.6491394578582,437.59646002884995
548.305494054517,311.84732007387976
946.8287192887029,186.43572753167638
556.1170480741595,108.83704060791324
28.76388267590471,86.57940061603391
367.07998473195727,516.4712505699724
396.3581383421274,374.84213197572996
23.55329179287147,340.5714936325351
505.8567887178466,-432.6650891513492
-270.92351132659934,214.6165773104487
173.86432536811722,-134.50495304202857
265.53601498857404,-422.2832613578874
16.158630210862345,-85.78796828381098
-138.48407614460913,127.11653294205695
-41.59576681931546,640.9335744996704
-239.4846669243377,212.85670709901595
883.7340895097104,177.7268031973918
599.5278956718631,-366.2817901169839
203.23993183786448,-442.23052087901584
324.2098871240801,481.9084527049953
336.9967948369438,551.0289664604891
949.2542487160785,204.92321473880622
519.2657516898453,294.83434097943444
84.06569802327105,27.505336790133736
602.7832132356343,367.3021711627819
428.00402979619594,-371.36781147378696
209.61548767801096,439.9218887385195
587.6541563775469,528.1443891790781
343.69848509489617,489.38863353926394
671.021278987346,-323.820189505999
2.9486992281433397,381.31629124325787
299.7316858828296,-75.19743815209715
692.1367827782985,514.4463848226812
172.93152936829827,-123.09271868260815
271.86817110047696,-436.3420355336811
133.95062129427592,225.0890549685335
-253.10316239221444,174.88476307354176
2.9089655336049836,-78.63066206700722
614.7003913059076,105.30631753627966
622.5689051333652,-127.77281870800262
608.6700367181495,-360.6356930675919
216.44972664683675,-441.72887824913573
880.3922687941293,455.3060948363101
578.4660089673364,341.04888503695605
974.4651378453962,204.77133631026965
969.4884061619932,209.13498220318587
20.78119700159749,624.9000854454735
327.93477128250424,522.775418273095
827.0385021985479,20.647112316328307
381.26349067624966,-88.78108916914846
427.3733561620964,-128.99616568063578
230.60184764843584,443.195330590194
-249.6900519083198,172.48203507011914
342.11727140698827,579.9925830487813
431.1885486082807,194.48999662540965
241.1622048569294,222.07779155730097
427.7067454160891,644.9277501867009
282.81205344208234,-420.2727370311355
681.2991836456333,459.55455456187224
154.23636733537296,-149.44482541766052
231.05797599137213,105.32259935184659
-47.67252804158243,369.7266215652752
319.5382425657203,365.50418130269503
880.7651386326211,449.5410798179422
888.1530176469437,214.1113590863134
551.6963093738595,315.35235420409475
966.8112538783911,220.45181086139257
376.80988546800137,-243.2442029285661
767.396588696077,-131.20446489053967
450.5331824534517,-184.4194692961378
789.1851585862112,96.10442834061368
343.9943076032198,523.9206517882195
355.2420134087273,-131.2585524857787
841.831931686921,55.700153141774194
544.2449122035503,106.80180270420664
473.9349280867749,-184.8746989736089
140.50909831715808,113.28311978701097
-196.5893693394187,120.45233160487622
24.14825988662028,698.0874018228824
84.57827548213491,72.14129382870873
582.2173117139498,535.5083893171332
-282.22354307775663,107.31515736451156
396.83507384190796,621.9484293915486
700.5562940268183,-91.17241579605984
501.1672624583125,-433.71244281315984
273.0305518372397,-415.9104791452179
129.862063371666,275.50153793604267
29.556636230940843,-71.72547127195553
323.04879556410134,79.976219914301
235.42740459139122,285.0501112814475
650.8461098326113,394.10466733511237
-210.56442545311847,210.63296922915427
145.73850693877665,-151.26182918922927
-161.26157485735365,131.710870879244
241.4464038000067,248.7466978213039
547.6101418535629,400.4277158599648
433.1201245435704,277.6786361917405
961.8444291380847,235.19646193589625
555.4499602592023,319.9286175251402
808.2311673751358,-139.73540371559497
975.3424074702829,214.02777423384083
722.2141338054065,94.67892908968656
274.37405191533963,474.94889879345556
23.13068620948749,-86.99419653082657
848.396427538789,16.056570409435363
924.24876289129,498.56076125351615
585.6141805295445,-332.1056060857584
561.5226429646652,68.18369933544898
507.9002213629725,-174.01898066268956
565.3241696748847,358.18441660005453
586.8744317664209,544.9365573480558
-279.30044221158545,104.636927011517
61.65345645220579,630.3228463382136
286.87112601237004,-420.9248355014951
131.54107582506356,271.05712649365864
497.5131480403957,-159.23414930519112
676.6690440817592,443.1593514672724
542.9356868702849,-267.2259235795964
422.69447721891083,541.7002881096794
90.83643261236068,90.77726373128495
684.7142037079298,525.6349989235549
243.22672982414463,-79.05766945176025
536.888714163581,310.9039062603897
976.18290810836,233.42648261799462
315.9439610397875,263.61694353725227
753.1425970045707,540.2337309976504
988.3800963341167,216.67492079517638
955.8093358558576,201.43047521631894
764.4383917471838,-19.976384974824715
-35.9708628824615,400.930170802774
554.2794673504493,74.47788900126085
480.5313242849774,174.15435865240715
560.2531408433542,313.40489245601043
-330.71557533727014,143.59111372593176
349.6307861555353,434.12051135490117
-30.849325923673316,331.2067802856461
262.6654753931411,-448.07152725923464
241.77117678584423,99.23407848539614
548.3131327996925,342.50937388745626
5.103631905280952,667.5906725260046
479.5414884091448,-79.10273560471568
45.61495654075078,69.74002467226659
988.025543471598,241.87653817848914
534.0426120092748,-39.72543438237459
-214.79759431740317,243.23957461483522
980.8171222712509,219.96255367468999
1002.9540492759434,210.81649557998432
938.283175503801,186.14897134880636
847.9912445190129,10.315540370623731
413.1133289271782,360.82122336516596
-35.34841588034479,391.4922036635245
221.37003587348656,133.1623544421092
43.27863134122487,615.8759452732522
74.4468559149371,-91.3651990526094
431.8018803655687,292.78578567787804
449.14785714836336,-113.89088861175661
618.1564513148519,-328.8583697083904
540.30959584214,320.9397326433104
345.8931387279777,-149.29470552107875
-329.4216365867016,126.74272217107422
720.564774906389,558.9895163305519
391.3454858191371,421.93881518028115
402.72613454090407,637.3777053264982
272.25359642753904,-451.9940566105837
573.671173893578,114.51086983028476
224.18373864914548,-359.24053919822614
-36.12964295036374,71.80585220967838
277.2435043638568,-6.1110240049448
-15.34552698925592,672.0436485657171
20.89246480325557,705.0504640418084
39.5542620522429,77.14946668081545
-222.56240909255507,147.61420844201854
984.7905748020437,209.2908698126463
979.7654443771648,196.83715849429328
999.0914676135974,213.8332536458801
377.81084758036206,353.8300780163698
792.4289724450599,246.6088568076254
209.11761809295362,111.95581909280665
555.438747115073,-269.6800673145711
-41.180050823872044,388.7469115816065
623.5658545318208,-22.745784188934792
668.905830105517,474.51454859754335
592.666693827516,360.6265289537912
-210.38692001915504,243.3391560615607
438.1428613389773,-253.57763710463425
150.30571341707164,-148.67168707943566
871.5131678138814,445.1830037744372
425.97925426120594,267.85242486401535
504.7272036532578,178.836141454856
255.30549187453084,-454.3180582121918
533.4711079040194,8.196587901076603
645.5018351851437,425.7085211179766
48.67776933005377,23.214430366306804
-39.468692099330696,619.4649256880721
2.7522304757781493,648.1867003373543
576.5370960188061,103.95283926358991
219.89734840518418,441.72886040260823
-249.15573407891551,163.3636394650832
923.204329606483,220.46081951206554
997.2142293477882,198.49924253918593
1007.5850060187569,227.15082035782757
297.6079053954308,526.2901365257196
403.794701923516,365.9350993608002
357.77216428430853,-55.49435966002243
570.5120020524618,-173.42431758271832
473.02538545462863,-198.18927209302075
-38.24345856266479,384.3288375538839
298.1359094249127,74.40839849703202
612.3017877462969,276.43423703136443
-213.04826966986369,231.78779844343865
761.1278917223862,16.592816260280536
524.6245686951241,202.23775358096435
-293.01441568485967,134.4299711164728
387.8322432636498,450.5116135071638
813.3111412254416,575.6959546217163
40.85487913239438,-58.4848132002025
401.2128576244948,-179.26825288629624
-350.27010761930785,156.16984646099033
571.9816124971537,84.13909005513237
511.8852955168942,297.31556236931
-35.68238734893778,597.8797923544997
1.1781062984459771,674.6592015341605
471.3605299454702,142.58447003556162
843.8783373861751,370.0151160055231
-251.77876793899208,154.328862467703
892.4155049419926,193.55983840309295
1005.8661022178708,241.27433637427626
879.8824918295478,212.796319915129
406.91895533433416,-312.4690950032679
517.3922876207879,59.687481934294546
383.39676445269544,363.46758146343535
250.72995864579715,151.51738559050176
596.4883407368501,-111.16963613831636
354.1176490216875,-112.61163959167736
44.11580249946755,50.97558958144548
447.3017423255616,342.04690792303774
783.8033308361778,-138.81615937786714
810.6577685426679,-133.98495332944003
151.43454387526143,-137.19881790967068
542.924795181165,-212.08242578754334
756.4700989855127,16.92147297274686
127.58456107486754,113.53009156587734
391.77067360146657,473.87432050918443
343.9297592697397,524.2218233947011
307.795494825131,-406.1604533186734
269.1399675018524,361.4691543200816
249.8784426798114,-401.58608816923146
532.2442964195639,320.86158363993064
584.957699901661,114.50216189831347
-8.063472348068805,673.4365849713619
1001.3797929400201,221.12046347247014
971.7873324967528,193.23939303729185
996.5075517625392,228.92019150241995
867.5326205144053,382.6504413640232
702.7964732104862,547.5609642614063
379.0322161302102,-226.55070836654227
416.99609284091883,370.09692994640744
440.29258953330185,-160.68392296528506
336.9031336606531,-87.33505947569049
543.0203147034554,637.2259055677323
92.33043503686626,49.340063640612705
-32.638369742636165,388.6629480684067
632.2263591846192,434.7039370483533
720.5348617311654,-130.0857325282945
629.3960956116113,7.401571038494563
829.8136800167671,-140.31158366147844
626.1355353075597,-374.71803965003323
240.1060901476414,142.80097882673735
-20.565150295943997,-81.95560237083762
-36.6017672621559,60.38880464803346
346.5138782536991,514.5852253195543
392.2071449926084,457.53427392057966
495.1953621190505,114.3819808287056
120.09831834143907,-80.26467459291057
-45.67917548308211,648.6088787370973
658.8911840979067,-315.6279671109912
18.92631884666138,679.3345784770268
789.1636246573801,456.4782787828404
569.3645415294582,65.46265680746298
566.5564241497758,88.87481770143148
444.6924220764426,-316.6200565051197
375.39489658962185,351.0519614305288
710.579966472022,400.2335707962428
535.7980033963482,648.9887371473377
34.731124489454,42.17164722781052
524.6807850318626,310.7034403211807
300.1082471596117,341.8202923296811
669.3509487468488,-82.65374450458239
828.352282941092,-135.6615649440523
-139.1841407860857,150.1639199701747
588.4004469837696,-343.3392082587833
569.4079378589706,-186.90052806444046
30.52606214262036,-84.52628763226735
984.283256850153,230.90992292996575
304.10948108005647,-271.8219847547943
730.271583070623,-183.12663130996455
-158.04016738760944,184.9718728452092
514.8746407977239,191.8700359369871
-283.2083805321662,171.37745544913795
-18.113557643660236,-84.91267308142947
140.4167563423026,97.74564803392917
-56.30440053271877,386.1549026692101
-5.330069300200397,668.4000245409202
378.9012234372927,-204.3912730761721
454.7370694781247,195.56925216491948
528.2049856878008,-208.6630003325221
166.40130351610125,45.47883681574571
331.86461330775177,383.8636280987158
254.7657292707414,160.2008496417372
605.6339054816759,601.5344665020629
358.6424363103484,560.3933511430582
560.4930579366932,316.2365442701103
381.46487770055614,-24.096526509294538
-43.88244138386572,233.97675705183443
616.6649897792466,563.4449102283679
644.4286316845598,-77.14931766990726
816.3095155512912,-130.84900372831447
640.1054424928474,-209.1440192229532
262.8448695820022,20.224045060862025
-41.15286095987999,61.36327689410583
0.9004065930722476,562.9632794320438
430.98188251492104,-378.35556209440824
962.1745738475149,216.1736362533555
955.0247601539559,227.51689905876023
948.89159913691,201.08764614588983
