x,y
284.44106714816263,997.8782094376726
-28.060955566959713,-32.684974525406986
745.1896411778984,-367.79785924996753
906.8135448658162,-62.46484160277539
206.49523656027574,-0.6216003975887678
7.551420302345064,84.80532365663588
507.0114635086191,408.4031637019515
-132.77629253838688,459.51135525922695
-336.15131771233877,-211.11664428960566
542.6175098168435,-63.925514772220204
23.384257585029328,41.71556679393766
471.03803540999405,501.51723341638177
245.15497951479057,686.640280959358
326.97684948703125,585.8241693915555
301.68239647689177,442.2745880950325
149.9845809405209,497.6133754474922
-263.612970987523,47.91668202281016
411.3807629542348,-524.1214522603985
337.7000532306627,212.51372088518372
21.0704893254779,574.4441782256453
410.1045829905814,528.6000438340311
778.3905950948065,109.0309952579606
-340.55680214635584,164.24468470979824
1041.3181446034941,276.36955827593397
415.6755698856536,988.1368221247166
1084.5362861565668,320.3686021739099
-375.1067020035929,31.569057706318784
642.2883390276696,283.0207010664123
218.99482619820787,997.5449766721127
750.1434269998649,-370.75405634460077
-47.05180854860909,-50.799156628154115
-175.15695830392784,926.6733933046468
657.4917930068849,-69.13477576241756
547.1004831640652,265.8204810872876
907.618223055351,277.393741858785
891.5037183048892,299.0982752844152
112.85149080452672,-58.6306962031307
364.2092808527564,-498.31603175008814
53.69187286002009,100.94685368971032
433.4235107664679,381.99770383262586
443.4151662797077,363.3594175569286
-137.78376087985933,316.32208337818435
501.2465346201218,295.5271547181614
25.448363147234833,110.97422958314878
358.04279625382287,-557.8855461424802
664.2264545986231,69.34626966786165
635.0190229243276,93.3638938732583
18.386391689572616,29.547729478494002
396.9399594136838,1015.8205943354815
1000.6424433095392,515.5539299308671
300.7233166065859,536.425102239061
62.28931429847246,336.3041026289496
477.5167754820004,-40.15288412060155
413.6584571842707,-528.3214672611329
587.0116953385818,-401.95112362415887
594.1902183061252,-480.126875342701
325.3385276380513,-573.3716210162726
-188.66779893774157,968.9832056381682
397.2101178216599,532.0803132692438
-325.1117126019245,185.52358279580145
459.6502500243084,908.1821090046868
1034.222286010439,338.0363164822355
-384.05760986378624,37.20543634356644
-3.317655416678644,-143.9819684805675
374.4230862196797,-282.9186327180286
845.7699384462003,-55.38254859607826
-167.8228966411863,294.8017549108897
327.03814137569105,951.6581767185386
151.25291216990516,516.4245777188571
747.0597987614386,-396.4141582421651
742.0771329637183,417.0725123599125
485.5258334514187,402.2930974174025
-33.00749026302146,192.67157176834039
-429.48092591573345,68.66786094515898
692.8869717545665,478.2986942549127
527.5859087262783,215.4486740281566
726.6449303493964,-107.19424552827896
98.01618205223417,-74.16870334489296
1009.4938949368811,342.24919976642457
283.33015806760886,52.3379639242533
622.9350389222254,55.1671865280874
240.34525460956849,677.6803519717017
537.0607432586529,-384.873826732305
393.1380408434389,436.75340953895875
429.0369685285947,988.8298543311167
-370.86880866394733,35.98284318044422
787.2668741350204,616.1649538460335
-54.09319953555446,-137.53378533816473
613.2505688130275,151.1171274086026
-141.9623996139184,963.6195187713403
323.40481108609146,973.8918431784309
317.93031296628465,-580.5824781539651
745.0177855255488,-307.67614925772097
688.187374003158,458.8495081084389
393.01169838081574,-285.4684422361113
540.3014949271242,261.7055608452932
907.5918902659289,-67.24178570368504
-68.38459089208644,420.58084237596375
293.63912418111255,193.15573259720006
600.3532475191994,235.80140914397901
148.85699689899704,523.0197339868603
460.85075167454715,403.2307768012258
-433.9811725992875,90.79614628946841
108.79765400094736,334.51575124286273
463.40201547156147,562.2932664152374
42.326451762395,166.7423447933811
-191.35234146368776,80.80276461600779
528.6091994764479,-337.02336098214244
272.95318407879216,952.8836193940452
95.16486930186804,67.33210748656866
460.75853491795414,-326.34607855660556
362.80144666232513,283.9140030280457
-351.5521271100288,96.49176221808861
728.9602449980034,-340.66211390542003
573.180870674479,276.5548356795002
373.06140202222923,619.7758553641295
986.9241251645564,240.01709539242793
1104.9835963792857,324.2906784563756
100.4308990931015,49.080554049253685
-6.852981234642222,-36.59732895219289
410.997439745368,224.59053640923875
661.904951458114,163.11291448032887
-150.3764052933125,973.4237955752476
308.4982690021302,-570.6980495531946
410.4449624169113,-123.47643112077475
722.1962629792839,-372.07423892960134
75.55084232827895,311.95174500336424
715.5906581383038,452.9017596500502
-194.05312346270082,868.1868549929114
38.94883244363776,541.7065228340322
409.52984358294293,-494.5017595646507
-212.66058618523394,387.9568337264334
-212.46761374339448,507.48335386782855
343.1781731850753,-650.2511316483291
756.7310288636459,507.7490304286756
447.03377401906795,832.418614895286
650.7158682220229,-35.026704509144075
-379.4495244423462,160.8963045667284
-181.53102109422733,112.3470933302407
435.8090461506175,531.9431589983544
-382.6577636359453,106.972879564677
636.0991546183548,-72.88456829858372
489.2264759839129,-318.9711705011758
1035.3283047819718,295.43370043506803
517.56006507446,228.45205186029858
736.7134700922179,-93.06873849053964
385.89824669581367,653.5517767448165
622.4793160595261,33.90050899285668
-152.6436831288874,960.9355663032036
727.253594193965,-391.7159508262491
690.4287836376028,489.6451331498872
1106.42351463486,310.85554176748684
383.70124826065876,-540.6135256839339
-213.45717649632417,503.3123462076842
894.552719299405,529.265766677234
340.98557567888895,-657.41036271064
350.559583745024,826.4556279077332
57.883827879694564,-79.93950617523161
139.07637485535946,522.2804838274327
294.27287929320386,-311.51898889162857
162.5182762558677,470.33502514362567
739.348395709005,466.01980376450007
501.9394145931695,405.50965613331425
581.963268068141,-403.3830243706484
-186.4057124822185,865.6668246833831
196.99658009165495,-184.76885278882392
-246.28630576157067,301.9936246956102
-312.235903629978,102.99278737657906
883.6264615031013,433.57696293216134
1056.0219484765519,282.28038304102455
338.78467168871293,262.7127772966775
1066.7986091444695,275.67410604995786
-210.93369246570384,-101.42242059668662
435.7150597370429,653.0161416248245
639.0634778628328,103.8594271207473
-34.23840799484634,882.5601220630792
385.4248597469501,514.5260403170652
-234.4061502050976,408.98450037032825
739.4403875069107,-410.917168483584
687.7599140932776,470.9195027033967
-206.49371706260467,500.49247511772546
609.4062632710095,-150.17751925742868
135.2991770321216,531.4617210659566
251.48102151758619,347.8681085111346
306.20745052520977,623.7454659185963
431.11875722020073,532.8923865664378
533.6065704178369,-316.5850115894267
517.7302096152002,269.83066097935165
490.24638856776033,-348.0785945418746
1022.328832321084,352.9841590727281
115.41020964674003,-68.55466282753419
164.01730999335115,-188.7294077178467
-376.34652913762295,166.44245417497444
364.40211342168703,-155.62773135200052
1093.1626393187057,284.5322501029178
-226.88788861362212,-87.88296214625458
636.9514442387142,94.24823307810811
358.5400316212298,-553.475648609724
556.7188311501578,293.65552851474
789.9979544366965,495.0317076005954
-125.78137423240895,970.5859233547326
340.30111710823076,-645.3584488761966
-196.89741941724205,391.41227196171843
497.60927846276076,670.9058348036083
-254.3680754859625,296.8159566931897
-179.50730769796428,502.7806994909905
138.06078004359,517.4304720489969
146.78851717498821,432.49228921842325
515.9310505410551,-263.04137556471045
181.29796491007136,-408.4900360340457
785.5980917721303,572.2803704997439
268.4430467820861,672.1187618904563
440.29154391119573,470.68139134258973
1086.7490619695732,281.9310494510413
615.2152368939994,-404.5617955336539
111.78135746680239,-86.8214610721006
445.74943292269126,234.2000719538838
872.9363989285036,524.2831259141947
730.8628159778034,-79.8553628881812
709.0392501375914,60.21974363911714
1076.7213690934982,277.5367397679379
606.7129560035617,-125.59285112020703
-231.0640350442453,-98.66850677169822
419.97130735445194,638.3269076942237
-53.11208538774736,185.23681327976217
545.2588334910887,286.71193042198644
787.8427413707708,501.62292860734067
-103.53798785102111,899.0192426044346
342.18224974918166,-612.5354839041553
-231.34430929526252,384.2934063571142
758.8124828791754,669.744453927875
842.2751117647201,326.69088028467536
11.357859494234855,88.73657231042345
-174.94714810927312,481.5773818488454
457.3676321197852,858.0494661781562
276.92890276184403,533.6124596259123
596.6870050735123,640.6692693910984
409.03612965863584,-187.03765637984657
-119.56471258455635,118.27543851841364
-321.8474152483607,-141.65867932017457
179.43294310963148,400.49033998118915
276.1576146368007,597.9622026516495
1110.997110897085,306.91885766598114
449.40923953947026,516.1205571672273
530.9364582786228,-284.8633249543458
682.2378839485438,-65.24481740176178
97.0813911515291,57.10505199304354
-348.34650576763624,49.99040436550948
479.5887138346691,-311.54442836735683
-218.43459003653248,-86.68165182200313
487.83124012443164,661.0367615311644
402.60473368992496,-463.95753760641855
785.2416653192282,505.03342135913726
-241.33564855569452,416.2342077644481
-120.05867618997861,947.9242830512736
742.4383347981851,584.5569307678041
290.991835927316,104.49060067096535
348.18419647455397,-615.7185954177797
-120.48461020810093,467.64823274569704
441.1143992799312,-129.7394741772555
873.8203015161381,462.1684444779317
477.1700502603633,810.4950849871555
439.0608280674204,464.709380087278
-120.62791805057863,874.2718545483501
609.6261254227601,672.2966614324633
448.1033708825754,483.7292215352398
472.3716753544975,-99.25816212533479
813.6785806715359,66.41049332945514
290.28820089305447,528.5236112437852
705.1441113846763,620.1705882245769
467.0609629419093,550.8282872449687
561.5252939791875,-401.5532740325904
-210.39192479030137,351.288547498792
57.54740510915621,21.37175197397675
513.285489202989,-14.203845472336278
736.4697426552221,-323.7325442880149
-299.9532504583952,72.58861010870164
429.7086201836901,-473.13159873604695
-230.2456547003768,415.9376129046257
295.10085805570304,108.0991849889593
-329.6702374831703,77.33431447677782
983.8665160229309,512.8980680372305
273.1980884518493,173.32907988445095
482.02870659800016,370.61943259915193
491.7709624829905,-246.61642312798804
353.7979027689523,451.44089733433725
-149.31721498196822,988.9209960262033
377.08177032260585,-373.12528889389284
370.16976712572057,361.59079412415406
240.2262992113926,400.7641823771045
1083.192082643776,297.85081060580444
492.1045437589028,-362.64819995407316
289.9609574767657,993.895051593052
439.00651640399104,37.01841006960988
431.5981942234059,56.869529659131466
30.716498852191748,23.182554956380983
707.9907099738401,-340.5159059986879
716.5548232086018,-186.16593611354264
-339.6803595459305,122.99294979208483
-82.81150810275017,479.8535552609958
436.82066881712865,-130.89799130630033
334.992465928941,-653.4400969031562
53.02107082026226,338.073016635245
-206.9285751770355,407.9243568221405
-203.85280926059687,211.7494935390988
-310.7526796634332,87.60981868806154
428.86310983006797,-160.3139003214358
723.2716587575031,-337.3259107456174
551.3126212901759,-349.3593891096814
310.7044655381991,-199.05742214660327
242.548780241827,485.512473069092
278.5752872962176,517.8158123913796
32.54893802504067,15.818556333639881
461.87143907355625,575.6518377852858
216.45907014347543,-138.35440962410652
384.75576867171895,620.9706744767084
560.9106118120316,334.1738236377412
718.0346713026764,-347.84694105514546
422.7530005802223,314.2061726989896
386.72303286840344,-383.701340551505
-403.09187641027756,98.95681696561759
532.3165104670591,-404.81417540247463
399.9337100916812,-158.54077477200187
-223.5888374823574,393.5405867155011
271.55961809510757,489.29864362361445
463.2141486152059,496.9898136752197
-314.12901870575763,83.60119965946073
406.45412193407384,-391.88806747381193
400.6265586893027,-26.266381428239256
774.6728745256017,-162.23205339836514
388.24866771391976,-130.02707439276068
250.36632464315537,448.6535750333817
268.4711548776347,519.2617154047488
501.95168777220164,-279.757044968958
684.5940685119072,326.1904301061561
624.6682557108918,197.38852968724305
240.51093739540948,-188.77597743747594
674.1486436503989,-347.1903605916358
-134.21933756221603,845.2111360801761
90.40567922915663,30.40780476247714
-291.17375924329264,45.66245881977034
358.4207659107349,-533.7068799499119
-38.57846035780258,423.0382645755338
396.3062387219086,-193.4314819101764
-221.66829663080046,406.72786144621887
166.42918014039006,-440.11443424964085
212.40804481454734,396.3675370641861
334.68359858117395,982.2205245656692
350.2282205285117,-654.0492999095783
34.59735822453584,537.5055908884966
440.92050896325895,-115.17827917114204
-294.3817450996473,86.02405739133783
761.7897274430362,641.8691537721082
337.83674568028596,-160.412210756129
133.91665772385753,136.74109913659336
685.8845340431783,-286.0579116374265
122.75110583363823,529.6539112244806
287.4880882005325,665.4363326499529
240.75628406972788,455.4598948879755
577.8564496784182,-364.101987987144
472.83668854929624,-236.2834318122455
428.3714065614938,505.755950689619
366.3083467356014,-440.90888981630127
738.5242817328799,-332.8580643216421
691.5932372519826,-321.85049275635527
-360.1645461911005,168.67445351502698
431.57825240166807,-44.1811127671339
-212.17981251623888,403.31037868112827
460.5099116838863,98.76236689906052
321.0533645304346,-241.3396962508036
189.06202025236948,380.6354599563238
192.48977717513625,-376.5026165729663
83.51016904625706,158.76702474570115
336.37000651626795,-661.087543102177
494.6209218035577,218.10372734126238
-313.35857208434055,97.79928056525081
1087.5979241298116,289.14453266778736
337.38315102285543,258.1112990348928
383.1825244145719,-242.6946004995984
-316.10897507193096,65.75110858391692
283.3937196534736,638.3458828481986
370.5056729675348,234.13622368118135
-158.50745403026826,934.0704652984465
135.5329452868897,501.34318891572474
383.4842164368606,527.8718159613588
781.9413466406154,368.42243742266163
43.20738357303647,21.856757189767304
414.3984166501223,-548.0158673996298
-177.16147362909183,-105.8572488854144
-387.23513468981673,90.20262773560007
331.46070709485747,-506.1250226288259
-100.36493680934383,405.6279281340631
343.7255838468737,-668.5582452771476
119.55300780252415,185.3482519721743
642.496496851691,-2.4339647218666447
402.40433174468205,-175.01634381140502
-330.1279797574511,176.371654183237
747.9244174108056,-363.33099134093914
295.62189136524773,17.670039377498167
13.185142795059129,-82.77431627044467
288.38995890180223,629.8211943737431
254.116392034744,963.3328872771312
50.639199930795115,1.3063764455972584
414.38572448686443,512.884282120726
413.811148020116,550.601817084718
794.9758753572391,397.4406251382396
42.79015359152946,3.637658752776759
357.19669340282894,-11.728285870872622
329.2841072571803,195.2029301304374
267.9809015203487,278.8361138781854
-417.2430164889572,99.14258588781021
418.29310776749725,-498.3527628541576
-89.29143338221225,408.55302965950006
-234.00376220844856,403.3943951678339
732.4459542265167,-368.1823010753468
144.93122447772961,496.2203515035971
151.12385844336347,-462.3534366814193
777.5566152845313,511.0084467973218
751.0005905895725,-140.42601507955513
606.7616062579058,-54.43649291758678
142.32394906211874,220.56894380921506
772.2873973515242,572.9154939056349
417.6238274879874,-249.77743696457907
-335.5090382057813,179.140845432397
496.45400564869755,398.1750306477672
326.5022129795739,-653.0217601583936
-210.62845672441344,77.03096082215917
466.74871277589887,-86.58069836936507
265.4364499433215,391.15415965432464
461.9049769558576,-393.95594994288115
781.8326998679437,93.36581630268186
281.3645109487052,978.4837348516843
371.6601213172034,481.45661399409863
473.2484642184278,550.0807234103758
237.62229252574875,75.75651306328444
29.01938306934887,3.806106263308086
280.3472173094878,634.3337269591839
-417.03215292282243,107.56906284071485
42.28484144467262,-131.81125463862077
482.1890577723508,80.24710959432949
568.5430890225932,211.48310908656114
367.5113076417301,864.7178245230142
-208.04328216435013,413.46118959603774
748.3384917595268,-384.32529373017013
145.38145398793802,-463.595263556576
717.4537195523264,-173.0507344553952
355.1448603697149,-506.4867070496201
429.1388758944874,-257.0425264407326
-119.54571839834648,442.19282745392826
-299.74615609956936,256.7228174007807
-294.021957507362,210.14637656429412
371.800889987291,-479.0871455910594
827.7454427328823,67.76978399455417
442.016076145545,-258.4982614406886
448.8436945939461,263.53703303349556
295.57313844952427,999.8670085336214
-277.3518399938642,300.6197003572748
395.93203202113006,545.7650435464332
720.5981837081549,-395.8014107247736
416.2715804505559,28.23856464938121
49.58066013281256,39.11317167354875
159.3300493606172,172.783172785803
298.68492425021117,32.57910700854981
-394.2620575482591,103.75672754822607
-248.30321341271943,419.45299369722426
787.8152979026424,-207.71097924557705
161.73245927067282,-432.9817256373788
348.5550763960371,390.9736923849446
698.2068474562266,555.6351081086912
470.24096555157945,377.4278085310366
411.8630870416524,-264.98446962545563
168.734870480101,-145.381137533472
-347.78306423253,121.25530001458678
-230.51918697123284,91.0752918225657
181.56459124234098,444.2287423034878
482.6136573052052,-108.63998109492735
332.9957611481829,994.0715912044752
394.4337679324412,539.2742446853431
457.23136958402955,516.7179220864052
736.5689808959908,-399.4695193250937
448.3410657134154,-333.7977016505108
989.9947737334853,469.8117384949194
358.03396889334556,-511.5449772117889
-198.68841017253158,81.35748842819444
700.2380681743027,-360.86019676238436
539.736039689516,220.83591569776644
-146.68464433537164,355.9266027612782
759.5209705578737,-310.77489311986284
-431.7403436192658,81.25656579102683
770.8688298721071,659.4863781405815
-346.9193493575774,314.8291648090369
172.60313050727723,428.17152440988764
426.41007412193864,-337.9352833162142
709.4575528492691,-356.1011416236675
342.05045462031933,-102.66276504918089
782.7198540390366,489.0392663500147
-215.00369700902365,73.65260198727383
-341.8684902650615,133.6469580500222
92.09538888543378,21.915993952572816
-380.45541860437464,268.7173893621117
204.2902316396344,300.7649337628421
-188.842008143799,174.32270627784325
245.23747229442802,489.1854325014773
703.5793807896172,-132.5678142278149
732.6280167681606,-373.5586203227749
746.8365249265111,104.21511170671256
496.892912393147,-334.8226367440724
-417.3224735077846,115.69757533663332
370.8216999141316,-531.6972067458527
433.9191120667079,-499.3548619633108
-271.7832243936608,431.05604217922127
400.24707192155506,-201.3709746776594
-47.48834731492564,376.08692183322523
291.14142207746784,1018.3163021986932
346.0155911250399,-683.5154916879899
-345.8088589678304,305.9805562811219
639.7162923735857,218.69944162362412
711.7328939764307,554.2067211819045
144.34093773340624,469.2231886770587
326.7986285247209,334.18298726551507
740.8894784032225,-389.27191270374556
271.3303900448483,-157.19858634912526
799.3708381412671,516.1253263428684
63.29341298001924,2.936586510027907
-347.26294231619084,349.03525051525764
-373.05274941263303,262.98616856015764
473.4174785711835,-48.06631017450755
105.62354333115518,-37.674949308010596
752.856698158543,-360.9153217444943
327.47019940277784,-54.474215758817465
469.66226492946,112.62645851743774
398.26721888427,587.0523403806717
-311.52016158975255,143.69266309806335
386.02386635398676,-526.1153378790934
155.02963650017622,-210.63363994590205
275.347006248211,646.1995756001676
702.3522498958299,-383.2956724415189
530.673939925841,-61.84549443938479
712.7527571562043,-103.25971336858564
-107.8608767332192,793.3478393973553
320.74277351072675,991.9900314698833
172.43156536832825,-400.8122211250752
487.2371693150209,-188.45883370007527
756.6528779028639,170.05825505414128
334.31598731524724,-672.8392021813935
-342.7376487088716,322.06027877345485
492.7856674754648,-324.49498210625876
279.0176741297632,491.6717457094971
707.8093086176976,557.4102155382534
965.1107828659999,496.18145814255155
781.1966121364657,463.4706238691991
-125.81670974101203,448.8833899853705
284.79167877285727,-35.15207883254857
-232.5577324750658,77.76775338009989
-233.75170443405656,418.90006874387626
830.8414179552705,360.5114985183686
11.374592517284876,406.70665238378746
729.9640972285622,424.4043433408985
753.8910458685658,-400.9318823523309
433.84673000018626,-491.3053893612936
-354.2663744069412,-173.89001682759817
414.77716139749356,-187.23920330861728
529.5332286306422,668.644468413848
321.7239827153805,-398.1864092945494
481.9047351221309,-142.30425522780564
842.842336889412,524.4401914748005
158.91015721183834,-218.16171472754505
282.0159963365316,649.082116640339
369.697233917016,11.992529422582047
754.765564651073,-386.0241135275613
-147.82597284800121,981.7317442386727
-203.6334864608478,875.5468300299698
324.14551118569085,941.5362668760517
-273.3672489501475,108.63500312505337
618.4366084901562,445.3179966913019
-348.98021356886727,308.6079900545303
164.37818795214142,446.5798777074035
674.7820863379225,76.09485001192353
604.9518823322076,382.45287168805606
-199.81146878544817,921.8099974967847
450.91120483573104,406.26004954171196
803.9254371476718,527.2516175848912
144.31597756029558,316.46695503361286
481.35210484648945,489.10849126754823
-154.30005656831824,485.9909449137253
286.8068914871128,465.6565785302943
-94.43914926319235,217.32172494470427
-353.3011848672847,52.14974898394549
301.6440506994568,-67.45335335566577
672.6093359264817,499.5983366232277
427.0213359442454,-100.90291623132487
141.80037629172656,-216.72447823572122
279.85186742767013,644.6632551647252
305.8069923343005,668.8597762032867
725.5125580622002,-385.000385212609
-150.62111845889382,952.7940294113887
-214.86310275866182,907.760796856517
307.7406812444814,1008.9289016219499
-424.80493045458144,89.56044379702587
321.74050581891805,947.4141628962059
790.753906352009,78.3744928939806
585.5704196304989,43.393100448930085
804.1235255222878,488.7390964184167
-385.93212658019854,48.76079812110171
634.6652308989635,-94.29418985544396
-134.52076021379364,488.60156595386616
518.506943638454,642.5260406952674
455.69052816725446,501.10712340545706
116.37923324387526,-91.55331990189951
352.91857879690116,-656.0716346669318
-260.57402724276085,402.00576406453337
-333.6636796253953,160.04282762698304
174.1783038176118,179.68267138516975
443.2395961662412,217.7242392935679
458.6713366014775,482.9267780011265
441.80849477377757,-1.2040435825587228
-100.3427344628823,398.64611667533376
-281.6686662547524,215.9224354818504
705.2312791239416,211.55780692002836
707.1190895063215,-322.31585231745953
403.7081010403407,647.0277131927558
692.2795220133735,-150.41020552050023
469.29541953738453,411.2518774724586
550.0361820774245,307.302914125101
367.57632808694825,349.96632544746683
712.0050510391677,-335.87789681855344
660.8779828681064,503.73610663199025
341.8471901646069,921.8595004401672
357.29929332128484,825.8299297106066
767.6810816967259,74.86720308718645
545.700047955852,9.12379941390029
280.91493150714325,680.4032444856377
569.4801124508002,262.04898754258363
-187.08872667714783,518.3176906321808
339.75460504168547,-686.599502751649
-22.079271378883327,645.965716899931
649.9461315768605,215.48607418925826
-52.03521953614761,231.14237372861666
-106.86312297088672,-99.85371774168254
49.78768767623299,276.1828377986763
259.8613139754923,180.8067593299847
655.0853372578644,483.9226680810301
-284.13184903352453,410.0505631961851
-118.68803755316318,458.73741396711563
174.32660731599722,40.73068939301071
-400.708127676915,41.23227792017914
307.20771306214573,333.50485953137854
-285.2628164953989,238.174508677504
438.330850670826,-501.5640378299139
357.24500237325566,861.2774414221118
-365.52730431311306,-193.33429175742614
462.0986958621834,433.9429591221781
162.88116668014425,-242.19890017242716
-233.88950709890386,86.72649239230103
681.202996872439,501.78726940606725
768.7068161694154,91.96004106379347
356.49156740358114,793.2992330956466
-183.69600910728192,430.28391139649466
134.0186029482816,-66.77796995595065
497.4806149368896,522.0068645161356
721.2832152484516,-350.148460410049
694.9725214250055,-190.90205533095823
381.96468091271214,967.0937532075365
80.80461306311031,304.9566737467998
703.0758782336613,567.0358276666435
429.8684862279745,-153.57358980944056
69.32118172761271,364.9843261619184
325.7357894472347,-159.61675240308307
-408.7960438936998,41.86025591318743
-339.4261623582896,171.14355331112225
735.4969418841067,-292.23638544720336
114.61666034445896,52.68148345442141
531.9688728796059,416.8759985869859
425.7363207950386,377.3384552816425
201.6220003759929,-204.79604961821795
549.0758071401809,247.23727899375186
637.0282415040127,494.1270743194697
73.71927812263546,-75.07221358619752
320.5755071147933,939.9064951395359
148.33163223310964,-469.4422004370688
743.0910046850502,-156.1958626195744
-165.32109586907865,862.1192045860442
414.63644479365627,485.2230816861317
-114.1082719162765,472.08831753583775
-140.27032159155206,986.9919499139844
343.6041668988866,-673.9970854970995
702.2527026967745,-195.49362482109686
1.3305509568548453,-82.47591738901434
445.87571736169684,-246.345122210974
-196.09198502291122,331.24387373143804
976.5440593627874,493.17145579745176
-365.9655829317424,301.76593899232165
67.93775785552215,337.1111477776399
211.8806794955931,254.94367934394523
749.148226052469,506.04037486631876
575.3360933993056,326.7111004081175
691.2963258512974,62.68763624116696
18.134810950159903,-55.24828696019873
405.6741557257611,549.8294019339154
767.6512370566446,-391.4114510739085
725.9512832931019,-279.6042045797457
342.3214144148412,-550.9637142912293
476.4491088200215,371.8528441146907
-385.50973386127646,265.3268180540859
604.5597637423563,345.5790301682251
133.4215341790561,-109.2386453251706
261.2367366616068,-140.68668137763427
67.57736267844889,6.24160706920002
-138.97681451214018,944.9986089994586
650.8978723736227,502.59718926752794
706.2577902683894,508.0587605591049
308.12438773000184,1015.7781200817103
149.85608322982642,-475.38052206373135
-185.0433605139663,901.3160762337528
241.77203582347857,461.23523534216764
494.0211081489588,538.9176246026537
249.7492428543828,129.16903172506065
-166.9397240512105,896.6614884312636
165.5332079997063,-62.3975374336572
-299.82983861873123,138.52418932928356
-299.61934667988675,324.0930362888145
700.800479753601,720.090224506342
603.6280387968732,647.7563736371355
264.31818699591474,661.668546933639
617.6908675061331,311.84160453341497
-67.8222292677421,396.2339148941799
-157.18458717048668,133.48633494598323
-278.92152896626055,432.01277077820714
481.2900123422873,470.1824188798541
665.7166862382642,-21.639879282401733
361.88317076429166,-518.8818050837006
343.9531737697107,-556.7195622494368
180.03299982911642,-211.01027356506185
285.0820808257583,669.8718048614293
646.6571802402339,-298.31177740920214
665.3733095532974,467.3875289023992
413.38238040768596,347.9231574798686
734.743772901566,-363.8579130532167
380.2582807645855,891.3725936795746
303.3320999594591,353.34457872871894
-186.71042153930657,442.15965610262197
155.76602929780353,407.3593447787183
484.7349387050482,532.0588160689394
623.3989573038084,471.4503134016777
677.102143196519,-140.43620381760667
699.496232923153,474.9677971772886
262.7783652677188,119.19375431530962
-106.82414155289372,217.86466857657652
338.2901693533941,625.0107792480349
105.97020131212274,-88.74037365450245
686.9496521076998,-114.99829050404097
186.66265120400698,-367.5411828062124
-323.32163320064757,261.5435560796196
-214.4194831720883,393.04962235567166
410.99542590209904,-537.4290600938011
-159.53303561439404,493.7576342073347
480.91164050403546,496.97519580429264
493.6138946264069,-410.1888962429863
396.20106764849453,671.2776637482441
349.8800795025071,-550.5943459699369
167.54026417165625,-238.4627433125631
1005.9646335930285,526.6225021260718
601.5770568617994,336.9726720789982
131.2226683670327,177.00772992497588
-12.195440521541677,199.0301118267822
750.5448331081361,-334.2979698155705
735.8421738949158,-384.1077104740374
367.9326553043084,908.8428339266608
303.0123509143194,974.5170865908253
500.03843413053295,482.80194616267767
376.7605759092273,511.24699280799626
624.3605705491583,517.2997991876556
472.3121315707279,-355.6554007165322
421.74084138603024,984.4346750026898
-33.94265202859638,290.4454185169259
-359.0787008816374,-197.3682498090375
131.6306283743314,-49.98721071458634
812.6188969783634,-152.7065954611927
142.92858516828065,-471.52905704863593
456.03709537694,370.3424740141359
230.16036552683389,164.133430270972
567.4265818397968,270.2989611583323
506.84929970655315,495.5428786685491
-148.8958208305899,417.5796470871293
346.0144220746172,478.94827652590476
310.1692119883,611.3696101417788
334.6092729650617,-570.4055520965203
286.8678871388737,678.6690157659051
328.19265928096,-37.91471399580284
602.1336181905103,452.20364212478137
697.4952560821528,487.5465669907375
691.9634490625906,291.9888720402265
231.83756068791007,51.02461664768394
757.1610017928049,-407.51897573398963
385.9675757061276,878.3775231293306
539.4748938262936,519.7077126060118
389.363345630172,560.459664806432
777.4800250495776,580.8698521838064
437.5001156228058,1022.7641644528375
753.3400929364874,695.1157868467319
-209.58724316709927,328.12370698829136
182.40721331828047,-38.61366953750656
-299.6236930727008,133.70304872223386
156.80971361487,471.4323406064961
478.1123534485981,400.0244406453333
437.0718517018691,-5.123122691304277
-209.57240017754847,401.8897040015355
324.5022080151346,986.6855887118962
471.9937308799776,432.9250283088884
-111.58571740465638,82.99520495882666
-185.30669890205067,413.70915588120135
508.3923914557208,-319.71921048385485
590.2255298892054,267.77796954799805
-346.51312274947884,37.03862195809088
600.9495236209242,-56.068950448834606
294.0712031394238,651.393889394665
712.7942010321294,521.2531414929942
422.9092977251818,-130.5582863040014
647.7010219976812,352.17914422841415
-174.55880579775274,83.99088956202112
668.1192215591826,490.10401124825324
405.26097638919737,-215.3329608958302
524.6490365294411,-280.0133638777523
256.9653011860237,133.26563855149396
374.7893842070082,915.9233500353731
-209.16458970522646,884.6299129016631
546.1792613602873,526.0733970051223
467.1457780091824,454.61539865735574
806.9866024959429,515.4257611695847
772.7661256975954,554.2959625223779
706.1266770243424,-132.65938229906197
-236.06473147873544,517.114658629677
-176.35408540355817,326.6758524773729
341.74387959922024,-526.7848165099597
836.2985352055483,-170.5175082661822
657.2497102883226,-14.378445160026073
60.549966199886676,-54.68251385176042
143.0557243350465,-482.0358579921596
342.1150795640656,444.4348101250037
508.0893729383199,416.3074192530944
-262.69786814511986,157.16225591298948
676.3813052667956,-87.21594656799604
427.99033585902885,-499.666285302473
495.4239514448864,499.84128124494583
-65.1822819683738,75.73472701415264
368.2612502745366,-192.81681867502854
-106.2544091148412,449.42029381750115
566.1145882302885,-396.42435633063815
765.1099001407005,670.260598632887
269.6345904938246,0.5666913634249497
