x,y
-249.51623383255375,259.5815571161314
-158.64124717839138,328.3768962956759
-89.51849018556271,173.64487283282284
356.9704082850328,413.7274589579035
447.1857216264729,-309.8722150407808
1048.2740929908568,476.8330899648552
504.7414744051703,-709.2149434971136
-231.49715657128343,286.2669276854917
-497.71457999462933,523.3545073244844
521.1719573927819,-71.83501272878807
451.39582330286424,935.838890164227
-253.64901741177576,305.2464349613549
472.66973428339566,1001.9671504113581
356.66488444766196,1190.8617631575144
507.13834735240624,-375.01753746749375
761.3533760149253,707.2454980621923
1072.0636187425578,249.8479631312847
-488.43082411002734,-85.98520125082054
247.19308538625685,-36.247575166302354
-200.130801040231,-302.9012389679406
376.60024115028824,308.72985732171105
411.9822833726578,-858.0231911025406
104.57858408413749,127.86554520223854
145.23124870411064,480.84885249419494
438.50388165570445,1031.2010922220838
449.38727275259055,586.0248142927591
-211.4650772481893,-258.6883241205665
461.3823982919461,-935.4206961054368
878.0892825189325,93.4124042211889
407.4742545633541,1159.6225024134849
367.05389872711316,-326.66486218538324
524.0613367997516,695.0503552851138
181.14762810822697,288.3175967943431
-423.66704759047434,443.48379329080086
-12.247160290895435,486.11941407827044
365.4964639965566,-273.12000941627093
-42.50727424535798,-64.04579923952895
-11.159406247843098,-56.80451586757173
23.13903575400533,552.9691083022514
752.8940252162116,-86.50464606379987
763.3523413515971,779.4786864924074
-280.97577720619836,624.1584959479634
684.6350658992341,-83.59058148319342
391.61606191994804,986.8471351232731
444.71808385234846,653.1418097051808
-496.9762953827009,183.86377467356394
0.24745302998278174,564.2165675103482
62.547849248929325,147.53747835431662
600.1686678057016,-843.4095554126013
51.28710073347951,144.1935824074746
598.5461799591129,-880.1766107176608
373.31474847446754,-316.70810609492355
534.5376623741545,581.1494777127845
1117.04625438602,518.134378966561
524.4143804758083,-688.8376903088835
389.0143388880549,894.4124082505645
-62.220562762519826,148.1289310424816
610.0731510541846,-763.9845086806388
1004.8776835534076,267.8858809741981
484.5130658499707,-759.261184661688
343.7921098027445,-53.150834021353454
-1.8772181654619318,209.96458273953155
-454.1565781547987,365.45412248029584
184.7507597439268,44.42662037848912
348.59243750028503,347.6244295185848
697.9024590772267,611.0914691635296
-389.76855326483206,377.1030230385077
685.6191344026569,254.45405174152626
607.8046719320371,201.93046080406842
-196.41759790072146,-293.51394381936296
108.2916481476651,123.73423452391233
752.2779647770998,760.9409304861695
730.5576632016903,250.386748405543
389.38084310761286,1158.5391790431163
61.261358060662545,-178.63665007702983
-170.93459219188233,286.1144679522157
-211.74694961965457,274.7809714147444
-233.93556519918434,-304.6983686637211
364.6856183820943,-797.9571031663488
-274.11117961333787,62.60180445807394
841.4723755885161,411.8684307793264
-344.5698616830176,625.1998621602089
527.8903677215876,685.2253189523512
402.48052012773235,-855.0387238102608
837.7760300592789,651.7991887460657
312.361770106623,997.0326438352187
928.3552103687211,214.4072885300792
592.9947080994141,-292.9606399134391
522.2177252787978,680.265404612453
303.9915251120175,346.39587365087067
812.5359708508304,201.14786730565558
-270.50964398061035,195.61528164121583
394.5236547915011,-815.6219896753414
-415.8756660929523,444.560900203997
61.90509302995655,480.2167965018686
405.2567261424936,1154.6720908346265
566.176078444014,-135.40949133434273
302.0384033861386,-362.6032559660889
-76.71955750275302,-46.1020380043886
-276.62008904054034,621.8013787557021
674.2529440861265,-89.9655097839444
-388.6632067834094,218.24420383833584
463.88670424301205,701.3644070346667
552.9291008345273,721.1245765954801
-6.5334406975419155,224.12860962840708
382.7170575762309,875.0288246972372
749.589703577223,-126.91640844595423
453.4221057571059,-447.75548446668313
494.4207514145552,798.3224653220644
436.79934621589103,-189.44650261774132
659.7139723953296,639.913966486208
437.5984665179909,-305.9656788558186
133.84634117439717,308.9411586640549
344.8452545108746,51.35201357518347
489.14581186586076,684.3066640452299
464.9206572556006,1022.2270312893094
356.2968593333549,1200.9678587923079
1140.202328545269,300.64657651454803
478.51159709968044,-758.7645323242573
-69.85758093463701,150.36668125116228
232.58273077608536,189.6818416643269
-288.36265628643645,16.12269700223091
612.0750042617564,-247.80665908094053
392.45705326060437,293.4871004104588
755.8339870077177,-111.6810836829722
716.9912251041637,712.5428000703408
452.1345906175058,1035.5586682711246
376.75518685882537,1135.8763635561816
531.9254523970707,-220.15113083901653
-450.43313064856073,95.69106083809423
775.4107020600372,633.4576617919814
90.78416235476308,-161.6340101084421
999.9933330783571,401.81120340729086
-208.26135205588128,-302.5040265240901
263.9234168704263,-362.34926803320576
600.418742364634,-758.5129298995196
421.91357329792424,-339.2684034740392
360.18620267098584,-784.9789219853061
-215.8816071971241,533.165100613555
256.7361177172734,-43.69753585032985
371.9136228113712,1031.1288896707842
-451.599473400936,359.58930897021065
796.8205308562442,-288.4879671418985
-493.1874297543083,512.3278746573475
-407.5030715861821,494.6869743467304
527.7100226717182,734.4232450682068
561.1335769515614,708.9774716181312
823.326189436513,240.8771788400535
442.62427299896956,952.6040000081846
-424.98236566734846,430.05497696451187
-394.1663154462255,363.635014312918
-513.3511418346221,487.2397474417938
538.8346482105421,-85.84763551240235
534.1704708890317,-79.39004063987026
392.58598566823144,1153.5480224232222
-39.37136451754325,-92.66055880081399
88.36284257186097,144.60276513998159
-175.1132692270294,258.80120651223746
479.60528748427026,-207.43785750225086
675.801150933828,324.942509192875
-455.3020077354354,508.067289456451
546.8063299656484,726.9773460085879
-197.4197978851714,90.80358453369233
474.9140744232763,999.3309461424091
530.6402291736099,739.3583184860474
-49.55187631075653,39.30858462804337
310.1684573714054,1.6017790210708356
757.648813078504,736.2676077382306
196.03494331139012,413.32962644806844
401.84043073773324,683.1770478615127
401.2563141658141,690.6938514550187
-338.81974960066634,245.11872368977018
1266.9498177277037,341.3394430108123
-434.164665130741,255.15436350338916
727.3197580247578,475.0946227764869
492.097305275647,-770.6700697557122
560.7580345660198,-110.33657203735704
504.15716989059183,909.0345079104777
365.2954421936475,43.063608559306
782.5011577092789,250.22539162186655
568.7405638357118,300.75248038133435
616.7345280489255,748.7401713343266
-141.29725894863483,40.963425790307376
387.25199785651813,-458.9773069528126
-360.4991011179048,258.0762760516993
287.54787926534044,498.26982737148177
448.5056031058554,1002.9896716509284
1141.0373518880092,330.419069160773
-288.03386499035685,226.40629175125517
-247.68725830971673,26.152118078457832
808.6634842001042,624.6867438501325
819.4586170807531,413.7426716594501
-254.38621268313472,-329.6096006657879
-245.71146615315163,-318.3856680092913
-268.5619781584291,56.46782936073824
76.8140822955032,-118.67137376973149
396.7623891891195,-856.0160777214355
-126.79127623359904,1050.033472905718
499.81945008116327,-571.3079098374324
-358.67797967839755,279.9722546788965
290.3583686666438,-101.1075096701537
306.7009874477779,990.9744514449017
41.53217393518328,-150.67034952525543
-320.4196625518417,233.60937374548382
745.6640374836542,-24.16318851785263
-168.13842465242246,-31.184469617889146
579.6052429264859,693.6373974080722
538.0610422621796,727.4940013729251
-289.0152512068354,195.71149686234415
390.4114794951522,-806.9440475152815
-333.2496699626172,532.4776106790164
-189.690109322477,506.4037603078484
18.794765769017967,499.3756818236641
138.29002789617306,353.4608786159338
970.7863751017808,396.32508455992803
591.8440632327043,-54.02183963803415
380.82274704388516,1163.235619968693
443.74929934396465,923.8936717909282
-43.132249146427014,-101.60544185560067
1128.1267287399853,253.7847437277791
349.2500677172329,672.2638813826981
-239.48022118002504,553.3734260806532
400.72856314744496,1187.7540584089772
215.52857837515535,57.92964872811816
618.0793187505524,-210.02435200657368
502.5843414040657,643.1167721728672
638.4607486567603,348.52707991623794
-194.31370465649445,44.48483953785036
-186.11890363088253,481.93979502166206
305.0627859955104,1030.4862586590148
320.2059224078956,529.3500125956018
486.84400562344206,-111.66989033077219
720.822794106729,734.3385711862846
488.55126117585905,-673.6145545475526
-235.10522392020206,282.7281633144448
-97.53708640414813,243.5146692583844
5.5390578487339495,590.7596406070296
-521.1604686584352,-47.62503819676021
-222.66324410581456,214.14298721207896
415.81049350714943,923.4791871384747
537.1721686568611,276.819125144554
399.4932127724979,-843.4822661846036
314.3621689061067,-340.45184438509443
557.7145318052263,679.1479944099158
-289.2550001162434,-157.45781183073092
102.548083167096,113.64544397607267
814.9349684536611,238.35012717609428
541.509673726707,415.27325954307827
519.8945131720463,-300.6772361319034
710.6596420966713,517.8040664621041
157.22333207897583,494.94704907097326
480.3628206391452,886.8037933060048
-272.8432004621993,68.3174211712778
-77.13979207508702,352.28467388232957
216.79964812476194,578.5887893375213
372.5269218126099,-786.506135160514
232.32028290815268,-68.26939288120533
350.9869899980177,65.94803271826744
588.7325827470131,-797.6349478136792
-320.099417017502,-153.26092470050943
429.9701966339683,-498.67239825072073
-325.93058553683716,-177.73235425964452
-336.9743106726743,253.82375431257563
-429.1910976934119,60.02982496676812
439.83809461918173,-944.7811579386538
-254.91805316434716,-322.2334391578199
361.856748336708,1080.1200966667438
-9.635079827877359,499.237245277938
48.03977131638753,-142.66051680204728
454.96194845455926,-188.53051237652787
660.9794358196773,-64.60432666303019
748.1078675298643,-380.2079167902381
653.1765311227414,231.78874537735518
584.9193452507657,712.1702953289143
552.3365649894819,684.9360317270398
299.7947710623463,-643.8826924639686
-383.2295855479575,378.1429743789133
-340.53861914072246,492.0729871412592
644.3580328669511,614.9012536087915
-323.6922016273976,279.2788152888301
550.0688550433007,667.8835755231975
419.7169010786749,1087.108282525811
-24.780064703977224,-91.59536053561956
-217.9470472772085,1075.7786818583388
-454.5916757096616,43.75884988287824
-306.8596697260344,606.2305798926583
127.88615335522775,143.32330565127842
526.167722538688,721.3993533992583
373.6365761169482,627.9102553584834
856.271962737369,-361.807116285048
-135.15598830477654,24.777503433120653
381.5117040875054,1139.2306719418518
892.7180436071162,561.7824925799026
397.5005869236338,-315.66408585368436
605.143666471164,-737.7886055019442
-168.24545561254843,525.7624188669948
-343.9773141126494,98.9273288360417
441.62773466352814,692.3335977603421
-353.2144689171697,264.42194047779225
727.8844552718028,759.4945177785736
47.059868075046154,653.6522314207575
-448.2979470377377,220.56376426682002
493.9985945382136,-622.7111364198952
-39.72233411391395,-71.53168237990559
482.169896643582,-85.64070074847086
738.351119235366,490.5603891168193
462.7775554511237,984.9437300784224
395.93747249777243,920.364711136316
613.1450845179382,-792.4171005775796
386.77834400480447,-855.3828772038385
392.8184359795149,-111.56399924546214
237.7217065492053,-26.997481611300188
818.8347400498691,181.83110197538787
-457.3463034868025,537.3523273239811
55.903610587306154,505.5540325605313
838.6289743543365,388.4295862338157
530.6583401958237,717.6648439349118
645.9392216670902,-97.39407409141853
-526.440913062953,529.8137974645239
605.7426747058889,-386.9369604911237
-432.2844179338287,496.39963099705216
111.92264716053688,395.4670136337505
-86.50679525645027,385.0049326551719
-504.82973968279134,543.0935614913192
-522.2111673297242,418.8037407545316
305.0936773825594,24.130379372260172
361.33705211736776,-794.6917458752177
-230.57120555657292,97.51759058287368
-348.8605131394745,-181.57146836134643
-295.7142929620067,-172.14086532207813
-534.1260578450248,476.3680625867075
-345.73595814151093,234.97353624443033
-14.604418092741103,148.7591499088918
453.25028827637067,-936.2238598551871
241.21536214184042,-63.89257290585921
521.9204607155959,837.3975783104909
352.82612148872914,1110.9324004024493
908.4118554830856,102.51518300168627
0.5863663144346621,-69.40871895903432
656.1536545998899,-63.85699848890838
855.2824469448175,-88.76438289249364
293.7094879335302,185.91150037865023
538.0509205951751,682.3324614432839
-244.76026435815476,-324.1606482507858
524.673085680754,-716.7555388308656
672.8705917689422,566.1550877975425
-265.32509409182893,-305.92707996128286
392.9256869073833,1190.9534448664608
435.9252994831757,988.5983001303058
-530.9528118128007,150.66704272115925
406.1357596264363,1172.370434971438
412.33795037125304,1138.298495572074
-439.8706532967431,-40.34233910342788
696.2882574650694,333.73371753155567
-145.69952128280352,518.7687276620305
546.3765076236642,737.9542577898907
-180.10562775734638,1060.195914497952
61.0825154163648,181.57208270523572
-506.4961041532351,532.7040165045629
731.2160161138019,741.932677870708
82.92601918249987,-105.87884506920403
-434.8024088539584,396.8623175154909
682.8608827810787,-169.27105271250323
409.01751581334696,1147.60995512172
520.5943012560947,-340.95649598998597
616.2125678798519,399.2547292548404
819.9966843494357,649.9100528216688
-229.45232780078297,533.7260528475798
-60.43074674595138,-44.0643718218948
-352.926135625963,52.618710426947715
206.44532598163858,109.73851826220852
693.881818584414,520.9419181933596
-107.41591973646462,95.27008696999593
-435.00210236360607,224.10348754221036
720.8318256031322,576.4242516195126
429.3057572442877,977.736381572728
593.1767368582833,-802.0690961017887
473.61281795091116,-766.6627607223929
541.6501680987825,682.6373469206889
756.658700329229,248.1380869048717
341.28498776015823,461.7687031120005
365.6351940257932,-349.8536172958415
424.3734783875149,-77.18107854557186
693.1403400996661,-127.86701795762569
527.1798949621077,720.3601122221336
564.8232881146704,-413.85079682353955
-413.35040687779735,369.99042432795846
744.0931852000026,-97.74096465568604
600.6225263109528,-765.9485914649828
-187.18867024187486,113.84323867455892
-322.57916766785576,-193.37096046372068
-266.9822428802408,-156.28364318413225
460.43311796616575,-889.4887928874368
-351.8394708103621,-162.83324325857814
238.92702577450422,-75.54987682767491
556.9563205557936,695.7159981406857
393.96598816918,1006.7724673778237
50.315836691929306,-126.55281608257839
1270.7608246872676,349.93278188046276
696.2431845229195,-45.59564743853833
-185.27554724284542,-31.539556946953773
829.6716821588556,-358.02617349565674
238.398312169516,183.94543587156764
552.5329180568435,700.9585923525638
424.3677784543435,-767.5072719637368
301.61529886454747,-702.572658242197
417.82796218104863,842.0482182744353
-248.5109922874962,-334.63508040347176
357.6278390802192,308.73710783722413
-238.1912298844565,-302.52244113063415
-43.04320438333853,-94.78346508622383
912.3647742835112,269.0822442484032
1250.9957569127387,347.4604828495739
867.1340027553081,-367.6847019045148
486.9087217281571,992.2112710025839
-107.28961685683707,81.13943573561919
130.42550999137967,-74.05203888984576
122.71955146228865,539.4754188924245
692.6441756682207,309.6133297628355
-201.334449817649,239.7921606696515
564.6388771225403,739.8747260710776
431.7340801285261,-933.1599396317896
399.8750655718516,1139.4903682749616
401.9148646377756,1154.1373867405896
-5.194286751622451,497.26005603178686
7.370647809267292,195.23097485534137
90.43384383618115,152.4763205838119
370.88350375827866,968.5062893110401
-445.1895857947986,424.8893907285717
851.6380815524184,652.448873177701
834.3331771484063,633.4756478933125
405.4339364074765,1126.8999022524513
-388.7162240584074,282.5383913431027
-206.33050890724115,278.08546260947594
548.4751983577324,304.30151444870705
815.9334806717466,652.2903809353595
26.26109906779535,287.3291172617943
-232.97581576372352,494.8976674480536
-176.58759870902514,514.5942337245727
151.31607328000118,82.1963788373631
414.42362303371124,1156.8290711072939
-191.71130164744292,288.51658969210985
695.7746519951629,-181.11208157054256
-271.16383454324836,-274.6748227908541
-49.93624802076441,130.44869799255372
-133.8639763283499,477.0621005203891
697.0353825661073,262.2265332522521
886.4138176935945,-127.2831540995371
443.8976782677176,939.2323042221736
-358.19072556758226,354.8510456000999
741.1216046926265,526.003536511232
480.2640513134075,-773.7186383480747
408.35384406902114,-340.6413128530123
800.1884271038573,203.4409614724545
519.2962173782979,565.5388665633849
-353.57713640497593,256.7634763999968
565.0504596704741,-375.20380432475775
529.3351572243105,-271.12997335040865
592.9461377023564,-820.1525232436736
-269.71481986776195,61.319770110012456
68.29399495625553,638.2151776024326
-67.39561833134539,-58.938085272724024
-453.6761882684965,349.4562491008094
626.3568284361128,-778.4020860123151
-182.13483938042486,126.91220428681342
-205.87539574344515,109.15818016746532
-175.17888150245312,-29.024079836263148
790.2422232638237,553.3751854426852
468.5227830043702,-892.9458828986817
117.78346617123313,-124.18216343753056
242.8603678310359,173.9427919488114
533.1067209147961,726.3745354970379
533.1257163517928,754.161296069279
-150.38756446579356,40.100670505307754
428.3967526743432,-306.81157343728904
449.7808220686908,-125.64966411995803
574.3696162194616,-255.28176364310445
-74.2429523050143,-262.710472921272
614.9449762063667,185.59488636214704
445.0306617107067,920.1184292924248
869.4875682030831,384.0982461296403
-50.04968684816566,-99.65283699821043
-271.61542205620384,-339.13594604261095
1114.7384809284588,405.6541648442384
-253.84875035945677,-307.76492035636403
-55.650991041800246,11.219690750808297
384.62744247405277,-824.1018975389164
309.3175882794574,-575.2668425745323
-342.1524751020311,360.37818377520284
482.06848421349963,1007.5975001351326
396.44788461925316,1165.712236977246
743.7776079146156,-360.43175648733154
68.81840115444632,473.8087864408869
738.7288429323669,-91.26515967854712
-357.1213018877187,231.66960580019966
838.2826740822962,644.6951105727883
571.7924036958109,684.5716587495115
-212.09247013601214,156.59316108164023
-375.949373111112,21.60974750471437
443.30433524642575,972.8855371164335
1068.5503920906044,412.15417562220296
571.6288683240888,-765.9224942470745
-189.5943502525054,441.4916893090357
-243.8887822288619,487.2786265560695
-11.516293009911935,-64.20425962197513
323.03571220177486,-267.2039381816064
274.3830775068736,-42.71570704638558
-80.79489795193541,123.25385610744014
-521.3875899678922,547.3153429717748
402.52239757915294,844.6235375488005
547.2114829551005,13.317133451691817
932.5274727364626,-112.85364039674349
368.05539529098667,791.4429199489126
390.73157967628396,903.4338721864204
732.5825976734118,576.6099477819806
663.9084054130851,-85.77515890486949
491.74255334122296,-624.6954763346452
-292.4966697345702,250.80169001521702
700.7534965137022,756.4346343975591
599.8830346559532,-796.1487734586468
536.0492989695441,585.0270724477125
619.1031313794871,428.8420507562471
-469.7360143336794,534.4397855525294
-459.11628627972783,493.57652015915585
419.64273536068765,-269.4216603811168
541.3679317665376,711.1805251824485
-152.91190118619255,-51.19825889599765
721.9781443215023,-357.26955914677603
-555.3087697510579,486.44653977010205
-89.59643396032212,392.1447815266401
-458.9793314504679,360.5781090465535
584.908183053465,-826.0059378724237
389.46309011509595,-871.3686498476236
-284.7865805871368,-111.23246667353969
473.88623441116056,834.6604977187643
722.9300087430632,436.17220603670995
463.30798433084925,-917.0036857454086
-162.5911646629614,13.603202705478886
584.1430270682757,-160.77061259029708
-496.5511498739992,-16.0974445307056
276.36242599902107,325.88959814620273
53.39713259447833,-161.86832375734835
548.1500985325663,751.1125862730506
-193.48285084970144,67.88729973536704
567.6696562862057,714.6229343062789
-78.79685465161111,-258.3491825381298
531.2318643122062,18.436155121100928
271.5201656867717,211.0731949204634
119.6306707335458,-79.72258599090374
603.1112016869179,-893.2468259504109
-230.56425567089016,-328.2073581432664
403.59131679417453,-785.9820683939457
-398.28406565449944,438.62519981029897
891.5543101404096,213.87356912827437
875.8766944423161,362.599337157214
546.870122186371,757.7831487532613
-165.8419900875532,154.45198064087302
-111.87996823298948,515.8482590902316
490.7337326550983,975.9476913292411
709.6919620328404,-307.5696771359268
-287.4997150221143,219.61983562987518
-430.61942479494775,334.23306414439077
-389.9390414758012,223.65939824667245
880.7308304819315,613.9078508025815
447.64808659005524,934.6051001184765
390.13742383794187,931.2769650013512
-358.26781317770275,226.63317890628574
646.3491078072184,259.9881930998575
-466.3839070992265,545.6197335661758
-469.77852510335754,515.2398322471414
96.38037070083615,113.91550781584415
-193.75120760262533,309.85071867977433
665.894519978757,-184.96190086609343
177.04496319171653,-144.42645096036088
598.6882747615942,-308.0173822447628
-231.19398755095486,158.7469377344557
405.7770631131126,972.4143012564267
13.546791568319161,624.3922125228418
940.6794876378684,-122.07895791238394
438.3291365279275,-174.95755971117893
490.41500371355255,-766.2716365459073
564.6034925313083,-737.8076868605209
552.5530650979651,582.1581905386104
471.9779498059797,1009.496309168159
103.0799854136753,-45.146718856746105
698.9915027008849,306.6990796229464
412.32527553738765,-342.0659996290785
213.43508341845347,-84.26862869999529
-265.8076172572025,72.23395110505743
608.5359840828794,-804.1901410650133
-243.7008954664315,-67.49601688912071
564.1574218700146,-768.816738404651
424.5567652814861,1167.5701155319575
445.73160848337034,-156.65101736039105
448.4667305670657,-906.861952317241
-227.838881986432,297.19033159097006
173.83037990258126,-53.02842467574153
533.6138407866787,215.53818161869933
548.6731488432822,-156.05160199272615
363.24934407045856,1134.5105884347076
774.3237710893399,534.552004207953
-503.3910778212093,-9.565208538864312
45.44083579555364,-184.0751165094429
-172.92117551690765,98.84903642006242
-173.99611012256926,86.6724253994622
385.1259691285821,586.7546869137651
-450.23738239342225,336.93225898231566
859.8722969284037,646.7121573201744
515.1672565496447,912.4801670890214
202.08320920811522,-181.31868845529638
740.2774193564505,507.40955066510867
463.19134158656647,-191.62529821317028
489.0791709469763,-254.51764362212597
728.5899413630389,250.6161858762291
79.12847954249308,-83.04071026331445
723.3468128347216,778.5116062545472
-344.39887833215926,50.00430083457986
36.95442389097454,186.702963504611
1209.82306194908,405.2006668307931
361.9114134625481,-826.805159037397
702.7641992090535,84.82384386590422
629.2831879912751,218.13450984696723
942.3024808009907,196.80338659438215
505.82097021124355,689.1185543588789
397.26666492250354,1159.3126177089698
-286.7379608453888,-350.26827931119504
-191.2170623314329,239.89659846434924
739.3707826715461,609.6240778676317
320.53268735788043,885.8819339542127
1107.895845585414,409.1396643930929
222.11665626854182,-21.668676376004807
77.52336375274886,-37.539465594714684
663.4455859756958,234.68538459314072
-393.04717445303436,439.56545658735797
-409.70659716645775,342.14260877227923
704.240003380262,-190.96771710318342
322.6137851722618,-212.62463009143497
-210.25257149455115,1081.6260924496828
422.4979182941203,990.7385600861625
38.887250033472746,656.3660840886271
-532.9580681548335,397.7798141357782
482.46411267901993,-805.6609089677069
534.4751713717112,575.4655591959719
411.5505043600781,996.6935318329143
332.0790572038259,1046.1366781519423
716.8210146477436,311.7432626678759
936.3695375490756,204.57164316293805
396.1895551223412,-338.3687754779392
252.61779463250846,-76.00405284617796
-265.2840374268771,62.213091169601626
-276.4811961810295,-336.8433887133178
506.4607995268266,970.9238512768305
619.5736426487864,-805.0922910000814
620.2480456186336,-768.6808296247488
567.7177928483592,-798.9103273829975
-185.78764885567094,7.663605214177719
-164.4378850603959,207.8903880809179
501.84425660099913,63.175603385222
596.1698890045136,-151.8688328807316
427.7632567946621,691.6830713865816
385.0059322759219,1129.9946607056543
-249.77488408717846,-84.80029264172634
-493.7609832858333,-52.065880023939535
584.5389031557577,279.573260478621
-187.98837765802935,87.87779336258492
-193.2820006722886,4.065793141487426
388.02389241401846,944.4506162376496
-390.3398978702067,277.62152595051623
-481.60295608921064,530.6942562770546
737.0357633576863,766.0234401079107
-395.4719771263805,17.865515578961045
-533.7816772629837,412.0412100338429
565.4579138950504,-90.08994337456215
346.1389253718462,-639.2067427791553
545.1173279589906,364.8484066101981
584.9421371638988,-294.7129233227772
-524.3320235174239,185.78179276935808
395.10138205081074,1196.0531587535538
103.95310924826632,-306.00356196746463
-405.7713460724035,487.2311245791968
-441.558144651142,330.1633402026245
-272.0183595191708,-353.5194660343284
24.9069677531422,183.31016796055135
566.4621874775493,730.5093633397703
360.2032261838227,1044.3050123353887
475.5916543547458,-806.7154547956563
459.975832357392,-909.1282451956863
423.2165165081023,-836.0093465489302
-389.73392947137546,445.59976862634
-56.182307305892266,454.0233863904333
-443.9935894352341,334.9199524238248
-407.9525298367478,348.1405010715008
691.2046989455965,-197.16393541802816
610.5770775959959,-137.33162631856106
322.7691609956676,-194.43033431831978
-193.49952117856427,560.1950299539419
834.3500355032903,315.9366286576991
-177.21994310389593,286.6983002757872
547.6670639023959,890.6775357594776
394.5566462825825,553.9527410001506
103.06589928435316,647.948020115665
326.6218557474057,1062.840461153916
475.94346290346743,-797.0367836891196
395.40350188959707,-347.70108084527624
492.84193338469663,701.1560561067737
-160.3027811491185,99.12741810690537
161.03926759875677,406.96271541832084
579.7424575041407,204.60294438117074
825.0412855539355,631.0482586347715
209.72223559210863,-89.5735565892521
82.95876603367901,-197.77325152324312
392.4885920056023,876.9688182503811
612.7339301371728,-809.2152154375435
551.736035736595,-739.285485956818
-243.4842816464143,-297.2160160281237
428.87141100402505,1153.1085462414287
-37.57577841135853,-42.824800290089016
171.78901850033387,302.4578657594405
631.7283706914857,-392.07475142745415
-245.25581811112067,183.63645965272602
421.0011634389656,692.8607985951908
394.25544556097293,1115.442006880976
394.6961892408364,1174.5958710529735
-511.8629339378144,-31.725025905091133
-253.62955124675918,-83.76915992530982
-178.27439050309917,74.98688084544035
429.83605019105465,982.1903093366993
-111.70353941332851,546.1802189743373
505.3744121001663,-383.2871508124492
-371.2680661575695,262.48010024073744
-368.05732929037583,-17.2408143965736
398.9115747081725,-866.381274973683
-528.4291606662418,384.79871073746665
601.9869298734901,-95.91827140923648
356.66458855132475,-842.966220553196
318.32300704711656,396.5964286521089
581.8319421078955,335.42642070161355
517.065696132144,874.2333122632583
677.9662124160859,-109.68730645504715
-165.83803270881086,15.207742271513258
454.9440549513036,931.1516760391999
67.79790078524132,30.99898276401445
-309.3952121518302,39.62687068650078
248.58792211315233,-313.4498897068799
-9.675592220019421,194.97469590729486
1019.4911438473919,445.553317833733
-233.452564476397,120.78325996085754
803.3966055277291,-146.92138366038662
585.3513139440945,174.98989045137674
371.3855688857069,214.70989382940587
458.1663967545245,-928.6417259300296
-37.45249344546492,-65.39605743038447
-434.4284603413347,421.86300729490995
774.659869294844,757.0594480651239
-50.70780559283588,-51.20131898189902
353.84382533019067,-222.23279645414675
-151.0802896520878,534.2183609190171
-375.5166379573163,250.56405352175977
905.622999508112,153.5024762373917
-282.13644327960276,-361.26775129607046
-201.0585428254711,91.39289171117174
29.952683952459427,626.7941292453135
347.66837061155024,559.6898649300455
469.3567114510411,880.859158316834
553.1927045011766,611.2466387909423
470.375210230374,-798.2006680542614
-195.9897809603147,213.41574355064827
725.2811143135216,570.1971900683623
433.73332782083645,-808.2374046525738
-549.0630926281134,539.5471461265903
1102.7345111754055,255.53587467656376
-422.7270892318999,509.75948737165015
-387.72898987389135,538.5727296333799
-188.39770532029658,77.56466368511643
661.6837936629348,298.9167692449266
349.0187850933214,-74.53263585510632
-463.61260698303187,568.4083535301933
-530.0474939752955,515.9518753304852
-561.379731513342,517.2853716236469
394.0164397746384,943.7819333141696
604.6498411920367,-838.4746913554774
1300.0074526627045,323.6820294962878
-188.09515603228016,152.72073854123042
424.727633379522,1030.7345794000996
-59.78067582016002,-66.38288676439487
65.09235605965499,-90.14046259948506
-235.99559602654486,193.61249697101513
-187.83546440337247,293.5733006432436
513.3732868984405,703.0279114808276
433.8974120530722,705.273771845835
409.41636351827475,1105.3907530079582
369.3403802374717,1132.1372509130995
405.6761384061455,1200.7855638919316
-177.06886961361,56.35199542330901
-149.9562010285311,93.80817406914103
-248.28005648516643,-66.49932049670815
-89.11575248571553,61.009419311749014
567.4599782254628,-753.3217028021885
-533.663828820678,-10.22397460239998
-139.68414111029924,543.4558836756436
-165.58200200921212,1027.142000638688
72.47826536424373,348.93606580265237
539.401758972754,-738.4776202701125
-214.24684616333064,301.8151716230882
101.54170118411521,699.752394386777
408.85680113680473,771.0134324628501
727.929074859661,784.7233462548332
449.5291610565745,969.3079222795682
247.36929911797938,-65.71570283228552
359.0894284038653,-806.9661452835927
-490.51612036193677,339.3225894690141
-191.26690690437428,-46.54787683302359
35.509638449112856,-180.63776640790928
39.37092767745516,-192.81543828534703
-389.45930271195,458.3467574087612
754.6142523502975,-153.1358146400669
-174.75982174417405,128.4836153930785
766.9546162832793,289.0041951136747
439.52251309599995,-948.1841662041188
2.3051521866581854,181.35862688302367
394.95229309747776,182.2705966210201
380.7313895214664,-187.06800331211394
144.75548416375887,-29.200689116144556
316.6890915082196,953.8490244283481
450.6311123239307,-55.832955205513116
429.34004731876706,-866.1166222622721
-396.5085192806934,433.3586873077492
297.6323210298328,468.88922512026784
-456.4871782549479,357.6752160499407
551.52967775827,-316.317199370215
532.9516321127661,398.66885692818346
764.4154423686904,559.8161413713551
375.295865342198,-847.1104160857816
828.6937570725773,155.47221509708277
-447.1020352517305,249.93052005693772
-298.92939514222365,-137.95447060452153
-356.7345021940121,-194.19357431405217
-300.45928657503475,-355.5483813022828
-293.7148594498745,501.72416070926465
372.6266774483518,-361.97929277784914
478.45599742777637,484.5626044901164
