x,y
1123.0631259686159,295.9023796005525
1060.3118739632084,260.55314763096277
814.6087242397996,120.08399020131152
391.4561657010142,379.62557279354377
-190.7586946772967,493.5661610898433
103.04643665827352,-0.5218652599977611
-14.87393480514201,787.972859290658
243.65840205258863,653.8487471969057
445.0518931080704,211.06128190106207
491.9608377753631,-153.64023840535788
588.0760118900953,-324.4033466243142
559.8536032368953,344.07028226881505
322.2024548686277,-127.62026692450343
-185.9527077512602,61.2614045820356
791.233927471643,646.6682593202551
334.5513572659983,442.9783372775958
548.5207176744387,645.6194470198478
276.8922318163454,-511.9260422454929
681.4149009573345,78.85440128726962
268.64456253924493,-351.3559517558178
-60.12815983922949,36.746011270886555
278.4933903167525,81.31991492219863
-83.9767103494514,842.4935279735944
-44.14995557881829,835.1831130459882
6.5593183213219115,104.1426763575885
-96.06358223054491,101.69877146675246
1098.4443086883039,271.0293024246642
1081.2539056944354,287.93745897346565
1130.9004837738871,294.3800290496693
369.16913483381364,389.0968147175146
906.5252959516396,314.5909572630253
296.93399298797317,606.8067475861491
720.8363225272715,-344.65696959336515
-180.2973934134203,480.64708390234944
621.68645407486,-21.401127735128277
699.0309538911862,530.1957950785272
602.1819592825884,307.39167541353686
-231.4744066185008,238.0969664221126
362.84326280522856,-182.2466084810553
26.148060016512034,-134.00053212381937
763.0967844971694,414.84305377353735
486.9628708510842,245.14624552093065
548.5928380171285,211.55670680397873
249.0322912952663,-526.3901509552958
601.557511807402,117.53780872742075
691.2203503192869,364.53055407202254
-23.194737545710304,9.060346086806907
-82.95502877724516,772.4953420743448
-51.22543860157048,788.5647717554881
685.2829796468739,72.16687046069124
158.4162995315968,490.4305100348356
-185.63620032603484,146.07229721967806
1075.5759138976643,326.98735011673136
1125.8128905219316,278.206449564551
1097.9276992257114,309.85432388817094
342.25511327364865,567.7902963323584
378.5258606924346,394.57107526844686
323.75894867745575,-52.023628100153076
551.6337916183642,-132.63939044001665
580.3809306526674,-223.07310964389953
-186.9337535104231,486.1620438567706
208.80583798258985,4.160274265598764
663.5860762060189,383.6133621510017
-306.8451091068872,214.39597940674275
750.745016002158,120.33372726236448
616.7168830199682,226.737473212522
-234.2828168093224,57.84948400939577
343.3452181850043,473.64836112925775
855.2573114229141,583.8980552568911
153.75616803223798,651.2585081462088
366.3723936358593,-149.307497731711
-362.03725789363654,99.03781809759123
674.4920810441388,59.1695070521839
631.8886743632548,350.3398195077113
-97.61770478792795,734.0285233818829
-66.71547692699778,853.9894656904738
493.98383755153424,91.47117473006024
822.038876495162,419.31657937218034
-206.41415120512897,143.97925124136364
1015.5821389470722,314.18891327986233
1154.9075389591871,315.82944327173016
1005.0748749455018,276.11000816790596
335.9426709392912,-252.29829889156136
509.27245391254223,-49.1419401605802
378.04906935295105,388.6915243522586
298.5270293619387,251.14102146018413
577.340529586455,-16.893901619558008
326.3867094820558,-101.13912310961246
104.40291187876288,21.86951459259392
434.7674037291067,521.622261943323
723.0980601390811,-185.14982597531528
846.6927062090572,-95.7991513639701
43.93812947754819,-125.92152802954031
704.3257006381458,-298.2743590247962
753.6737236943118,116.72484077727172
118.94021498033574,90.46463113021177
342.90479006084473,519.2459190880141
550.4261159700028,475.5249062657541
300.62942753880765,-470.4348625805815
206.8776248327477,425.42363107687015
268.85308495758164,-471.59260276479006
616.8596200679232,380.23570199872034
696.5143407337797,75.40029469638704
-73.32562761966268,853.3542625765817
1141.730603523439,293.07618978188094
1092.031569227052,265.74519865938794
1110.7587485698243,285.7167935073876
910.1042312861692,441.29512774031656
774.8373671167263,633.5149839865336
353.7908326810232,-145.59189910090555
382.29411438784047,393.3285645398479
408.962007052045,-114.1763052243981
303.65068646469405,-89.49823996301164
642.639201747587,607.4812546680021
-53.158133106151276,170.9775479635566
-185.33818517808032,493.3304944978032
678.3611747211766,517.6970989754659
648.2399949185676,-130.79759599327812
620.6237352376867,-7.960924768246213
853.8276088156235,-94.29848161707297
594.2021926520022,-385.72698550971154
252.04460249357598,239.23342115247945
94.42934558429407,671.1546077070421
-56.61018633762486,40.701279470038315
545.4313795252663,467.19268304378426
338.31693142970096,485.5200510603956
538.930696405819,123.93800133078908
216.38907447123196,636.9449919748182
-114.27693882203764,782.5228753413888
580.8887139271376,-324.157717501604
-35.56119572484668,845.8694460120082
822.0525604944961,308.8282318423282
676.008512310933,52.88142382777323
669.1953594901373,63.328297956684324
481.0216945003174,-300.91272189242164
365.05844356261906,387.0813869869972
701.7905895004749,453.690073230806
642.3780855133233,601.5133508541454
138.64508595749638,29.61183240905659
560.1359995427524,345.322114188596
332.3071133310682,450.7235179816037
673.1015543909464,-76.9928719759821
841.9290226741077,-94.22270315622684
-261.61418372598143,161.50973053350495
608.2829153243382,-343.2682922851526
690.3230655813353,-339.0358702363626
181.12284933690756,677.5626039448777
944.7834593497562,334.46798478576494
326.9420760397536,-377.74772666284537
720.9785257430191,-188.3777236065364
-192.11066960290054,160.35807742040225
590.6817509617318,248.4203617606078
-226.06704294952738,138.2360448230858
98.99153323901879,676.1397187415644
70.14033585245473,246.70585201977096
-127.55724198300052,466.57885539047834
-76.56132531688243,842.010135514469
270.8173432839558,-160.08455378181506
486.95454933002605,251.23961373969328
486.66672147547195,-167.09150528915868
166.89435320747089,20.99253799016677
363.8532511330887,420.2455688564015
422.17776419860616,361.6896613608628
702.8598347121667,615.5506962655431
520.9020146872615,532.5160284768219
628.935633991307,380.51637780783597
279.17803316903485,-77.41254737754387
-165.82086845464207,268.5435195000912
588.8157993361328,612.0354892160485
687.1174456656357,-75.77948067726986
849.1628267241682,-89.22479506817537
630.1893740436213,-203.17522562100206
381.35049171526856,459.74607188619166
-84.19142572128882,54.384918162233014
-82.0845568830493,738.4037502121971
369.0697983388227,-324.63107814544145
1133.4463959778736,302.3590420381529
1147.7295812140035,301.8901608303427
1083.714284068175,274.69297156401325
580.2564180899201,237.1957335442426
-141.61145297742524,200.67016860004762
244.5491507111591,-488.6180926780473
187.42346708947804,687.2632756886798
284.18747552358764,-406.996432652442
59.771726386360655,433.39136721680984
-258.116983586497,127.92236219813853
-263.0067034227721,197.08046393923897
647.3791343270286,281.6708392789873
711.7012640503759,199.2914275027421
285.8056741973442,-45.43673869556353
-352.2534605204094,87.84659585859734
660.6304001334951,653.7694802734295
682.1059786683036,-63.511717511712504
-15.16346191519364,-71.2465926048457
87.70197412811999,672.2798902203011
248.90232077906484,629.1407818902235
379.00742951137636,26.579938860589543
330.41851776921004,472.2618411676606
763.3865395619339,535.5264400244761
618.587807583542,77.54240065921583
-90.25299942591813,801.4943827047099
1131.3062862171585,309.34625117765495
909.8742972916586,315.3225693959422
1132.56332524378,316.955495122021
1079.402963048305,266.73000810120925
1084.2402246257798,303.98236450246793
459.08825116075553,177.93055723352407
558.2753562718405,180.195686264753
-286.25090187721474,104.9333941582039
272.067007802011,-447.50914234498526
299.15897973876463,-237.9739064848152
153.80538384684814,486.1179335132538
55.68578440520275,430.88235146244364
615.1430801178159,230.8713384557061
315.046265227729,-415.1217100228713
-218.97041421875656,337.8084232585085
-348.50174667107683,91.72278483580166
398.72536224861165,229.04362542278415
393.0863486843494,445.8402807483696
84.43560734242308,678.7481079415224
-17.031058695539254,19.455282290663614
744.5043299128598,-333.220354562393
869.9971653645617,-94.70840546421306
136.82018352982516,38.6271116191978
1.5075569143096206,96.54680016636242
347.1798933977767,417.3681454143794
-152.37070687241868,467.71660131520525
-350.40459850374816,-130.3333470862665
581.4605930017052,-26.469864462236856
2.4391360606887327,-81.98451045489776
593.3045350134992,330.9067123401322
457.8666293879629,617.9751850173172
509.6551543741939,322.817269308965
263.7689334679728,464.67013461599225
156.52592378637405,479.2446256053226
-195.27517161752866,88.71251067571902
319.4493126334845,-426.3714714307595
440.5346213140814,203.84105580349532
51.57757306088341,456.5842968489724
576.6177770426592,366.64451184231507
722.2698422192012,201.28167096213883
-328.3752872127178,198.50692369780575
1132.452596649402,330.7229676760067
251.29810523410833,644.0112091630541
1090.777473329405,304.17385164226056
-357.7803148494753,85.7868905708862
584.6567097564757,271.20668022204535
64.62030160316597,699.8997087328664
749.1602905610293,-340.8474148712622
-42.66738980159209,1.1977723519803585
-86.20374075444549,810.6667340308269
668.1092276363662,-71.62208743204745
519.2401361828969,244.18216142113988
916.8478533395444,252.1181171516827
1008.0575138813222,299.44919540961615
57.77734442805442,-73.51822044024021
291.848772857285,-411.1028986235517
53.47498822506281,108.59082021270716
364.05502056074357,375.220387377893
379.953047626334,371.20100609831786
-66.68403746956453,297.66862771121816
610.7173564983192,238.24722819542407
-276.0412321232888,111.66039376570261
271.99546585178257,-459.18198872969833
690.2696003267239,52.01913965409562
685.7118198917404,82.98988078077299
-9.5979965657784,-64.5534528107759
193.02436409054474,691.6846229548248
948.4726661891759,568.2323707981437
436.94863957319916,338.9225466029541
73.13832551762512,238.85675450717477
567.5244830801038,-10.414720689900104
318.46278904019823,-431.1643447766718
492.19545644348506,-367.9887491945963
513.225418047177,-463.97774294334295
215.60509497531373,-412.20964941785496
-90.80826146099768,848.8176624157944
586.9993667259523,360.43441185562205
-330.850258631074,235.4934052613673
287.7653640908549,604.1098563716503
1065.3699098751579,305.24412225520825
-360.38577068021453,91.54230461930949
-123.7595089663556,-103.9434579231404
532.051555464729,-285.0357035337984
826.8148262910807,-77.0975573640684
-101.3213057770547,285.83762128093036
92.311147939893,651.3239108674638
166.4167290074149,500.86154867357413
747.6820166857369,-365.1490404852915
720.516483790615,394.41951041426967
386.04415683480636,404.7833856586192
-8.87231233678189,186.00939430250804
-372.47268517553516,114.38105031220056
601.7921199456329,465.83251705891774
598.9707683780246,234.60558744356572
705.4483443870013,-169.70848712301932
64.60015545841797,-66.68299970782188
1050.3458832552585,335.7484515489881
267.08186175664275,79.04101113687247
626.0030188880093,34.19819896467244
473.43198029673215,617.9700163115772
503.57459206261336,-334.47247895811256
558.1932700062349,284.30945556946995
238.1744274364325,654.0247740979657
-352.47083744222834,82.59820751759749
662.4721745054637,647.7331972431224
-122.25308906617376,-100.0382517558535
568.1234001265921,125.453786855584
-38.626372169563304,820.2923595441293
103.44202368740497,649.6900002917062
197.1517862793645,-426.483712814907
764.050465213652,-273.2998621958412
690.0687041159371,412.8892692405488
342.1896546239796,-284.45505587242224
522.2734619037282,231.16915831067396
869.9470276978342,-89.84656682992434
-49.517868229093345,391.6022774706719
284.1546123926364,168.02865758928803
585.7782200818722,217.3707608436498
163.61379296625552,506.16766245276204
363.29896894269905,397.7058251951353
-374.94999914631927,144.9689345095249
110.20060409084277,252.82506623564058
643.3340279050184,346.13478126414066
32.42566694591452,180.29605313715163
-203.68668117647823,124.8433221835559
466.7139697539868,-350.7200425240531
87.07468139077551,635.2598090871869
44.862615147427064,-15.62497639532579
594.0337183625604,-353.7954015414585
456.5088128970282,300.6838523172955
-298.0389746354956,101.27853554497457
736.3517456981921,-309.4338858707924
601.8732302094899,215.185835016667
379.7402612692695,569.822344639577
1073.031847933051,287.0003828818174
1116.9780728797323,320.56207844149634
17.38716938302072,-69.85084394041566
-67.61588983923254,51.43701488827341
352.8422645539737,193.22247865595855
642.3118513303677,163.3471249527338
-68.79407470106968,858.0570046938385
198.3054373438748,-436.3566089581102
382.4935343368097,-143.66985560684188
717.9991182255512,-351.34304563243995
191.188467804842,252.27463967659088
713.3964651524044,415.6076494994185
-95.09995435063958,761.4289749055127
67.5225146939,424.4201250686239
334.3815448003911,-402.6625630153683
-176.3319887967951,379.4181622087165
-193.02604395434187,515.5402367701216
238.3512947266653,-535.2220434117243
677.5254329261567,523.456903701358
339.25710387960277,534.4422418866502
697.8277423008623,-21.126899983058095
-324.422970447919,211.40021215713057
-158.58142497871546,138.75228480713574
647.1707719989294,356.89843247771546
-355.8314952750614,153.32926154842116
654.5878823590576,-87.52540599191049
571.5692121556315,-333.0054485144543
1098.7657855537389,302.2119217518939
302.8312455885249,269.1569669514537
740.2987161669158,-189.7872532892268
380.85919376535065,628.8771819739482
647.4214551394372,33.40287139795557
-64.4379071555632,842.0800151430515
735.7656644209358,-360.4082716714322
692.1346282910965,431.26370095050476
1136.5492910412538,321.9780808745528
302.5456682083236,-431.519389026986
-195.2550073582471,511.4173155169532
774.7484969924155,546.7522014171547
235.41070369372278,-542.9156530944286
257.4130814254145,565.6738365738315
28.777889839309587,-81.10535407212576
143.2649205475543,495.2226040646867
389.1736935170476,-303.7808471420188
170.14077921263893,458.9518534841638
688.6760891945786,525.6149576308775
371.91423380229344,409.50056981563125
488.50247674999326,-383.9106646937601
-98.8973113046587,758.003276892309
233.81997143088432,-38.522984449945426
-121.96333583786775,225.56644622553515
-245.27830777617675,136.28314576239848
882.2783668954789,489.4349070525598
1084.94072490922,288.92825216417543
439.7814001195654,257.5209848881942
1116.7912320651226,274.89224409780167
-255.98393625400078,26.82040072698313
405.136031203875,620.5090472099657
694.7181533563397,88.34148403456187
-1.2118578965518607,732.4187265114217
591.9893049564482,337.1158653966468
-172.39164611080193,386.28848301926865
743.672565473083,-381.6423217214566
673.1631795973203,423.64902371065256
-187.0625607727912,507.6158546295946
649.9872282009892,-136.34708256951495
135.99139010615121,507.2554193368842
244.44212840971983,353.50189059830905
505.8691650175979,352.01701912294214
565.6672619220412,370.2330521703498
594.5855993667866,-393.56150012288657
357.73812078038486,412.58180757996655
473.05500942796743,-278.5120033318116
1037.2670102967247,332.83010477811666
87.1032156398081,-97.57699358324277
204.9870569098516,-24.40888911085279
-333.02412297778267,213.04394225654883
346.23004058070643,-189.03880690236954
1120.5183547556,288.8559388788518
-246.22542410389053,18.81531431217469
693.2342237013905,80.83365779578423
276.4224213513289,-450.1283232265432
627.6784574686474,237.93074296134435
678.7305869617501,531.1925112867183
-43.81321058750097,860.4720667531459
233.3265951338131,-525.5783547426367
-144.99931930169703,380.0172974814486
430.092611216379,393.248729244602
-124.68460037925844,232.75288012506215
-178.2320124156349,503.7313223405008
139.053822861211,490.948445126594
190.95396659361356,441.0375307403431
566.353005695352,-267.0045770139926
257.89751899747455,-201.57226138608817
647.1213578053292,557.1860596315747
419.15023170459466,405.034805905694
357.7555328070949,387.4770802055434
1111.5571263020151,269.09541654756976
661.8935433914874,-391.2771838067759
496.9760477428668,-159.74183436697092
59.664531522350416,-113.0431003872063
425.67389526535305,189.69413092804695
755.6523013520581,540.4880872245476
732.7441126821561,-184.3179276602716
702.402272671936,105.86429567006921
1095.1468362173705,259.7327237622267
635.9571619636293,-150.14664044228144
-258.0071821286861,22.187102323678793
385.5885632769916,604.8564817754365
-25.32596453868535,246.69882181486315
613.6514348993225,244.24894631081764
674.5993909331994,537.0389247195727
-21.296244931819622,775.2963890355493
247.0449583504824,-494.9930665423845
-185.72677854266172,374.0690273719235
661.1402305486988,613.6221325405675
788.2171199556178,357.5675703200416
-2.5507059315033906,98.25323933168876
-174.8250898082125,480.5751816728178
351.2471336405705,525.8497323587882
285.52369523199565,499.48751909014646
517.0252324216041,581.7493988823691
396.8097661540632,-177.27411828281535
-132.16816632887773,150.39307621617255
-313.874753299651,-63.740992146390695
183.83243625024636,406.0416910903166
470.4884975724147,350.68567141628955
1110.816206300228,295.26030890184495
608.7857842331538,374.65235188161756
488.9374115415849,-315.3802198041026
680.5022345421344,-153.29967865199274
102.31520248396141,29.093512917896533
-288.9770355394451,76.98300433331667
559.8744603332358,-310.97684561765465
-238.3711718829617,21.188592068138934
443.65570616096596,643.3326900965292
332.8707156163398,-330.30019681753464
670.5448569823734,533.1677636184551
-185.3750712100093,397.9231203430224
-44.29622966050051,823.8108371345734
678.4048285912514,494.06697400509245
319.2113245027144,44.423857007684084
234.08559462346514,-535.7942678102926
-120.16439377474173,438.0713069387447
415.25190548482266,-130.94477690450051
871.0272873785055,531.6089097269485
366.08347246070707,511.0756270152608
368.6374376023616,367.37997253645375
-40.24526471475682,778.4234865207643
523.3423276250683,610.0155808335217
619.5549343513404,299.8283743131963
425.0328251597751,-124.29542489369295
811.8141211837993,124.47005298693603
261.9982085674952,497.37836090103985
643.8788478166889,616.9323157433743
626.4929778977911,354.48999563091957
500.0744907765174,-379.84483741186307
-126.48351987613337,310.86426788739334
16.78900366642624,-55.80584279470873
582.4466424195509,-193.66114036624538
726.9094590167907,-285.54614140043213
-268.8047934666732,137.83691474324146
354.0121131941354,-359.5816723725943
-182.0232710380106,393.46900197811436
323.10076530210154,47.80650971324275
-252.7471423505562,106.25884776172151
903.6013477778446,549.1599856978736
270.82671828345036,160.71517589580355
372.00048111252056,376.1171848588482
590.5420725479618,-267.5587666929176
230.55282780381316,469.4669387274739
-53.91383268714928,851.3375983180879
320.1639044555925,-284.81544077404845
518.2325671247046,314.34763137686707
457.44734403822844,410.4304896954665
1110.7623472179132,304.72591728844026
477.5314678873292,-293.0647841424884
80.33629466892049,680.2009681137317
465.4895661043785,53.56715545475602
455.1879363738272,76.0090182974776
6.862162478067743,-61.976898017008324
731.6066164958036,-350.29936991141614
714.1046720943478,-163.4842219075444
-315.35812287646166,155.44621925562996
-124.67045810902853,473.65225823795964
415.4495418136724,-117.69213097972823
229.24039725597189,-539.0811791602744
70.48831633496536,231.65608199364308
-160.45796948700223,391.58870197941974
-248.0034982790244,273.99767042633437
-236.63305442293432,127.93531579572873
385.1048999366927,-157.61901184069742
724.1482598732613,-332.3645592620642
626.6023886162133,-366.84126323926705
544.5122823914769,-238.00124446972168
226.4836260302136,490.5360827724171
264.2564841432953,504.25903579344345
-3.5518789352479097,-66.68473204058613
611.9397828932204,391.2761906628365
239.15341196460233,-4.782164401520155
384.68014557683523,546.0807872604794
455.86254615422536,427.5721856341755
705.1877526617163,-348.4225014506878
448.26336022301393,471.1879231583153
316.75912191328615,-290.77242518947537
-340.07308885984855,147.86289383491396
497.67512367540644,-299.4203561253505
381.5799704852552,-139.27381676550115
-183.29788051227783,379.850428423126
313.46049746593087,451.51988734049854
608.7528946184478,358.0924040180126
-240.6917339573201,118.4167122173351
430.02103914322464,-289.55921703699204
383.59328838182563,-56.22495100363628
736.9476618522264,-153.53817149071094
549.886228834761,-151.67280270936809
225.11951819625972,483.5779854992842
258.5200877128426,503.95856015237587
449.98546968003876,-300.0904893058969
697.6067543450338,323.93452048738226
593.1900462147021,246.992260117355
273.4776975123072,-33.70752952662462
691.7558475995482,-330.6129418244367
-47.911665760695485,732.9170880357204
-2.6505664810497267,-93.76201261577442
-323.80175216126366,163.19760322231764
280.1598405459037,-436.8384592832165
-129.89709933184247,457.9551128380195
360.88907983591923,-201.3858285914047
-179.72105303740855,404.3888137497933
247.2395386056886,-223.83720976016534
218.8437680162522,405.4665903917648
123.8340827637292,667.5880275928442
241.20239582960784,-527.8618686230583
63.33410908763446,420.3846063843429
368.2469471673581,-174.46995968592137
-221.0610018234989,118.3948053599396
682.4575977405691,601.6360482647943
516.7079658589761,-134.42572125022824
137.05161720808957,101.35935666626428
693.9063382764243,-293.9684443634339
125.29435952319257,506.7973410284374
488.5051517531239,368.7210427784146
277.16352981949615,495.30283882664094
497.14231885907907,-364.0939327018076
436.9834953167929,-256.89694808507124
567.1799568662611,347.64463434394634
265.15796057655143,-367.7195124641477
736.2331563255722,-322.5249646147058
698.0937766513166,-299.7037592422923
-307.4704100505318,212.12468829594854
354.42793508842175,-43.25115356708868
-171.8151804603495,396.3946111359814
514.6982322904745,95.10939960329374
403.0116094202843,-235.73480584404163
194.84619213699975,377.36772008793037
229.6948051008214,-210.05925686200885
75.24071104318847,111.66144884568477
227.48329719629453,-543.0486925786082
472.49524391228084,428.64115099882736
-251.38552095335424,142.89022179119465
1103.5480056593847,264.77939333171656
444.0566369110677,253.9426779550843
572.9886399505391,-252.64020816076146
-241.94383211917224,111.40394420344242
477.8986753342043,365.6349269722511
534.1209021551509,227.74666171230075
-73.08699487775715,817.5974348812848
171.5301534012476,501.2746343988143
534.8815514419047,369.07380583356087
780.4263399215833,360.95371699706067
0.17716871368923948,-70.67833728392428
319.0431109398676,-446.13662311525354
-251.0298324484284,26.518475252372422
-344.5365657967823,159.12964011183055
256.92207679244024,-404.1750050009905
-103.23554471481415,394.07651630370094
227.51943840553324,-536.2572596983456
114.31931717026868,116.32868660168405
626.885773072088,-38.174319771484186
361.1571393531034,-166.08856275414544
-321.9903931225308,233.06179847877738
734.3702311542294,-337.35868849313607
348.49363756834697,20.074389329918926
-8.025779720568988,-85.04455708392922
496.76066463515815,361.0515442897315
89.62361899435868,691.3256892997351
198.58016967635788,-100.4254190045351
549.14573849665,360.9710946719645
587.5097565947596,375.51959080049687
788.4945228879303,399.91016694194263
15.95029112349126,-81.0773161576593
330.5556964981243,-47.88660207358704
454.09579892650834,191.28456328281786
299.3553328710872,205.7130725503936
-363.1021037346631,146.91939334084623
334.8554427877113,-374.5851256201341
-126.37310833763807,426.4589595503065
-192.39359240072457,393.1001020446406
764.0399125826118,-353.90729567327884
165.9780499660282,487.99723835779423
237.75096688474332,-235.64090250162252
699.5660011788698,543.5729814353792
761.9508644072506,-141.23718569676447
656.1884379715019,-93.67347445321548
158.41153172626082,283.9452431714198
636.3763942044885,554.2813079406945
373.6160272558287,-242.61978177996272
-315.8865131806048,228.0745603194531
372.0420556467352,400.5613501199401
220.36717496317561,-545.7397757743583
-141.99753507214757,93.65804970097037
432.02510236827635,-93.70778941079341
411.0631055348816,282.5007035750755
420.04384722435304,-315.65657209262224
770.2253157054114,145.7647266859986
71.67449753667606,676.0462286869524
505.27056067261543,328.0150149221552
614.5088318373818,365.94065342955275
209.06832448690727,35.634954479932865
-23.19598154491672,-101.48747974889804
487.1307413862586,355.09995870418595
-362.4567940334965,158.03635659268085
-21.956077822354903,-15.963266152923262
485.260463124729,5.633036661089718
559.6496101238544,192.84514234051315
241.07251157367165,553.0341421113804
-175.1552520824923,375.8030738881517
747.4754468496217,-352.14971753294947
234.4268130748368,-233.3555355855251
739.7686868370153,-178.23555016376594
317.9528151194417,-352.06425064081594
369.9696515974528,-241.26203695099696
-123.39995244347321,422.94920693781125
-243.03794856471114,200.80625522991585
-161.6789155152933,154.37328370815783
271.23549540500125,-428.2637296152819
819.4007563860596,128.77375179450945
438.0372981482992,-238.0451944658695
450.0735735263513,479.74409217537
97.18849842984392,658.5792937877862
-180.61482077834768,231.58035887034774
578.3625374879,377.5532380791572
721.6511307570554,-378.6749977168935
428.57705887049406,19.957908136723645
3.9886034608190535,-34.594021469695576
156.17445708347154,119.10473765634005
221.29253451146815,94.45077069396152
-348.701490534448,141.96061334233332
-194.58733716359686,406.19494945939516
780.4244631244652,-149.76830317860953
230.42098096419633,-242.3917761834954
346.9160024557697,402.70995544973874
624.1181241308105,572.4628712166211
366.72753385329014,363.08875011826376
351.8944088792621,-246.71740952106893
327.56181127315915,-171.08468276496336
-294.6048676968981,181.37078205210128
-179.08662913177835,133.3677076047528
363.58335836295197,301.9500415081467
362.3090553018357,-137.77813654055112
129.8620197738803,658.0870549842531
568.3129974551596,375.09770289531957
594.7997773217934,353.979608095074
744.8049570040154,-375.43278201748564
585.3573099495173,-317.85311284910676
927.9793986141547,521.2601056731745
290.8549961140938,-401.4640668142471
-275.7903424905796,102.49804049338202
705.4434606844892,-333.8924169745896
524.0351249867244,153.58728140346776
-164.16478294445517,340.5354567098034
749.5924420792747,-266.8124253143352
-359.43471309461665,115.0108406509709
673.3735672447351,613.3162818480822
-209.19253910053112,216.46320274131085
185.4530414403404,419.0262797373053
458.3409417827605,-279.7968124992087
707.0513614075885,-314.5213289341779
535.6740749366351,-94.20576140606657
679.9838807849206,511.04116024049716
-151.72377342546181,102.11152213035322
-292.59025552836795,197.1593747434814
39.65326689724899,-51.89371338306683
-244.24095918183255,240.58812315262276
319.23832076287596,238.2527491493968
-263.11858824120986,289.4025811954067
231.41740637972734,476.07481650703477
671.675265269475,-153.44319543747318
756.0656318549836,-350.78507894855863
735.297206396699,152.94851396942718
436.51152569642056,-313.8670500185976
-359.59582137963446,161.99152689008181
289.9704004492177,-424.1800576276855
353.4077341349266,-378.5179255341744
-217.64455364951024,404.6482685629222
382.39307654903575,-183.72035843741415
-24.652869491428945,349.7871474457614
67.17872140879072,675.7886838199028
237.78853626928316,-551.2368368042963
-207.3172049950232,213.25750756162887
582.5702265674643,256.61901728703964
630.6605669958262,579.5104470536221
164.07172563779233,463.5567920857986
404.1462748434174,277.55530558233403
739.916785258415,-360.4655452053155
538.9579110841202,-216.44013908767485
720.6963106102307,543.2736468163605
31.90014925626829,-51.2189019791324
-401.3672989270592,429.6445727979594
-244.2919226205113,235.7750092981691
478.6981108212963,-78.49998699323628
76.59461674452552,17.54821731027709
760.5944232015368,-363.90050368224223
299.9669319572804,-155.2121064351609
492.56972254227406,74.03152384546061
368.4463127508587,572.478028101227
-280.04625463906063,200.01638447186284
365.1587962331838,-395.92676024104077
189.040055405009,-49.34975622610428
483.1361295567585,377.70134316124125
734.6133821642901,-382.93453660916447
636.609669240689,-89.75809100550019
713.9022811936043,-112.03148683694644
-8.57793153825267,697.3766928958512
87.2647865415296,659.7190668831556
231.46246037723932,-248.89526185795958
417.85140777019666,-135.1445183945547
735.8386858355851,213.1396455728447
226.24798222894316,-562.5958329921503
-230.7150485108403,223.1025561360091
619.103775623372,-307.37393692166836
233.02076464303138,485.28606627974483
629.5358903731286,575.3467599048578
941.2890784231416,541.5098514503288
685.7102854824523,461.0324040040103
-146.5492602145659,469.20314288144755
296.3119311170677,-24.183982672702516
-167.65424797562665,99.42452831884643
-186.93818249640793,412.0557960781947
779.493915948949,387.0739861059562
-16.56571442767698,352.2083642731624
659.646582946221,465.8372766083864
760.2345212087904,-375.8454327074061
352.97492430456964,-387.6545098252883
-326.609719348331,-102.65740074655452
328.9802254244601,-175.51467119537114
450.7212774410579,598.055697585882
268.7441002662853,-303.86278690015195
496.8552803930556,-187.4292751424176
754.7702234323101,566.6020189146769
184.7623714496161,-57.0183069185773
485.0340388218825,372.8962976650242
411.54402183041606,-42.34053695083656
756.5630156340761,-372.38424507241194
-49.71763106677212,855.0708843775805
-103.19811360681872,770.3251663173726
131.7347130492293,596.3882223083084
-285.8541768101861,155.10161710980518
558.163515309835,421.1760151101418
-217.28294164353093,221.37811935063877
176.39907207824973,439.190648430474
729.9071264486231,109.80433808586535
603.1071425872378,407.84074781127674
-107.92110999452969,809.0114312016774
376.3085769649209,383.6456833688614
717.093124832515,547.0005885916021
211.0121046457086,221.47225005809523
608.3960212436006,352.6142565314852
-163.4752901954189,480.7003401709349
262.6079298197843,472.096833771231
-107.02361221722936,213.4377825668367
-323.92762652926785,127.97833600426132
279.5282226534797,-40.36630174547211
652.0448112580156,440.4402972533917
446.4203304252416,-132.6716284891693
170.39806577829012,-58.29640807878261
480.8643022031531,370.88027987537384
497.9840831253989,626.0062327991039
739.9604762292381,-351.72515484034
-57.98494357844183,831.1807047652906
-110.8716554477079,799.0206665669903
103.77463639750343,668.1484943228381
-358.30961769402256,122.10567223646873
124.60426115095052,662.0840192736439
786.0054860577343,128.2423731295123
595.0044438714829,31.95168956138508
734.9141853874042,526.0246652191353
-339.4667552067416,111.86202804960219
661.4139810153686,-62.07074629415763
-179.53699836940396,514.1935471829484
422.6703880913821,599.9162621450672
571.4850425360027,356.71612068461076
49.722434122232215,-120.18649426395632
244.35934435208347,-547.8435280504868
-218.8189154147721,377.1956283580163
-306.9191260495096,218.1056906401524
105.23813736260928,152.5077776414968
453.83012353224746,211.63224224478586
531.9266150958925,284.3158290537891
457.04334511044016,42.216197023177756
-94.49569126082724,370.55337112953015
-169.1933156234044,180.14458959527903
952.6795407184354,193.8535545729375
743.154891219495,-341.07789759055305
366.14016581242186,659.2764903208853
687.1886873569346,-138.54304908912997
393.463398294623,407.1108290158907
648.9221594872486,245.72717395083686
460.3904693170536,306.0162914162713
692.7063724737736,-318.4025691484798
684.5836137086467,430.96347449592105
152.18358343921966,570.7922435630634
179.38393052403677,621.4901898549174
