x,y
483.8680869269027,-400.3940588381706
200.31887749636752,129.03733925337517
305.2231147959545,-383.8863372991874
167.24133128674939,430.8363097214997
140.768491277747,-334.97380561581974
-93.72994931853067,-346.9617826886033
-349.8164451278544,93.44446592128573
285.2105380801997,-77.19404842788484
-331.02207827162766,68.9781744916532
127.76099526945501,-57.679353395227125
-306.72620192007236,-188.26526516327343
392.4610176433125,-350.94418043018254
-200.49470726781217,335.7250284730156
-399.23007959096054,2.742381217802634
349.85222343099787,-368.99858013021566
253.54701418625712,-365.1851096118479
-198.07915724647785,322.3910218479102
377.2766892299176,655.7974608908406
442.37583413375,-33.00201256696228
652.6607304102124,92.51568553975257
62.309059167310586,406.0175758815784
481.96209350053016,-404.00027229043144
490.5995665370068,-486.92734760883576
-143.61298032156833,428.11217503661913
-84.45363771535982,-348.32194866344565
100.63812705502966,-270.295933270713
13.81184303803744,-227.32178950124958
539.4774197826848,51.20164631523605
-204.16535638361694,330.9508146530776
-422.27337896651795,10.125722471153995
-177.20381911771028,-201.17197713656637
-169.76012366969132,221.62489552858696
-282.09745543466283,351.6161219960348
394.2398857459958,648.6520042300767
448.6317312686113,-32.20026812634705
506.47092000219726,146.07081377114037
145.5230193842751,-179.12325490668667
492.39071960246156,-482.87565577739076
100.80421211295308,-232.1742805518103
438.1790721915898,-114.50174723417305
-95.44211201175696,-352.83987024794163
40.99987158472281,-210.48263950726653
15.934640462523873,-220.1576282083343
549.372080888831,27.776851752756997
823.9421182946859,-321.33274983764613
-341.98854841990135,79.01613013068713
163.47697679900125,-43.98244207184592
-379.6719725031111,-6.493285957545195
-285.16320286363623,347.7061106890282
295.1437340316764,168.57770326029288
-176.72832401728314,235.49100434157097
-95.68247710004907,-357.89007895845015
146.80079996933333,164.6756348890589
105.74671178798982,370.700279477639
348.7998516800883,-291.0798686358206
153.99716847552043,-62.54594549492646
389.4171471964649,668.299246297844
-362.9777320582151,-9.96496728066367
-392.66684398180377,15.612664647699376
-365.7832573198511,107.28551768069364
-171.78852940158995,313.7817543811055
532.5604248882252,357.8131087521766
-176.95509429279699,247.69364841525322
31.915208257477268,-243.61857554266393
258.0478081714905,-302.09336724311305
179.27844448391173,135.27290494367716
-82.90572928688248,-353.19182717299697
-87.52575686330347,-12.874578965111603
338.07976746543983,-289.17833027054434
151.94406995898117,-58.58774870324978
-426.09659401562516,13.274305198225191
-370.7945598563705,93.97599762598148
-91.08733861215437,-6.99713322377313
577.3951692369898,-455.97196388051486
-305.3678809066579,88.8212862390122
-187.8618261780513,239.69358087187976
124.03847163231205,-1.5443370212614906
457.48914447089885,-132.48812665605746
737.1781109832499,-218.48962593660062
678.6288559958535,25.453710331083638
-397.6851972271372,22.245291475332287
217.82414236784078,-60.20677041640027
-183.10416698991406,196.10443744993694
-81.81848822724287,368.0817854209179
533.5768293578827,233.02537481880967
761.7357259116128,-273.3465046861737
574.0716838070776,-234.46042489189605
-389.3699984166071,22.401740716318766
465.67715878442306,-30.794574563464217
-53.11331138711172,-309.7669843585512
417.97254989161104,572.3789380282238
565.3312119968299,393.7222476727349
127.58095036466808,-180.95400532801332
-220.21184771310848,-112.92848924590449
-431.37810386727807,6.981919993213386
-179.40462051908605,192.98768217806855
69.36034637308927,-96.92896224726104
49.419622066946765,403.62170539938097
-179.72648399912157,226.65295234335164
-37.78190087836363,-293.31934607979423
575.2307886448507,-117.73560660318392
814.9155210040277,-275.09025041074784
-398.6695783928968,-3.0180794208764428
379.01774178451245,97.75547767097926
636.9017989863173,23.363952394394488
398.4850687630928,598.6842480942668
49.925770101717866,-119.55616001501221
-197.89012679703842,241.22550622492457
338.506117206496,36.51130357287114
-31.78752454299101,300.1037556833619
171.04867450083367,223.1765411096866
479.4253571955456,152.24679112013152
-403.6253936782341,18.946884310101428
686.4503628135931,25.503978508046643
533.1289291684633,339.5233541903263
345.4881223493575,-286.1489669781253
389.7643947421332,603.9718949970878
402.261296161328,661.9898417283423
-35.83645129146611,296.1772427438135
163.12522541752855,32.42612718913923
739.6279182105826,317.53865509949344
787.8460864548484,-249.48135396649718
-442.7521144435324,10.631908730768021
-223.03684719725524,212.09544097835797
-91.2648329442709,38.86797310863815
448.29308492223964,60.593833456686546
771.1162476171206,-269.66612816961424
588.3745343502352,-454.884195682656
206.88693509926523,-406.2190808381822
101.09545280969603,365.2526751286873
-32.620511309012564,-52.81662408759545
82.88661781802676,419.98792180514465
386.11429128396367,593.8565354410068
536.2080647463787,-345.4892285280442
-307.652061195886,152.89772255870437
712.7958061038528,-254.35166939370632
555.2931617778491,419.0535936176458
132.3122952646885,220.31242291378885
552.9163937492239,250.63604215278556
-68.46811450232347,251.16519489890035
200.46290563903818,-265.28014616010427
767.6411068254397,-273.7505566884094
-254.18833368260263,22.670729744404024
455.31190114243975,-136.99752446226535
-60.25056103423634,-76.58577730747459
88.4828988981158,417.90767307799234
693.2793702782147,32.82418271523034
233.91532408357952,283.01393838413185
-127.965106274496,255.63974122144458
535.9822571164489,-340.51378613783925
636.5446095697682,357.40333390378333
351.1789379183803,112.52996225085485
177.82049660381193,-53.857473217582296
-85.5704027784368,370.43679758304654
78.5077304517537,432.5595281899452
839.8777105206437,-315.3864836571116
-307.1083467396527,54.80284510116528
-270.99239447955074,172.28183063764232
477.59523391500716,240.81821584134858
308.8108106363666,-72.36657093465483
157.77676096739594,205.20997291851666
544.1160111805801,196.88319953727728
-336.77991220161806,118.65556498059766
408.9459988344594,59.333984818312565
-70.03008437821975,44.42566557817178
653.53599330311,-396.48072099129416
169.83370189629238,99.71524855346566
85.34152111666909,418.1744063652369
-265.19480229651083,138.2593047911988
-333.64249309686807,95.61620585206381
344.14086969386295,50.19602736938224
