x,y
894.1490793521016,611.3362660910919
920.1149884133722,317.9416889179319
105.20456258579195,112.11664484702187
-180.44081294805542,510.3314092403835
500.98961486192644,933.563986692911
391.69560115639734,525.1558296209272
626.6463882212505,547.5639949117686
417.03866125159726,-252.41506625908193
-134.0270522659547,95.92341819933714
-281.6976370624695,-144.39453753426852
273.73620553360894,355.1097036718761
252.14860046483668,610.3349192371842
1046.897336599954,314.608234320205
423.69155313441235,582.8545796808863
616.8336837421963,-275.4486319064955
691.7561499136262,-52.22541066704601
62.13142850364873,43.393447672966694
-366.52868737868573,27.55583066305458
453.06221475175175,-370.38799910142603
-141.49344754343485,-178.85397852702147
647.7082948815734,635.4246241682897
496.1747855378527,-549.4020386166799
862.7388078846292,449.21455637221965
-392.42095898931393,491.8179827652144
-133.0456550637509,1021.7623215287687
847.6729766624369,517.6497427607678
295.4621217303778,55.14455763391029
437.34736185644414,-641.6696640690117
-136.8594180364143,503.9634530541699
490.3857226259799,-203.830541629528
964.2634886207529,390.76816745325965
516.1947362527638,893.3233347612405
559.6637515131241,423.65282374877887
-115.39130734720335,961.9169515174738
651.8679864930177,576.4518244115195
406.63874220459786,538.1771842218592
393.6994704596957,-134.28891398986843
869.2134203512181,-14.017596597254865
203.22273589892527,497.0107861359709
810.9496283245429,566.6664954099858
414.25214336998,618.5459208882534
656.5616789359733,-382.5124282975714
-296.6467033715203,410.4607781692536
58.259011778259435,10.685411837337092
516.9663494326556,-72.41604567929905
788.5722872774247,-316.7071445242485
-367.95418560313675,-7.2725697035030095
532.9455514004163,-565.6884067121977
-372.65852330535114,489.3124507962951
280.314270891832,111.28902644473527
-340.42411978139455,109.09011225606926
1094.8886809783269,446.5525247389364
268.8570592888676,217.75579986106237
643.3629334431803,373.8004203222974
456.37584213506295,-293.6662795987934
521.4525389794042,388.7960413444531
-165.39728346605952,1063.5322524767364
456.2886275178465,-506.77725437142703
369.56224367835534,407.8898453789571
136.4119510077617,411.35190477873175
1025.3694891489606,296.8602509337508
572.4123064642675,-297.5139747317924
339.5992910535944,1043.3864470099177
381.44468858835853,-13.386027429408106
459.7272257764257,35.713402728733996
17.652733793747977,16.404910262902252
769.4569583802024,-331.6828836738231
700.1069973852786,-223.98866131714746
-341.0385247321524,48.41876964430573
-102.30783784676942,520.7559616161043
467.19069653515555,-173.9338441518669
465.0371909818857,-745.4962395276367
49.94248616330393,391.6647574710004
-336.9062981143938,469.0519667358232
-157.91995295827695,89.3807729737762
-348.19516545681813,87.97308912478027
485.09010147726775,-214.40755904937032
781.7358548834387,-336.41187281554613
507.8033176978565,-394.48704971078797
268.01459589464224,-244.1909784248413
368.89145937165705,421.233919053576
239.01386145182295,513.217583666564
22.980093153888223,9.107003770737961
387.24764302631837,631.6020141617498
244.01212756952788,-242.87519053527512
563.0446270063236,634.6311826221139
523.792949998536,494.0103304552968
780.5675284285544,-344.14756278231596
488.69584578899753,340.4135130688676
469.5963346774676,-484.4271378579296
-425.36071937219737,-7.178579377147392
612.4891492363275,-357.303469593634
410.63815011960025,-203.92457270649604
-359.052948749125,465.30871863178726
371.8246857516271,484.85855242539697
441.358326845821,559.8693233290516
-325.6662325773668,113.95304793661698
476.00480257809613,-531.0942967986539
433.44025804932375,-65.39443229454415
716.6931465483108,-83.53051186972932
356.3895068952252,-195.4878050503604
359.1421578903092,389.2173539880065
191.42454111445747,487.3192761984057
533.0219958923276,-248.99649866236396
669.5258048158981,464.1098646027587
666.7627075289233,179.14078407825008
266.9990401842899,-253.5499047978946
713.1374041088354,-348.96575728720086
-140.37981833867886,930.5817547015339
78.18033235038686,18.538384727661914
-335.7252751564569,-27.172595317011304
425.4589058950308,-588.895694684095
-46.52014379705807,448.9567102775398
410.00513623669144,-233.95314851738928
-354.7898895025136,456.3794966429778
219.0427940259013,-544.432737267714
304.4572803325557,358.8501930403895
382.14248933883175,1083.8942214535987
478.382252866499,-720.4685008513238
98.68249697938096,556.4570359377682
490.2605961132702,-97.24666889751344
-319.9360959868157,85.82988106496236
881.4220660199924,578.870126055582
302.1544051754244,-193.02533533969222
120.95433820047015,153.57188847365418
757.1169104779783,-288.7467033885295
258.4701230136758,451.9996537024096
264.0567806887172,698.3095295974957
82.86591987995806,356.19534606547984
617.1832402357908,-360.48700665342324
507.5754812829894,-237.39138973127922
413.8102993205078,579.7510331607851
456.4770062869407,-582.4641601869085
803.226430821768,-339.4285385684718
758.4438422536182,-321.71281390982926
-413.98907280703975,76.13909480136952
255.66322747843307,-70.61171543213972
-335.5651049284157,450.8307175144589
484.1019118096272,69.42678060416274
333.4980761716385,-315.93861002700254
281.3901471834973,344.3612374643748
239.72103391978172,-477.27951648907447
108.04827951744055,71.28655233181368
470.1559309350101,-741.0157058000369
568.9202621208574,204.57548125518585
-339.15300827838064,85.464056986018
1043.1707776568296,291.34423994400464
356.56389741869424,209.94547920336473
276.8221460253002,-258.84954409044997
-247.79030758772524,198.67281836793066
254.22458924153946,639.1005448266873
335.25884090695337,220.6271518203026
-170.63191784157456,1011.6651027964224
269.25326088629964,422.9996034732074
321.6504044582004,576.9671954939353
762.5386292889347,464.4470451538457
32.96689269822873,-1.9341413319674365
566.1079086968864,-642.1755327966573
-140.20999442544277,-187.9285320358677
-421.55762685137915,-17.68336243622994
432.84700997559446,-624.0848789878387
-126.90696343693502,449.9863722476371
476.8628185105351,-737.2474497904044
131.22479395081555,81.71034310571793
662.6406587767018,3.7615320111035113
407.15211219902017,-128.1618195699852
-333.9572992892344,123.33760069515995
784.0576324380083,-343.0268520950403
382.27272885133476,4.598463622450898
7.071037695182145,-73.18140112110055
260.91781388125696,651.3166211322857
310.27924897523474,1019.5678271723239
-76.29613633062199,53.68777282064848
422.5583232923006,560.3295036218318
324.26382052816547,628.0454854435123
762.1315694171337,452.2779671550215
34.764619521941654,4.777930955054013
445.08415277747343,64.51079646414406
337.9743154975416,148.28769293959667
315.1182039809747,272.03629921237507
-470.063106618193,-2.219809888025173
510.5821413750665,-573.6039985521734
-33.705816022360025,459.56165363301716
-409.89904891761756,497.80361700638986
785.5912878755599,-358.0253449941883
264.53135200859725,424.3134395867961
203.59713719630122,-573.084965716116
875.9915729339422,453.62120018778234
718.3677619547506,-166.89780786283006
676.4736292491624,-89.19683935313239
232.97626064929065,186.64920947246577
913.9853892406751,517.2523701832746
473.36708186850586,-363.15579905089487
-336.78737685182926,127.15219618055471
651.5545669192963,397.8327613826677
455.936284557389,-737.6290203136643
-231.87605135441524,81.05371045638388
478.2156310837587,-135.21714110196805
275.1266021374998,379.66552923353623
542.0574008456522,-461.1115473936362
853.724193116795,23.93404752682271
328.7942641463538,1031.6660005865356
341.81940122308293,543.0666522334812
422.28465497794826,609.4408517516756
266.9597649183996,64.99327121980251
22.811783716230448,-7.176891147369593
252.95139904445313,663.3953633432254
-426.39634918907876,-22.252827546651517
80.82594148094489,-175.5524796388288
569.6505138574068,115.70222015854164
552.0546131979029,220.2057608841397
370.4634244138236,944.1281053159895
-377.0350786021326,507.39906035255905
801.615089319833,-376.5950257419002
198.02697755775515,-572.2332806625085
577.0740966216528,-189.39864931762622
431.2964918725655,-595.5298845287833
485.9823839073249,-349.9145443432634
-141.5141732854388,484.031013232865
-348.93224537848823,321.2413037139611
-325.1932441188159,221.23849715950257
457.4321931923909,-592.0752910660266
883.6405319114475,-13.48955956752868
483.8612005184609,-333.9173758259405
517.6143840425323,280.15303101302385
342.7506453518514,1051.3120598576572
-301.8446201585921,344.5538810276077
329.8513084653597,633.4055068132635
789.0404425146903,-397.2043380494523
425.56533903555646,-0.40364497753308703
31.310510726623882,18.66993205183585
112.1643936186903,93.51466672085432
315.700995842314,33.98957403056877
-397.23873570095924,-24.20172710242532
-401.856807207916,498.6078830168289
856.623924363525,-217.03073936178615
213.0311945215967,-538.0677904330481
428.1321677374009,392.4880430716211
844.597494167748,520.9220747042785
630.6539884317589,384.4136069515465
464.7713215634328,-334.7108358641417
147.66522722831772,-231.0775954244933
-385.35652453273894,101.29706708015384
-253.1850132542,90.27116663564843
169.76559971532092,344.4257681646268
512.751169436348,-153.19825393662688
380.18144187016145,1062.094612300057
346.9022194240011,636.9220521196668
423.07860442784033,596.1359109128717
801.4891959130682,-405.72064730521095
379.3994939690899,-362.07060613563067
1114.6414749999321,406.4525121831012
446.9589023445642,-611.2918550827421
-171.23146099340175,45.01413913715873
749.9874390282018,-361.5274489394045
601.1481396255663,180.51783102898148
-292.72924165007123,417.70309756118934
818.0746519786245,-326.3546584000842
-438.65413650662066,22.20007530661483
905.5859604678243,600.6763321622516
-367.3528307509879,369.1591110917242
280.10302628961404,370.4686582746215
495.4848996435005,-439.7639580138029
768.2768620675909,-351.6876178330351
311.88501796815626,-132.76829962534626
869.682174055032,430.63176571594255
-239.2739941060701,72.75614034849599
-373.18151598657437,122.17363643057509
42.36663678352747,27.24017080690739
-456.35837083896706,266.20225585155146
179.02331731658887,248.1440453887855
-99.98340838181632,44.573671568816934
368.3311446201141,416.69157546645283
713.671370131314,-107.64741459139586
806.1851866345262,-386.33883096143137
817.7914367946273,38.80512481961332
532.5554572826491,-396.4067366646575
-435.86993960947217,-8.057619926939108
460.87316119909207,-601.1394138199556
526.3669749938116,-593.4408167597134
-432.84521369265906,514.0655872569469
394.54957291141125,-242.27700603564958
-125.21191059957529,393.1327345998209
334.39347494079914,1069.36784032206
485.1243040549254,-754.2585349077708
-415.7176773656699,393.53577296580556
752.0931576502934,143.92712866804513
851.1072100583299,502.1224405516895
261.8004943280708,409.7102399218528
356.1603191942643,361.8564811612159
798.3802087372031,-364.95502270990715
225.53089713650107,-203.27587705037809
903.2467010021902,450.82362662672585
27.559464123279927,-12.099006042701113
-327.7276402219237,301.1653590906336
-449.5726654589432,264.32193432939266
535.3460250697988,-118.16112992095846
153.59755297313387,-37.16063746800772
815.0922079756735,-358.85006030101283
370.1622904963212,-98.10182096466441
581.0773440021619,53.417383191687165
575.3738189072927,590.7582161925855
-353.7865999933401,142.5010229735082
461.89575553774745,-611.9576179849848
183.55708716359243,-285.046012882539
251.41269722940342,668.90034118297
756.0746734704653,-384.95860151052887
401.5522869171033,-133.05706732414063
707.2761577479367,-119.66761617691712
-167.29627345542323,900.6871960643596
373.53235933454675,1052.777934260919
223.12248814138604,-499.8458244809845
529.8521280288325,-236.90896613808482
816.4777773878236,118.66240540089295
463.2691653945552,-757.5197312331287
-401.5862941284055,401.5201144021917
429.81559030066654,-339.5664505985895
417.2639349973514,425.7118609486859
840.2991021393661,507.56380119376723
1075.4592341216335,409.0711178996388
852.9636912971177,403.34305865130915
-163.39539066306156,515.9355341566943
298.67200771569645,-88.03566441394189
-260.205665593377,76.10793991242974
-320.3376937886457,426.8339362231481
914.9859675384487,321.2632507581919
60.137638134219216,521.0303989749262
824.4168220718271,379.23171530211914
811.9728396983932,-399.4817808991506
531.3708520738659,-578.8877330625483
-293.0507386596747,-190.64475371094167
417.8964365028234,-222.5833592086485
664.0709113240894,663.0241450047084
403.6526619192513,-468.4737349415095
412.5999177801509,-161.63723961302657
966.5194026153824,449.2799695207
183.54443537746135,-298.5358082547243
256.76690978960886,668.4848421816394
378.5981345095176,-4.957019399923141
800.2249180224969,-370.22973852751494
-161.24373299167632,1065.3848073960926
-221.5017857487909,972.6437902301844
368.4529547232976,997.1756012204181
-333.6811435768775,43.55758352473674
691.7815056609194,371.49519703303196
-408.27138474471633,386.6687053952564
280.1736287201857,381.8920270492953
731.877583717148,9.37184101145917
690.5412874780777,466.2226910876652
-218.33599805005946,1018.5405166725851
609.7604085438545,425.2674178042272
911.4182192875837,460.66238416446737
153.11943454108223,347.00661326133513
467.86213124443145,657.806024311434
-188.16221491446728,547.5130963890629
403.3269635287672,411.2566740697591
-183.92316706823325,217.94699547409485
-372.4034363270947,1.808908211420344
352.10735340411736,-88.99080840097588
679.2857854138707,584.6185594086121
417.8929262112616,-118.8143531187828
171.0606015020804,-286.882068702039
258.4056380411574,663.4444551635097
190.57668500632465,598.9145632216189
786.5012819001194,-386.00381206062013
-167.57951644395507,1028.152775670777
-235.64876582075277,1007.267956782004
364.58708619143226,1053.5180752782526
-440.129450725346,3.92103823630415
367.70742343841584,987.2596261806359
860.7747261353811,9.412646316374335
442.27588865983313,-28.350210230524553
912.4026856231889,428.89059155627706
-393.16544850177905,-16.063356477975915
675.2073855369513,-216.51719446979035
-135.49430080007892,522.5379240765749
662.1302148667879,632.7365446251752
440.7960877235648,675.7455404408719
133.7428456017049,-57.793159619294684
483.6346666161945,-712.7050757269733
-448.87308704651264,496.731419210022
-394.8409503549623,131.8794221608894
198.53394985533046,199.358967815207
534.5066494191943,197.9526774800507
424.57448315446123,531.4677070712352
557.7151275138875,-60.94947373724289
-118.4068802737033,444.04428445620664
-320.9425971747034,205.1897551232156
593.8726653962054,204.84222836301245
749.3609461598559,-310.1219608330046
614.1028920750618,667.4850642094761
681.1146070883249,-170.51131814899276
626.1927824120605,420.3353074696069
554.5062803128284,325.2107064265372
391.69956462485555,367.0570983878884
762.4991852102083,-321.9800156289918
637.1798798298001,577.5787875933431
381.9579777770594,980.8493609772742
401.59573162719175,859.092407415767
843.1442277457028,8.650575060318696
548.4233818981276,38.75147297460748
251.79637619383792,706.2121349742702
540.9682632889245,293.1759580196051
-178.1286972466191,549.3812394284818
477.98434133282535,-758.5111697325098
-62.7160473175895,713.1171285663936
622.8916385673066,134.78820733295456
-163.93581933462124,219.59445035026906
-97.01491873682188,-177.38754919126683
43.13574053121289,302.54592738683226
250.58730134861491,238.74656918087817
805.2736727015201,444.00472579113574
-467.2116464624162,501.50080209575543
-135.61289560905504,488.4691480992688
155.4727928253222,22.415526251590318
-414.0686915209022,-27.382613020679564
334.8329021065455,349.4076740074807
-319.8956450085889,237.80263613911967
545.5394244355875,-590.008581458258
410.1536823138201,948.93820628743
-315.1052658739694,-167.16934036536918
595.8753643800053,412.3405730095282
186.88941222610129,-320.3654738455202
-234.3713310111292,54.93918144917743
636.9795921036025,567.107634713738
833.7182112968095,23.99661526624728
394.14889621164446,823.0583965433459
-207.87540934606997,351.91100766812247
174.74091685077477,-90.66634159507613
427.72842053198497,570.4908770034216
772.5704190466562,-341.1065614310865
742.997508446636,-188.741522286617
435.51126579015266,1007.4510732079148
100.92717440579696,336.70674759757236
842.4318066622382,511.76674660396884
460.99429687389875,-168.31560864509092
42.67456035772249,379.3352715302701
292.20444200695096,-201.5772640633933
-402.2437173185644,-15.731534304932545
-378.56385308582975,98.401127679831
802.3733993902158,-287.15066098223883
70.1213450225667,28.82372727593946
667.7188242161891,420.6356110282229
574.489005024401,372.24953324716995
215.84408689611038,-265.58041371486263
529.879563959792,276.9290240440627
588.6624570879344,579.6185077989257
83.59951527134014,-58.96303830121429
403.2152946757168,986.3136771365351
199.77857904851678,-591.5754825959169
693.3276535342629,-178.70245798651916
-182.84587454275888,954.0167620907704
386.3264873477072,559.8966338622945
-123.13776745199294,509.5831180609514
-155.0844775968141,1061.2105955106351
471.1079680934597,-749.6188253880453
737.8974065430816,-183.73315209975323
48.04985657603985,-128.91209220288923
439.6027084534645,-297.33763654441697
-299.5942273702808,386.6091839438919
1081.7112175113216,434.66273377673997
-408.0021717427117,367.34756437328474
75.67039682221493,394.1863254092086
223.15469718593693,293.5398677600633
813.8097120251718,415.5312983904717
616.0757578595545,299.21262385280426
753.2192542292983,2.3860033166118617
37.89796295159903,-171.04272290406558
543.4610245881454,551.0819524596745
823.4737602546398,-376.8822400545191
793.0508742935741,-275.33263979256566
421.95598616575165,-613.6052298260369
603.8592960216173,401.87871504959895
-464.51085191812797,263.0733414302593
692.3967862430459,320.34142082789174
140.80377877396447,-163.88309639709846
290.1929940812991,-221.46788945762415
34.503826456193806,-19.483211639612406
-149.5357170433848,1018.6913550554139
606.2188144799981,574.7839966151978
672.792361261757,608.4565466895713
358.76999295834685,1058.5698243338306
205.75369649734407,-581.1501866420645
-200.35068484871212,990.0856413382145
118.09586756749422,447.36832682193193
436.8596793212945,594.4337097295656
117.34152063061363,86.95891801789466
-174.09279800144697,976.4170296887992
193.6754659748693,-89.2182433547435
-334.8736214173537,112.26126258532119
-366.37697358269867,400.1152439111156
835.6862188043247,683.4237392762856
672.6005952198116,596.7342029062455
132.10674849216588,594.2305082768838
717.4023767141491,255.28577818843422
-62.86475468861853,435.3883936695323
-98.5174079851107,12.293669581722213
-461.1018481485714,529.0976610253974
447.4470396859302,602.2123779376029
542.4221260674918,-98.82981406640397
450.4361874068751,-601.6682119157184
409.78994747621164,-623.1213200831667
206.65905339215698,-291.3335770912457
257.8566074801979,695.1464533658474
628.2451576890069,-227.69105068121075
647.0919469611872,557.3637858258597
567.4574597393953,354.80323781765395
785.1635062579742,-352.68038509849174
428.49727811278797,933.3453316643197
342.8494570339624,362.178313304003
-168.8455658279193,457.3789468585878
198.2362671502268,375.5461139159883
425.13344965228913,591.4217231328107
529.8425594202446,514.7033483028903
710.5528590931847,-148.32956105937242
791.3756107398436,415.41626985484925
121.14752900306642,81.05934076094665
-184.68970000443153,221.85078840950553
401.7242487806675,675.8918936552369
107.47950604243046,-78.46178607867353
643.4614425680056,-134.44806907688576
236.46527473663232,-460.87425301633033
-376.3415614280706,254.84764847724603
-419.72127062874455,493.4497601466373
553.8750205161748,-633.1379410918628
-187.7115203341203,554.6422744520194
456.28808659869713,672.9171808071242
696.2454442998828,-504.57873266578144
590.1870320786968,670.2511374432363
431.5115213305625,-654.4658286961532
191.2515900033081,-325.03989359608175
1025.8577782885393,420.37007508911347
623.7303602813241,354.2243033831078
173.50343433467205,109.43346451599979
-144.3393972983743,172.76350958009556
794.1973501509343,-312.5394102509287
754.9710581250911,-346.0975049816445
407.558348807758,985.7968881020203
389.14841540154407,1019.9086785644064
455.26059366020564,534.5825929167186
326.40624888395723,578.262428768755
577.3906310829275,602.3461145423385
398.59907231842755,-333.5457711912569
443.5741745190237,968.446358047007
-65.33924165851133,328.5000784964746
-306.00984690235543,-182.20931733125778
194.06934385789555,-52.71995371801526
825.6627300037222,-175.13002110942614
198.94446884258906,-583.9671093842675
543.9368452158374,468.8171900318094
85.75855034963064,98.59717894885576
571.4851970022786,266.7627905431112
489.10832462023046,674.0716745584274
-178.4502653783652,430.25421252011944
468.7367666341518,455.9242729064903
156.0671144803976,524.4903174517282
418.1865089956362,-622.541951787825
261.58489077649006,713.7493989887303
353.58167891320073,-94.05189484965264
588.6405986593825,503.6855989122222
673.1444571133927,582.8449789465009
833.7051052576047,302.03019224443295
290.63851774329964,35.87443817398786
780.7806038398021,-376.2554380491779
424.6003322548196,907.1411336501009
466.7330120318395,591.2094061583119
343.2061848007525,604.8750717884833
918.4027841450164,522.399866617653
511.5904460436468,1065.835165423476
898.4724756013073,650.2741562511757
-203.80933852335045,381.15773585635685
191.00250810847726,-39.712274342293476
-328.65061114291206,107.98670469454532
270.85780482521045,412.17063968313096
604.143781176135,446.37152874507865
508.7892619531162,46.444927074327765
-370.1917261684568,478.5473034259324
380.099180872269,1053.2590892800517
458.6284542021196,586.160747623763
-169.67444011918863,24.767288657646862
-210.45523314703746,346.5884654705748
595.4049270330572,-291.3934876868681
556.2688627783325,291.1628117894331
-350.2663060468754,-11.108309417743028
628.7677351789098,-54.1359441292437
265.4936124880917,680.7803595913481
670.0601798837145,654.9781199645162
444.99754218520957,-109.02501869636274
719.2398655213755,327.72416605758013
-109.06504587158297,159.8880974256258
659.5841993876021,551.3825756707062
415.78771067348737,-203.36533056820699
574.6897276378744,-298.213862568099
103.9026889987642,74.66130679807765
423.30231134051576,1008.6207374803176
-235.83921775911585,985.9769014659225
454.21547929195714,612.6758406775706
442.1158471270518,524.0753383273262
912.7686267368921,448.70969727826946
912.4213078983151,495.446272347014
687.7565467917168,-174.76706678307045
-238.43627959621435,535.1518715018152
-168.41126453903908,352.6242680179947
435.1525627557527,-635.7875991740223
856.9124108111457,-188.85181378861893
601.1176970408262,15.990354407352799
118.55819599053315,-87.15897272952962
200.4291414885541,-578.2533832622956
464.2679460274683,397.9720562124545
657.3890725907303,416.773523694893
-300.7555838154912,139.177647387898
709.6633093932968,-88.87807036132031
520.8897314900518,-574.2880072115906
466.19511913769696,683.2275840424314
-145.04229981765266,8.387574976079625
323.59700020046785,-232.69183324879435
-96.25273938021054,484.91638826851573
668.165652612116,-406.04047004045464
905.4642944094105,612.1830213095242
275.50620583609,-16.00711959213223
443.809276250761,534.7242997400564
-103.61540991707047,137.6646814513141
326.68615804842335,-35.695213167282006
635.7245997148932,467.20301016021386
870.2729473265116,-5.541726741980636
72.13445473964194,71.60887478830597
437.2080967889778,979.8871503790207
324.0993651957102,83.6574123332306
770.8325415273797,-121.72180507742347
675.9172811185208,-199.31710549470236
460.20113052972306,607.3774189317973
680.8129274798725,552.3742421211384
932.2375870527775,494.440371085713
979.8872292306589,469.3887659738966
271.45029387491024,-203.72216647624842
751.519979142027,223.0135220942511
214.39729961007188,-297.4276837361138
446.7490517278415,-678.2891285841716
592.7138000347941,429.75491048122853
363.38886829392527,173.39181522877897
562.5852375414877,272.91858341753164
203.98058687000977,-75.04527990422511
517.2227077745418,1047.768081592175
-345.83908557060965,187.4129404262929
-335.5098745206845,178.14264154524585
567.0716091824521,440.7318965312518
712.1565919906348,-114.70071812980595
467.87063880621474,673.7730963328198
-55.15573177468803,130.13339913851362
297.60743083894147,-237.39838293789037
400.05602651705317,1049.84151163767
-241.86783136093308,316.89352456073254
-181.50485588566502,485.790603089467
1046.1707930030998,306.68097956779434
617.8904462632177,-300.2177424564767
704.4251206855074,-439.792710856453
427.6872636684568,-675.2735719044701
834.9054346950553,302.1151267997287
-101.27735430493661,129.14100888741532
360.5037807453406,-79.65313719027363
802.8575662212173,377.9180041581292
343.8183265557766,459.23142595991607
69.46271158712452,380.0077574080728
57.17079454793346,91.47627018875674
462.86861476170685,849.3098122575176
919.4544647711188,605.7411020672032
-220.32123519080153,34.837962644175406
610.9047884489007,-315.61147668641075
1018.9802644201773,220.5749513318675
442.364820608496,596.8752531035066
921.5432543035632,463.0076101466355
475.8538775036079,-711.0320517856926
920.3149251946992,514.1532861933945
-151.02554360170393,-99.17533427602318
236.61511998007626,-173.54006108962182
723.0927531910414,228.07801461572086
-460.40771002306104,266.0375379337657
194.0012053148432,-589.7667543500796
-364.93907307323906,106.20162524962929
-360.17934272088746,126.71596848586373
502.483942417053,176.90306414475847
262.22260987292304,398.14584944511165
448.5090129660111,594.0970972071726
501.8136625568785,561.5176190993951
707.0350976486627,-367.5081538108991
939.6579576527504,517.1083559222211
602.5173169828722,423.07786113445036
104.58691028062321,315.4103250972769
539.6394619099481,-606.6968789325159
-234.69166748598138,355.825930313975
747.8617605829326,255.1672904684335
698.3621271673769,-391.7898555502233
687.1960878446846,119.32335025885298
-278.3000760671372,398.2586834966982
-113.16898194649764,91.63112062125518
1139.3859220375718,452.53261702823255
618.5774228178302,547.7706783093032
628.7569142256791,602.8852650080025
363.51068620571954,1041.8555502083918
483.3881074875241,434.42642553910605
82.68296710616413,104.25529259923579
406.6333265022262,992.36126064071
-75.76662627493602,711.5052338372703
-211.95944149414322,60.48704220164854
-193.76765222228315,-195.91099814774233
767.9820513322983,-129.02669259243632
625.1117646196,-124.17392314299722
-135.59289723352296,183.99722310637202
458.30066093897153,-32.498207290488544
739.5219772083346,-157.14178162151515
-177.97741051183252,177.76681837619307
-155.31160853473614,-135.91897931804058
-293.6689231230902,369.3639155956641
208.24760516807777,-324.38029493038243
466.64307888738523,-533.6100597370639
191.87077095145906,-214.12548370746265
348.38909599016307,856.8011444827024
-478.704338970136,265.79520229597324
965.417876214508,479.61964268555823
343.8009048157242,-139.7987763732398
-419.5454043939119,98.3945520791613
-381.47587612203887,124.556251635793
-384.73047538377585,113.63902808980313
501.84311823140445,556.8530615154474
380.5734571469579,615.0990604529793
341.76909703058453,-323.0242891866894
669.1185583270674,562.1007071129626
933.1775703314396,522.6067519979473
106.58559715438041,167.18292804684324
-109.89799090777394,68.89796508412553
688.6317772165866,168.91406074086404
843.1155473493643,329.69738873131456
-100.3234973878641,459.9565829613773
427.9784992595154,-663.5799607440408
541.6820543771383,591.7245788220838
667.4548215490552,111.0228455190227
-421.8272245542078,515.1444044583136
646.0051010335873,609.075039773831
350.60774962295636,1037.9288284316608
55.9303464257833,86.37710802578788
278.63141878861165,817.2599120070323
-319.5505349621551,0.8392516810183402
574.7245258778669,441.1967528196826
-132.99398028340133,473.7227228587483
-185.46880110923678,-182.90740261689436
450.8819649811017,-615.5754497550486
719.375913239524,-153.62216327972607
588.9348893938527,264.0965111434649
123.70789439499885,631.1121170407438
478.87389246843856,-521.5531694528139
-161.3245554159223,931.0179629695535
634.8150200119538,636.0638756808684
-239.83858830456455,209.04404083389485
-291.85672683915004,-171.25664485014192
-8.379815837451552,112.75191433830506
-101.12484812041065,328.565417194313
700.930855688469,-141.18812868364802
1117.865386425521,455.98760577382154
168.26010952049631,-205.6899093423581
447.23392008838346,1056.3693369185985
977.1149363828788,478.3895392677529
-136.01848517374287,75.20427730235694
476.5814903738619,-178.15536697759637
-381.22571744933344,109.3125483849301
-368.744356245625,120.59240922746878
-401.35779256673226,127.29070276056792
198.4765315800872,502.27900823628624
482.1885195209652,642.9142251428913
361.8646834868518,620.2123295166932
939.5232951087704,547.2678289607887
-399.1866884468236,113.52953069314016
653.349852076912,167.7356550496699
431.54265604832386,914.9657032646077
673.1227065554783,-322.1494139017937
544.1376611328141,-219.34089571415407
78.78290204458052,434.0437234929541
359.0464204380339,185.93076217682318
400.6853314209857,-669.1590177505045
554.43094444702,551.1214546707453
356.7851474024505,590.891742916402
-419.95039208133454,509.57616208988344
651.1990192212606,581.5039857820689
676.4058465531664,223.75385385179843
315.8168272996162,168.5026893035994
718.7154811833932,160.51848794706387
-415.81790424654685,27.303147473381493
-464.52776385985857,26.25301152144464
86.92405968954586,70.09355212029594
550.0892012688267,-12.175637871893318
368.75632609739387,1023.8856898970624
589.9270213599601,427.1293831697063
263.5100951101356,303.41109719730844
749.814423562046,-69.38822084684804
369.9289267791498,-31.28655604008019
662.8732316033095,51.90118915479954
-139.13787425013874,172.35071300993806
636.936665175532,652.9271611388987
24.84322182672579,120.87481079674869
668.5581407701621,381.73523769088496
1084.2834752777194,409.5275150788777
-280.6138572317464,191.5292744872103
-130.58406431608685,199.00539396127036
756.5862236573773,-182.52831579725805
1.4519244160483837,-2.7448484944129494
403.9601308076176,886.8272619235421
409.7820301484768,-320.37139646993404
-410.3456091196968,94.6769887124334
50.58242190006922,446.2290416376
-312.62593116813036,139.90031039895308
-217.0256892060112,115.61395737128737
213.23952586180843,504.37028984844306
519.0755172399814,496.8707865075235
1029.72192007353,283.1986555459302
-429.822029466847,109.04743499102094
-156.39542567912366,524.1148991680615
637.8801002049663,188.79277096268495
479.92611992827244,-87.69469963758785
646.9717000005725,-372.82254924755256
76.72880070855814,409.5443411634476
435.4980046106248,-630.1696303809372
590.1357604839662,605.7742413129985
-454.05031561398926,510.22070901211583
118.4388974074353,604.1103342727704
488.7385298460425,922.1999653104689
-308.3975886647583,-14.958489030321333
145.9387044854112,50.649774043033204
350.6730783722534,1071.2190318926046
-184.1605804781143,1000.3527265006016
468.82179334770103,1084.8985692276915
313.7838364671071,-370.2301977098467
662.8918407801351,138.00100960220837
285.41419212122906,441.88473784568646
816.6936363532378,-352.1552350501431
796.3447604547316,326.9026313816014
313.8772097602244,616.2794061404602
577.9048243433139,510.3392358303621
375.5456821745158,579.2811772862505
983.614852235013,486.9766993314919
846.3924344612386,-281.7920263280428
950.4388260913505,550.9980038410505
638.3542659665737,645.1547734734653
543.8239883897064,-625.8596235330845
249.12804899390275,698.3663006695374
-281.67357986115275,348.3132497165019
-407.0858143286478,113.03240765150207
-388.50787131444304,93.44536413965322
-376.00147873464493,111.8178263269568
