x,y
298.0729573658684,557.7167343029347
-94.62674505141399,-209.77882719047446
550.4958851298899,205.65124848358008
494.5589877307074,-260.1068744334563
-205.2250282082613,95.87926701774074
122.79596464473863,239.10192439313565
749.7230129525385,-364.66010582808184
617.8020562386841,-430.6809049046263
-326.56911089016364,58.81917781286999
174.34625160873446,64.83627258403415
30.388711052767402,255.72782048755076
607.454521491515,-455.421888433656
257.6995590874486,-429.0219218345288
207.5343841183857,-694.2568126849463
-220.4282307190395,217.57582252385845
-128.78031929420794,315.88681467520934
464.1019806313571,232.51510676921654
485.05138088446876,-206.21570233146608
-40.98366946622964,295.52201948991546
309.04968754525385,-544.3742214608159
-4.098447514884546,-239.5932274119764
530.0248740156472,380.7786492989153
450.46118115764506,125.77548985365527
-209.29347479583748,411.6003978368474
59.139407053959424,11.537482559492709
63.80548629437487,-138.0178677626693
563.1283569112048,187.95348743850658
-174.79937652583155,200.5830154994247
309.13547148778525,551.1046894151714
245.17447964515742,-378.61373770438024
155.1385689325529,269.32784085543216
-320.41572846687393,72.63745319198355
-71.98176671739996,-63.23998646435278
203.08718490030932,-667.5051938082893
236.94655518508472,-646.6692983561553
290.4224100319517,-370.24992155695793
-135.66096428134344,315.5217566926559
-33.55266742439643,-244.93636441722012
-306.8132482254106,166.9966251355107
259.2769591398885,-13.224253049647562
547.152268250536,216.2000150877581
256.38564230149456,-383.15312193450393
305.4982629048912,535.3516684809496
13.753246701487631,243.81108011992924
795.8262350568848,-364.59885809486116
-352.73050342291555,74.88043868419622
-218.23241025457676,21.30775603789777
616.6163682737246,-462.94793792704996
210.4350132618711,-706.5716015003945
-172.6461590872274,300.8618716416162
496.0283729737602,194.24618183035184
-2.3755678682315335,-195.73984987527328
-138.07436128604675,214.86786313374003
631.3857532650683,-280.6277996053253
414.91085918098565,75.64931771432282
-231.44632572547698,42.77371006972466
-152.7434077650616,375.87187010619266
537.8201741291681,-143.94627382567793
432.5716546553549,-76.84690079985064
-29.17894127050485,-240.81082614197067
-49.45019019576528,49.990628721923215
199.51890079087164,4.379713680435229
271.1074954305031,35.6300767013534
534.7896226474154,393.91707865581685
303.4384084976652,557.1551458495999
-202.08898487726225,46.274975360173514
741.4314122488169,-354.04833014354415
288.08573007113057,-375.23820345757866
-11.803636353602212,-62.83641335045551
207.04789850722116,-675.757654063312
-187.01293515763635,314.3739499518798
35.19011463348352,-132.5263140416473
687.5780501556748,-318.983318156325
-308.9890296287981,158.61375739473655
536.2515226094049,-155.2488854256614
434.2823888807249,-115.14291429514839
262.59464587413913,-354.5784319925333
502.1960174689455,376.48602585903365
578.8715506454289,103.3578764306112
108.0359013541678,160.09616905948894
-42.55325694071297,54.9573065784307
-321.9605241260652,-140.0781652974349
307.41131880271513,569.4091205441343
5.365205377440796,-95.61571443009701
-356.69271041961645,62.25926449066556
-248.37717258819606,53.40296513492356
338.86552070373915,-381.45862705316404
197.7779057882548,-652.8915571842979
425.3878025691165,44.53772960488051
17.006529595959368,-204.40946263646742
-109.23299995548395,-222.16675312277988
647.3719767839482,-273.93990791567415
-38.65932397209121,-253.159432571498
339.69565242909897,-248.26599527161767
162.12372481177425,-387.06488910063575
722.1394995961547,-340.72844500577935
492.7730672668491,143.50175878934587
508.28500393463025,377.0026338447696
-76.86958299882467,36.72122258753355
-326.0334411126751,-139.27544226798852
761.5873227080558,-355.2966440895585
-305.8829116930902,77.96730327712454
-222.7824482923802,20.593554083908852
269.729652131084,-353.6195958093594
546.2664080667913,-12.09172280353041
650.8362391680679,-229.8997658636306
306.8453003586009,561.5909399482392
64.57207334330245,228.80988281179364
510.4668458571612,-409.1868725158595
19.047119905461866,-214.3824239653267
-29.90030479536089,-249.17314805095185
500.23794765050917,60.43062312725028
370.84526322860455,-266.53614022252884
-102.0289289327593,-218.05177733024888
-13.963098160091297,-117.31841691664243
693.3248559330041,-296.46772168326777
161.44201139031884,20.763296262208076
75.07561589820332,143.27503848656403
-150.34504700134582,318.14086667990233
-215.61711224742393,-59.582754446203325
-358.4918045532202,73.76475431153646
177.257775774899,119.88881914337078
509.9129780422012,-4.15581668824282
-292.09409572770085,45.27477189454148
86.12600258520231,-48.03295151506782
493.5609830573593,-413.7239584838351
205.42125140923213,-105.72122648172876
374.54476806091856,-350.42900962492223
304.1931491749427,8.67583533704011
212.41740803072528,-93.01266722737454
-39.081904925570825,-242.54527881868083
386.2231884934154,-268.113263720638
-223.21183236722624,333.07992844946
-200.8930815209195,8.241793165926438
173.14285755666367,29.05022511388877
-163.76355745021596,330.8653875609845
-211.6098419689082,-60.27302140232625
-116.43574676175183,279.24316565569853
316.8924447461249,-245.36633971830804
595.843161969844,-232.79448190582818
377.18979155037397,26.06726267881996
127.65196886287623,244.13271199649427
-121.18254101203124,277.3172329587696
494.48374836788787,-418.42092753281077
202.72897397041848,65.1009229349284
-313.9387076299039,79.97249684314902
257.64185237643864,-623.0194767580987
245.69975581365054,-80.83898784701957
-15.056105012030889,-230.39874238971984
283.85853158727195,-142.90006866814298
