x,y
1084.9043106906427,319.6765468917067
-382.2038210880291,25.144502822440877
649.0251460723101,280.584391518497
221.7833761260705,1005.8583335891149
754.3738521832215,-374.29966085004804
-44.955503076771166,-56.12329127720871
-179.45417300307656,936.0801214504646
663.516464593255,-70.34945977669778
545.8273353204827,268.58541370194473
905.4269863811932,276.53656993569695
874.8768844806748,299.84281651146995
116.4788710942934,-32.134698997665026
375.1894223952208,-509.75342176224325
49.443833580736495,95.3321858131046
453.07601236180807,379.52402395695435
462.03611364190607,366.59986991095354
-141.97465842103702,317.78448423064054
499.5525766775742,299.1697597069588
26.6659574917027,107.81644032498713
365.1615712649122,-556.4714436279305
641.1128820853903,70.67851620915856
637.837641497719,96.45284627315107
17.79726202159531,36.08296966745144
401.6168624561084,1027.7072158700298
1012.2072688500632,511.3959835546884
294.4885014154754,546.6805861193723
61.90646303402626,341.1131526318394
477.32728967211335,-43.1741418072705
427.8977628791735,-534.9573079604595
596.7131174666683,-396.8504206265946
595.802051115042,-454.2625919322822
330.2039786158945,-589.326480100879
-193.79253777099842,979.6224439355574
384.2698265802408,543.0852633085597
-326.6713784863438,186.25506383112298
463.3514896674747,915.632308060288
1030.7232670262633,337.6740796679487
-388.82037211945647,32.23911529570206
-2.6142021485402984,-162.3919435196955
351.1747633365939,-277.0975453596674
848.6075545621416,-57.32613930248649
-152.98872161229139,268.766486541152
333.2448872309424,962.6069757056781
154.9176136247731,514.7636554653095
751.1156789576146,-399.78266341599567
724.5529264564086,425.40341124993364
510.718621372673,405.31763877762194
-37.6507235339614,190.24743359038484
-432.0075151489659,60.16251714424552
701.5299461017966,474.786139986279
527.2477019610709,215.99949649364004
727.8776601601497,-98.11104312041087
99.66646702264134,-43.09835625548488
1007.7969329237916,341.42039414841787
286.35294124995585,52.31764447147764
631.6888229804281,53.76773480663583
219.51220395606092,663.6705502545752
548.2933315740123,-382.0783106079731
387.15800560256787,444.4610220440841
435.49553927304487,995.6343921412082
-377.08200479095666,27.377678220637115
802.7853924941616,608.9014408645671
-51.39710603782036,-157.89861982698707
622.5425881951696,148.8292397827431
-146.92511195105055,972.2828474006845
329.3795336014767,983.8194054323077
322.3139252274202,-586.4112629041365
746.0358539087612,-307.6062642722263
670.3135296410802,465.7167154107272
406.14724494810423,-280.8310730844685
541.8909526715927,251.2528495881559
909.8733251397011,-68.94332341119357
-66.24051177822153,423.29755578756414
296.1174478031775,193.54224799765097
596.0429351578995,236.95847481395097
151.75422097765326,521.1723078385463
486.4053346379651,403.7786866676618
-434.348236874268,76.7969048127654
109.58687122534059,338.4666214597502
452.75668220999216,567.3877874155702
38.32922184766323,160.81810157750562
-192.63248038772662,79.37428328619639
538.9242688842587,-336.1026438596785
276.8524488229306,960.4762245786428
92.55581040891023,76.48858202113585
443.96052763898166,-320.521800180164
358.18719806515264,273.8881098252391
-362.2926143706388,99.3032891054492
729.8884216450128,-345.5292715535731
574.1608233624504,278.0552889741325
382.00293140805786,626.6912056499344
983.9740162006315,240.36393008589727
1104.3305455043715,324.1725621833905
100.06488319272434,50.51266320829328
-2.463941250128956,-39.73403118846617
423.2986738239559,230.20513987016417
688.9724161211204,162.77070566702793
-155.25299791676608,982.5439768946196
313.09963279426495,-581.4695273990521
414.8976760758085,-123.32248459784186
728.1237921873054,-375.5853298472048
70.33646191699465,317.841108675568
700.2847479576395,460.38009235787297
-202.0249117317873,880.918388984033
38.67486026373584,548.6670949730737
424.1050836144648,-500.19162995859404
-225.35779802624432,393.3571892951776
-205.54898526779897,508.21897326964034
353.46997894920264,-654.3957080444575
765.8530870630626,507.43732449217276
451.1361492678703,844.2324711998557
657.0656580064762,-34.44099315660688
-390.8329372972587,166.9285396189849
-182.13442355484085,111.72807989639122
424.865184248106,535.2353557906769
-391.42980114717693,104.35937955632556
640.4701892587829,-74.41157362855783
480.11443951508227,-323.12381592131743
1033.5984164271306,295.24467403494293
526.4289695468857,223.93315603019425
735.8911233354488,-81.22102447143578
395.1275306918875,660.8014607777599
603.9233851095923,34.21477939984771
-157.2738938093886,970.356657612352
734.1576384738344,-394.3558531282118
671.6380890397962,493.1431006520379
1105.618622944996,308.6543416967576
396.2726324882698,-545.3500041685922
-206.74610550316575,504.0911742434188
906.1858258639919,527.0864430883768
353.11060259770784,-660.9444441711788
354.2501063243826,836.1561330771876
67.20984409518866,-69.79064463249253
140.8854936051695,517.7317094378744
288.69410780015033,-325.8887851314083
168.04006934816817,471.41074148255717
745.1569827794999,464.3217061290839
526.0625366175848,404.3143974276073
592.1346536563942,-399.27967634598673
-190.4973022068328,874.8727352568591
194.3419684157788,-191.82064371760382
-253.55072399037294,306.8511107398205
-318.79929848279164,110.87588073612216
919.0869051855385,428.0777842894778
1053.8479350876053,282.7852075677804
332.5961694417595,257.2590630217548
1064.4519754641121,275.99542220559687
-206.29844722030995,-108.48460426425635
446.51601874423187,660.7151451264833
647.3485765998236,109.7080065419172
-37.51275864290627,890.2576352049978
376.65412053254937,523.9240355608739
-243.3189745104934,414.3513207257814
743.1669488578495,-413.42705994249553
672.3267249685457,478.3686186504211
-199.62395087166342,500.7003702426215
606.7214848695533,-145.54576636359567
136.05508036489422,527.1221469783143
254.4333978388018,348.9492627625635
301.48872686309534,630.5871583763166
424.68218653594306,539.703363712703
522.939440227124,-320.403154513994
537.6972703579963,272.9338766613833
498.21953097512267,-348.45524883250437
1020.9762409339437,352.4017065545709
131.85412516789432,-60.168180778518455
161.53319015653545,-192.5402655565702
-386.11118744877604,171.8290006276831
369.17488781625724,-157.07244416162013
1090.8884603664908,283.43089270304796
-219.8206775831586,-96.0468350142501
647.4048635414016,100.55444368607573
368.3815059544719,-556.9922195919037
556.5476202802089,296.4651118611268
797.652121362752,492.2315234526252
-130.74782134092325,978.8532275424261
350.4134142234503,-648.9952278627152
-203.68544742179327,394.44541832792305
499.931305356296,683.4050258984964
-261.3505514130035,301.77638122706423
-173.47814739106207,503.20144763793263
138.4481783725206,512.9471299620742
151.61117993572566,430.41306721891567
510.37366189811166,-264.8373015779276
182.20932327065609,-420.91432278753325
797.623540648847,566.1565100480617
264.8037657608424,679.4604949004128
460.0232207532297,467.2378531591106
1084.2187652424632,281.92409051386863
621.986487158865,-404.2332947148173
162.5906439782621,-67.04644385382971
448.4765549558591,236.85019593912932
883.6883942918287,522.7337662300231
730.8608403730987,-72.48027209327333
720.2348710640471,51.64640185758692
1048.3071761478318,282.1557130252918
605.1093488582063,-124.31769928398738
-225.8237216242477,-106.42488765811119
430.2100800701096,646.4489163270885
-66.57817763382566,170.18893523371787
544.9277014487909,289.57310001917256
795.8061698010291,499.3916590810798
-108.5295403260033,906.8602727971088
355.89994263946807,-614.9569775659795
-242.5723283207611,389.81974829736794
772.3428552644347,668.0228571075036
852.7635697395162,323.38560545547847
7.509939064632213,81.23506468593041
-170.08553935158452,482.89236125301073
461.42067674310323,870.2691656466483
276.64573652141905,539.5880430664689
600.6940547210168,640.2756247213179
413.31042998493996,-183.8458299457119
-120.6875108023748,120.07892371871853
-320.7546839170818,-149.0089269805146
183.84466946779096,400.9914057853172
270.46466737703656,605.4448971826924
1110.6991766337933,306.8589533602041
442.84283351945896,520.875473133331
543.8260487856998,-279.21538929559694
684.8003434323904,-59.92811234741983
95.60044809056158,58.40804353606598
-358.3623444558504,46.19106366963879
468.1389160322236,-316.25647126697
-210.5986658347066,-95.73888277283854
496.4754592365237,667.5653824720816
410.6978671774436,-479.2117458437569
791.6814668314944,501.58703681048536
-253.96871748993985,422.57217687600706
-124.68488109987011,956.4398205411634
753.6304138492102,582.2423585488202
283.37166417235113,116.35534125154638
360.03636104143885,-622.467071825185
-117.58905675359458,470.4945105491323
444.4950784118043,-140.8575174330401
885.8280769766983,457.23976849454203
481.0826851969489,822.1586772478545
456.4187539948379,460.6768811270379
-126.0042482933329,884.5229106303036
614.8909062334934,672.0328295964482
441.51756106191726,488.2672168725693
472.6659242331068,-100.04422507087133
821.5111216725311,54.37064075448095
276.3140735540209,522.4484316629292
713.3854683401224,621.3524534256493
457.0939950385697,555.4190523775694
572.4793211426946,-384.5721682220841
-215.61316494347312,355.23397189724517
58.30554344777845,25.846115522010418
521.9822091690527,-32.13912979023567
742.1410337571584,-327.2438511462426
-300.8075415845435,65.22804348220687
440.8313147036262,-483.8715506869554
-241.4443034073051,424.81776464152756
286.5653014855089,119.49081417688245
-336.8065327681891,88.12591060920238
996.5603512592112,508.2780355266363
275.8404770669408,173.1664501614365
502.7889848230974,370.28562133744333
481.8218642564307,-247.7313648684921
363.72211714877864,439.1260008479937
-154.4056791891786,998.0380242597078
383.3903478469072,-384.58324617407726
368.7859206760428,384.11092243444693
239.44331154893814,395.2005709372897
1081.4380405946833,298.69044400359206
500.77720525055685,-361.7038220865772
295.4175358550949,1001.9850803172732
440.32579599764284,33.484537448893995
427.75056937273837,57.679854465823404
30.365001442388717,28.857082404004817
713.5325936066262,-342.597242404432
712.040703628116,-196.25742089023015
-340.7865591770622,112.98749726822186
-83.14628222982671,480.53437291307756
442.03197409512086,-130.986139094768
345.4261183807426,-663.2352460249373
53.33477102050431,346.02270172141135
-215.10637550366883,412.6333828697849
-201.04751841350287,214.12555744520648
-316.2081955603436,97.37355012336127
434.1215623835496,-164.88714066318963
728.5609935631092,-339.3725170029032
531.7002027581144,-353.28863376666965
290.8845720801131,-194.7157195820975
253.0776093554695,470.1417417748699
272.3171865997762,510.9319894304988
33.36567145840381,23.183023942987408
439.9632664360284,580.6604478490935
217.58311989682923,-143.64585069369232
394.9004570241905,627.7859692869727
569.1759311526279,335.19155875048267
723.7796483316898,-355.03187146074873
429.4969587203929,304.54834786410004
393.9783270054775,-397.716531939306
-402.0991660707676,84.68629778473871
542.9367231558932,-402.8962645871008
396.4227495152795,-156.67104192182376
-234.97166293207056,398.07629350352084
271.85487435103477,494.7811858871856
458.3627686965178,496.40434128684666
-320.68653393431265,91.9229768282043
409.85446939216956,-404.14612681357676
405.5989810617813,-31.07429225196239
778.6470702443506,-164.5067323110502
374.4805426197214,-132.26081113382008
256.54488715614815,437.8355076147658
250.52450124882282,512.7368373381458
515.8504834177666,-286.12002281104014
679.5869499538343,331.21230279714484
634.1105204015511,195.54465427165394
239.85305040696662,-193.65709210988214
674.0393624154229,-348.4368690741479
-137.9074987904493,854.3104130372551
91.1584841888902,34.3843402231873
-295.079498606276,37.349995530376304
369.4636158909809,-537.2945080438761
-38.479535793941,421.7906751624468
398.1043234098183,-192.83314366853213
-232.7901991074316,411.2660049120076
166.50520741869744,-454.7264119960999
216.27535072675482,395.8885873889369
339.6461335070831,994.5338376455979
361.62710147703257,-659.6814193213314
34.29364740758258,544.485549724653
457.27867483166887,-108.2774644121207
-300.8022764757352,95.4047716857596
773.9932542725177,639.8862243514874
319.4135131211261,-161.7661692156223
131.88027257948983,139.30331069236448
694.3369289525156,-293.7563918111747
123.37814916152445,526.3182297482921
283.23812947208376,673.7002737534715
222.10175863488328,448.8304945825846
587.2647762389879,-354.6675308791415
483.9640063264819,-237.76844240948105
419.0373620525444,511.0821815262043
373.60378958327027,-449.97310565015584
744.2992832484418,-335.7405364863842
697.3080090171107,-324.93134079168067
-364.16236689048236,162.0449331242611
427.98257893811325,-49.93111874999966
-219.90191316271915,405.43049760418484
458.9924841487328,98.66014457320385
310.0375265671655,-253.03750636208156
193.80341306383482,381.28879751206824
193.44273561983445,-388.70126761722497
80.10981444668877,155.2863159904702
350.3104141009372,-665.8762463867909
509.9736270024398,201.08775368153465
-319.5480029877053,105.22445866669386
1086.00238439009,288.95885214727974
329.7484005847022,252.04201094155746
359.541785681697,-238.5728449605634
-327.3725204630697,73.10602498357567
272.4667380527996,638.4274157591335
366.3602764110933,230.0171674323876
-162.95259523289124,943.849208545194
139.97922536024075,498.78063826351894
374.75010029936504,532.4321964266986
771.8864716841841,374.917515844545
43.17091034311021,29.24691022163294
428.3292686258126,-554.1270368847872
-170.1337984367791,-113.58837789260582
-389.58719713745745,77.72442256494021
338.9541150153399,-514.7131115473716
-103.59039321892269,411.09130422216134
359.18637915025164,-671.8854216527853
114.38504298943536,181.95356337196563
648.1976532903948,-1.2416443541801478
401.62486541887284,-172.04543694813796
-336.53899398508577,180.75981909825052
742.7175059851037,-362.67121466240377
297.4649621941537,10.85618637610424
19.441256612582432,-80.41261562483113
283.85668163404426,635.5479630910518
265.85332206463204,975.2269011214403
48.83106344812445,-0.8616680689443693
403.93496997194836,516.3723473775196
400.7071116134839,558.6722458366594
787.2618782558227,402.511209316397
43.50804723388531,11.700390994670483
377.9796166255,44.614980987499415
320.53419231999743,187.83734733583276
269.77542065108804,280.9722337171554
-414.6406928574765,86.43346775078855
431.666191317027,-511.98374560299845
-71.82308434152606,407.7886319314117
-247.88055249784733,412.38154431551845
732.5385652616155,-370.62468791022206
150.57072996612212,493.9683598082718
150.44270469866046,-477.479640818684
786.4058447122786,508.55840187591525
752.7776399724177,-141.27839281506914
608.4246445110206,-51.70189852549531
149.99794139229726,216.7526509739484
784.2565382200033,565.737593973118
430.14330570916496,-264.2859220659334
-341.20881625019615,183.05388503789112
520.1479356014205,395.8871807783737
338.37538916774815,-658.7146799760447
-217.8514416333968,78.85996047880867
472.33521420738117,-83.1781932620556
265.78220043090744,393.14939682715743
468.8765793502566,-402.31566085644664
793.8291736232679,83.86077875214458
287.0380602916273,986.9129050327562
363.8024862175353,485.1940987354767
463.45075541882494,555.7326559844814
236.87610011988585,76.80964287584473
28.984522093361118,10.83513560785037
278.15578165968617,642.2149211564536
-418.5697736116193,91.93296253253753
52.13488940761247,-140.59564988018573
484.74977521977837,76.13866438518953
565.244580666169,216.2123687927927
372.5708775668835,876.7776902108884
-227.60770697173044,419.3857940896137
754.8806354274877,-388.18223085041626
145.24129947604038,-476.6753708961199
710.5713997633554,-172.20769526905437
361.90857021478195,-515.0965361320626
442.9590287273991,-264.833014619973
-117.69967937317328,445.19432408164386
-309.1630757820489,264.54606339120494
-301.44467797608036,216.03887750028753
381.1825129657301,-485.88844705225387
835.9337736857924,55.24296999302434
439.9717616437998,-271.9456551873296
452.9501756344995,260.05593296760856
300.0633674988786,1007.6242902550985
-289.6922267987703,310.46846423102386
382.94906869652334,557.7293818852112
726.3888728244326,-397.41514493889235
413.60864472659347,21.37825286693601
49.04640354884379,43.02731854450174
154.73581246018838,170.64392517061466
295.08318116465273,27.63008265304025
-395.429863112336,90.77848028102932
-259.7447580389454,426.90747193645234
795.5781407312215,-207.14993076967068
161.92405724796953,-445.8305401309552
351.1215002570388,392.7996309264821
714.4324834609804,562.9179580376427
491.1978298906915,376.0469282967247
424.3942435210649,-273.5728643331397
150.46055192887263,-146.21154848947373
-354.3423157071867,122.13858079084727
-235.89656270611874,94.27024667833716
172.13232088570655,448.28148712132116
486.5895025139407,-113.24870394755759
334.35367968497314,1003.8071141594389
380.9344289686682,549.9141792541578
446.2419530391987,525.127636207421
742.0705606332981,-402.082370917591
426.660991576553,-332.07809655853544
1002.3546867723551,464.9673106129494
361.817792086607,-524.2485463525289
-212.16592260897204,83.86272342177642
703.0776993083584,-363.320946257741
540.1046054484217,216.69364266806244
-159.59955809878772,360.13159563811956
764.4716589753518,-314.1059177616434
-433.4878252083078,69.79750184363927
783.7269234432109,657.9313177202044
-359.5377285215804,324.1811636422243
178.65162058631498,428.0860362002319
428.24959917419955,-349.5625907717801
716.4251496264473,-360.31799051705906
327.01848228887445,-102.8848459753708
789.3464788424125,486.8946030607483
-219.5720621930004,73.04270306016845
-349.91026732923393,135.61766790597338
90.8567201479935,26.739035533939337
-392.6054775775009,270.2393031116849
189.1269194613738,309.0202555966652
-178.91003023329995,154.12099855827645
252.49999676574168,474.6572230853392
711.608601914836,-129.12814238337145
737.8928497594749,-378.995230154701
757.2598848682318,95.56835017846602
503.2349882598119,-335.6119585580871
-420.571202003753,101.1796138402158
378.6902425902951,-541.3197229834987
445.87122374686504,-510.9072382936048
-285.05747760566896,438.3949866615527
400.0883454040622,-201.25624579819194
-51.50408803485301,381.63523505967567
295.1346305144025,1026.5498795978863
361.81405442686287,-685.0864156398901
-367.26625187652127,319.1836138952076
651.4922190321912,208.35461893416763
728.8055663754926,559.2217819403147
151.67872494886296,469.60093321963916
330.05183072525944,361.0709827682589
748.9402017297817,-393.18137570766476
254.43823212448413,-157.972402452427
809.1015908040652,512.6544179021952
62.57914453855776,8.318328713159145
-338.81319756634446,348.083719672095
-383.24157121149045,264.9866088618665
470.8524005283426,-46.58281773317729
110.12104563647537,-45.58481336786711
756.8270160471604,-365.41251600575936
330.4563415711622,-56.473834752430285
474.6024544005857,108.44201955594613
407.28421539735297,595.654293929709
-308.7134205478252,148.63429997383793
388.8022531539712,-535.4774930082177
155.31905909529934,-214.84783754711492
271.0656460532336,652.7383263111188
708.4388888659499,-386.54522853097893
513.6424823625696,-62.239718353919336
719.58808902869,-102.24871105675189
-113.54301577160818,800.5478269708634
327.93851664729704,1001.5222694463944
172.30137111007213,-412.92779262688293
509.3688207072871,-191.6617158265766
762.8525739990391,162.77193609518616
348.64873005142994,-678.2388089485231
-355.64683920115806,331.82265754508205
471.4052431888765,-323.8990964078956
288.4887948145975,472.77093383958703
723.6722330801908,558.8355580153625
979.9353569159665,489.2635480736555
790.9508350379342,463.44548536458325
-127.10350348415835,449.8035562917575
282.1643137920177,-43.80848333473686
-241.67175248165256,78.16612956876891
-245.4810304835554,422.1079325715883
838.9544430938548,356.98338295103605
13.553374736751456,422.35524542549587
740.7699317980538,421.73612650324355
757.8737289258788,-402.15167677102284
445.19855876137325,-502.50610685445594
-351.83873965706255,-183.6209389946498
418.04440458564727,-191.64034881472742
538.2607495827492,674.3406912181374
328.5191837633914,-404.6872980634744
474.1443271802746,-145.76058220341343
854.9483701132316,521.6606749767407
157.65367276380172,-222.3760392019778
276.62805709295316,655.2175559263839
368.3387097167232,-13.375436258772453
751.1799660609055,-383.22644876393366
-153.53564236465536,991.0562728248613
-208.79615554308887,886.2830547310149
328.59662601089434,947.4222185189797
-277.10068474841614,103.66037022491004
626.9415026356638,441.3499967452385
-363.69864045296157,318.5036723023739
168.05690524008187,446.41432264362123
681.0481061672826,65.20709408435665
603.6448117994892,386.06555560080267
-203.9540284450269,932.1041404685429
476.1836172782933,406.53054510939086
814.3430574417436,523.5991264083729
139.85230738687085,320.8334823054884
478.10161425542583,508.9741476010629
-155.9076156375181,487.02176720671014
295.2921841740218,451.3405093537137
-105.68609875591827,218.05704077986965
-349.53604374552674,50.26508963552576
311.365391587505,-75.88148507911862
655.4288025972436,505.07384938467857
419.46778015007646,-101.993543525083
142.57774930111836,-221.08556202184653
276.01667142192343,650.4776627263186
281.14066742751345,652.6879686605068
731.9952903936294,-389.22407968204914
-156.75713300153777,964.239386502371
-220.09631129876337,918.175064504954
311.48888512646295,1017.6702766640047
-427.98810480146096,80.89760932827308
330.6604201756411,956.8395316238611
800.190413155418,68.61555071881008
582.399282160649,37.96165807550646
813.5282958785881,484.9937909696075
-398.52813991788884,39.285257435120066
639.1132720932831,-107.51467841080043
-129.18643652861581,490.55493880326867
527.9446506815585,647.40337905498
453.5357929462121,527.2041146881006
168.6775951546515,-71.279123655929
365.58654257663085,-650.9623244621836
-275.02553867005014,410.1160806627397
-355.4480377912086,168.95333375318555
167.54590029555908,194.51275798387533
449.48761408399275,210.11183832614412
441.2420887426433,482.06607521572846
446.2547000255462,-7.8299354711798355
-102.77661489853301,406.88280388452796
-286.8345991050379,220.5173146868566
698.0973965428578,213.61500472721139
710.1892193014614,-325.41343578660263
420.50032138847376,663.0616567996498
694.1299976713785,-153.50804004786406
499.2650625977635,414.7852604799819
550.0889173825095,309.6162875188139
369.19754646633504,367.92791657136684
718.0631442707129,-338.9200755380518
640.7321552708349,510.79727670138436
348.9227105299353,932.1415278041496
362.1963590725908,838.6284929299621
779.4058975607062,66.84691490212678
524.5545954583176,33.93996592655834
276.08111563092,686.7650261524377
565.7950879448686,263.1159025051383
-179.2653763296222,520.3902911243986
356.1869716800314,-690.1770731892666
-26.525760918179653,651.4098964699195
643.2972703011357,219.1694656079767
-66.86280297186016,229.01094129671085
-110.61992352320576,-103.43139407530022
42.23020741161462,281.5874310862409
256.10599310675565,188.93781692488736
675.6313928818549,500.1706713435021
-300.2417773786559,418.99513437613643
-107.70933209173651,456.5862434997029
165.1178433719896,41.44182431002343
-407.87713189616744,32.69946213008284
308.0736587824925,343.09477635365266
-287.733085747339,244.23733471398415
451.0956289074661,-511.2949231714038
361.392354201269,869.795947179448
-361.6799296565063,-201.9416271948321
484.1952899667824,432.2186186692183
160.85544376196708,-245.28682650953468
-237.03112588214412,86.34862946050195
665.8104614761667,503.7850942802527
780.4057843202892,82.87105048490605
363.7855742966181,803.2114370506143
-189.07303966562066,437.58419137510805
141.46141596183796,-76.94113322492366
479.25393870932027,522.3832073239192
726.4684777859864,-352.8618229403583
701.2445738175768,-189.16722176373534
386.91077792548975,974.1483116224151
75.63842472410848,310.33871915626247
720.2750189989457,571.133848465324
436.3833202552935,-155.01834901665734
65.7233355910142,367.1301377370857
309.6194400757414,-160.93593567606746
-416.30010896628187,33.82238351113096
-340.18094850660077,170.3492589985954
740.7313651339479,-294.92685074994444
113.12077284256583,57.99516500724361
557.4946390116878,420.1095858157286
444.98579992074303,374.9896052835037
200.3307653054586,-207.60670541915852
547.3502981926307,249.27800319350845
617.3902418427874,498.20279117022267
111.59823742117571,-56.45555404438229
328.68138457018426,953.7386432728669
148.8814452727832,-483.29112027118094
741.5797907325456,-155.49198307781904
-168.82985767063968,871.7312242404464
383.5167476263987,491.3310073408739
-101.47453163637785,466.1835237339993
-145.33227150029904,995.9656043761565
359.13403210254,-677.0345643673475
709.9143579947532,-197.07307707748336
0.6886309598567232,-93.13547457092339
445.3339410905426,-252.9491492058517
-203.42231538204024,334.74349696738534
989.8854561020911,489.6663506263307
-378.1461595278198,311.71801089736874
69.66009343798015,345.6598184227456
210.42457871116224,260.037666840565
758.4589459783368,504.72022461916697
576.9548162247319,324.9120622783317
697.5098361141676,53.12850273945614
12.051151233535013,-62.63581719336975
410.23889502279354,559.6692282796582
771.7058287940476,-394.98462944509737
730.8584959196302,-281.96160765986406
350.12766243581814,-550.5881902248008
497.7141027361947,370.88343579473207
-398.26840841401395,267.42374631178984
619.7359019597702,343.11468883271635
130.0958732894424,-109.177281629077
260.0097665221906,-144.88187245028053
66.2219532355038,12.1025001736801
-144.0703322976513,954.7590636208573
629.5100707848829,506.7431325848688
684.3169276879261,512.9124007514075
316.59063441453617,1024.3115031014606
150.67054071162642,-488.93460727004054
-191.31553494702194,910.770889553459
210.72176776924223,454.9909204502757
481.72103268668917,545.7875542773886
232.40032781563193,120.84688003281573
-169.07733465319762,906.7079984353737
187.63819686849632,-68.67831586877902
-317.34156148921596,141.44026842472937
-316.3084446470575,333.8165410558546
713.5761219294022,720.3738926396757
608.3796023276726,647.4469284350004
241.55844663484334,645.185040125019
620.8219247208942,304.73527503342854
-58.68815691361606,379.6979067139794
-147.83861475150889,119.62086298319917
-292.75595728067367,438.39883155975247
474.4631452486751,486.4638689578021
655.6805353108334,-23.55148857637386
371.99944041434776,-527.0975342521288
350.8267631727771,-570.6285907415179
178.57132613723394,-213.04847359105725
280.8308020746203,678.3380285056409
650.6787464136316,-299.9746163848994
650.5167493435877,472.82623931987206
430.0499565431787,347.45505028056186
738.8914092155675,-367.3575971482915
384.2096908995122,913.0444710213848
305.8778522887217,362.44104149813677
-179.5220958802846,442.54704064857793
152.54287836098257,408.30881212058955
464.8417682225944,531.0099711694978
545.7931067048132,453.25293552696746
686.0769718105363,-141.6517451443405
711.530719069728,478.67687191587095
242.64471399515656,112.70726830099872
-116.14943301158269,220.5400513091762
342.11843757013,631.7470060126211
120.15952023698023,-81.7121419429193
695.6515861914866,-118.11182504956682
186.6167177142045,-378.5888692305715
-331.4081684710781,266.3336364948189
-227.84583967824364,398.99966100167234
424.2151044111723,-544.8252627711448
-158.09823382256565,495.0637031347125
474.26180603333324,521.299083439214
493.4907742202467,-398.24603911709943
407.2638816335302,679.4502513240752
354.53183909972967,-563.7711586315942
165.2239009105469,-242.08090811920954
1021.1813537422449,522.4411669956538
598.2906550320758,339.38047777541203
126.81768152214693,183.4423208545746
-49.46516800808289,198.28204649706151
760.2738045463423,-342.55641395908447
725.0377430802623,-378.9079755856452
368.7334168440314,919.0481350105633
318.0528173261817,978.2236194401081
488.3443465704617,484.37921497017453
371.3331521427361,513.0962758191434
605.6616021495428,523.7215210589117
450.29731566259113,-352.87609966462867
427.27062703366755,982.1032857640632
-33.838684599341434,293.6649087146977
-355.359977683383,-205.22462028168044
145.88588318500362,-47.867439351842265
817.9855807253032,-159.15705753509255
143.72399073149248,-485.46349069873577
465.0969970673974,378.36484578902423
212.47367979142172,155.51939688846713
565.6166970888702,273.06419343951086
502.30945859688825,520.285873703811
-150.7379928904365,424.8394255948299
352.5411530555659,480.7184743500769
266.36254146776446,563.7025726144227
340.9804445931738,-575.7158382261515
281.6530364549613,691.6958669557581
328.92338035679614,-46.30996656353926
598.716366753478,452.1786009862953
671.6898338892269,487.6492817429449
701.1079637634042,288.3455366199983
230.99931956075716,39.50543766397316
760.9313771255606,-404.5624634285659
389.9175553809932,898.0709180770342
528.9114288085109,521.5014571153899
368.6937867447118,556.8798606549365
789.2446468429747,574.0547324683671
446.65789558194876,1031.7405674733734
769.3771832717401,698.9516161186486
-184.93770488179925,329.36683604432926
194.9542392936411,-34.970642734218266
-320.7998046301249,136.6720814513834
163.69450601040847,472.8666753753682
501.44416852949905,400.7902066130646
453.00392111735755,7.990856057200489
-222.44605479947245,409.6770741286337
330.33315840951343,993.8853361322043
464.02147914441537,448.912070416234
-120.22581095968864,73.60603291725127
-201.14424804754324,416.8158650447756
520.9635076484656,-311.54880740163736
588.561146030031,270.43499929595
-348.34820944897865,33.307586895231594
606.2120959078443,-53.170013527597355
291.88425703958023,657.1002885330249
689.0773587205415,524.2988774048488
428.14023598610135,-136.1377760094215
665.545139569382,348.667565693611
-173.07760692453806,78.64958577015675
648.187669834333,492.22238743566794
403.32877128455516,-212.82584896592306
526.4744778918922,-287.9183458484901
235.57390902139971,127.70093128020919
378.6191795744958,942.936167100271
-215.59241129801248,895.2897935882554
535.8866263738562,528.8036321196961
460.91253887620695,461.9514447484334
817.1965897124301,510.48939412760933
784.1233272400331,547.5658798574416
703.079634405802,-140.01152166794253
-221.28615545903835,510.1237969786665
-159.44679074887338,327.55359097970444
350.00501095818163,-534.3860010345062
841.3806844372431,-177.3719258283317
648.9227324861254,-13.421876375668026
81.22821965065701,-61.0266302576667
143.65952324944283,-495.6433984305294
352.09196735028235,436.6171528875866
532.9691494220554,416.9595516210822
-278.16417817538104,160.52079464206548
685.093417801513,-81.37202295429763
442.45961079174185,-518.3852986911502
491.70056111839506,529.6833691116797
-71.8068723961011,66.59341738816175
344.0524070975843,-191.25367339069894
-103.86072400187626,447.3426839819734
576.2923529113433,-391.74108836597327
779.6849188958721,666.2422740722666
270.79186876347245,10.973672894516604
546.7242665099702,530.5633300336901
4.9998353638036335,108.9384704098323
288.07521192215773,-13.900849789733638
617.0559702893487,458.74090195115946
822.8045789524878,67.56066763050869
204.72867304355847,131.77723367647246
384.9569304175138,928.6466479754864
244.08249243939798,122.4563150531658
-242.42539199641982,91.02399452628696
804.4842376273425,-90.0197264250617
622.1681627793754,-194.1738232266013
526.4759501365849,530.0953429239647
664.2959695426049,485.0576612714066
809.6908101532124,550.9261824375589
875.9855999159454,530.0369492092912
222.3529442245394,-217.50667592017956
657.642961450866,222.02615102347244
187.75714624795404,-216.21248289460667
346.70508162269834,-593.5081314325765
480.1835607388705,447.7066009099266
344.3383918249147,224.3361715553513
551.7798140034773,260.02768093478096
170.0008193208223,-55.50387783576176
455.3262215078465,1013.2826767506631
