x,y
620.304319367527,-442.13333132237346
948.8354441851997,483.7854262417382
46.918831803162455,-419.77667516502424
528.3933049692192,-708.3091106522833
-1.8011650580139515,-369.3780969116556
397.5317169950906,633.8808741893441
406.7474416597085,-468.40318831839056
8.213663727768274,-398.02443515639794
157.45721961092133,-55.86769912923441
1053.7674389023937,-309.861335944258
66.13985940536584,287.11166452832975
505.4929170199712,-694.3847114211935
-144.36755341009842,-88.26719448778874
469.83466854852327,-88.32005900189026
351.07025718151215,-300.13703353109446
257.1445278171604,-195.89673707512577
647.7767768902002,-757.188259692151
475.9080382511219,-290.91404379024004
1093.152684079204,313.9498971587306
1185.501063965629,107.93544827890118
138.37590686109797,-527.2554541363002
264.59787006907663,-802.0317680762979
840.2324957594744,722.2656277220323
734.149690077789,-853.1666150303779
-543.3831638249793,19.972802520511877
465.4858748927534,-14.563786597772523
-298.643045297743,378.79744586580466
837.2538000375607,764.6742156760557
932.2772089571656,741.1993770637765
910.9055600454084,91.07138756543758
-268.9122367350807,12.7931333633169
568.3846756047014,-134.4188522181186
572.537056194031,-714.7364867052557
627.9756317790102,238.39816111078838
727.8273440614408,-630.9844115045569
436.6932449501832,496.52615104438377
700.1288153408419,-467.41576140971915
664.5360086170729,320.1818664154196
681.948699952366,-437.634160800485
427.9537498379716,-366.67187046385743
161.43936261393918,938.1239534677704
27.151375353968827,303.16271200342396
510.96055446961077,-857.5953434540612
582.3966488498186,-498.37793670083477
-105.08175291432673,-182.14079726662138
554.4436243920262,-811.4279861826146
392.0608807701295,201.12499764729986
74.52960424252197,664.6593274377752
847.8507037595122,764.2888728265027
-27.53059563955235,-394.27138527773945
-9.439555792128283,-367.83921660268567
450.64033370196114,635.1610025973343
446.0976794620723,-63.51570404540566
1126.963774728732,-237.0412555981452
-101.87127618344965,320.62267021022416
-84.0806870468845,-64.79057987190757
652.3591106170788,-915.1025058214682
1278.797123134537,-90.97603269588396
-48.378183030991586,-59.25840815582697
139.8556705484717,369.82237613581856
587.6150639676093,-719.641552567754
827.9517666922281,-245.4454930074102
-241.00947056632404,424.9897371844971
-24.160555106681603,399.740763175013
435.50161066599446,604.1416368484681
627.501832743033,-489.0577401998362
839.969419138893,188.010444635209
74.59977457676248,-499.7459879154261
457.35810558030045,299.97247263629095
230.7376952938312,-861.732657944023
282.9200006750296,-850.4785130591422
857.5921198910737,862.3652210220685
-575.6265232346641,52.04791799836702
630.6746921056575,638.9204133179046
34.222212737526185,-450.55096602999095
1198.2422825250515,95.30615813097155
851.0340265297455,638.7536244057395
854.4832099933919,12.93397261422253
265.4819869485301,880.267702132882
623.8460062614147,-838.5678169842504
873.469232772166,-637.5504333888988
594.185671107831,-151.0804015862228
741.2746143657376,-498.13013826289756
475.8986138461381,559.816539456346
620.5202153785755,-490.083720214549
944.6125158240177,69.58897514947186
899.882773476043,-545.8424263936065
-255.42757080682574,496.47840214538815
532.4364196497493,-693.5564645891828
-188.90726507534586,514.7256522899157
-260.95313644233835,511.6253375832673
394.94828156764544,-709.8425667030056
597.2533427181609,-852.9746487845916
187.03268047618087,289.88293192016926
381.784350977909,-231.46870638474385
1055.6576730772895,-323.90562302102757
881.6022261581877,118.35493932256982
88.12013070749967,744.3105908437029
51.89665037927546,-433.72602054906355
555.1093990876019,-803.8712239906083
138.02225910684217,136.76560225774574
762.6925752267732,405.13637705289
843.7735174553327,724.6067426094991
848.3483309655503,-839.975663877816
959.9680949238285,697.8663295801714
447.2396681350741,-815.0733884776481
680.496543787019,-974.4611820696364
431.4513941491941,159.3544661877654
1262.4244443117607,45.755902499663996
321.96080747512644,539.3849997467271
383.89105466342113,696.8076694272702
121.1134531413871,958.6071721948042
-306.3542061499409,1068.482589627831
-44.1680619510459,-92.70675434637916
240.8166599660007,-814.9116080280731
380.07701301665315,-568.8255255135824
851.1401918160033,860.8939824627196
-26.602320114555006,-88.16920662493197
-609.2632053485817,27.311480658171632
468.2493161578788,-484.84510236347916
209.46212694756855,-204.7623104922524
462.863315119763,-286.10677158610554
902.8073916027087,161.7614240892681
182.3217668636675,-29.774971381863395
30.468424557210426,-430.54855004972706
479.596822473328,51.61160326974117
925.2291092557062,722.6587000762764
-10.188732716448786,-377.6021930039724
453.83148624597953,503.7229297644684
828.0734307345592,213.87178594807776
860.3448255102285,-381.13725839465604
232.5954628477217,888.0203141137343
258.07521797797654,749.3010251295976
617.7007068738449,631.9492433746299
229.6662404904827,189.1026979966504
54.56785923214501,-455.0835903242419
616.7904287544334,-336.0554465031832
499.6390920572623,-863.0066991775664
-110.89787724238785,230.1520123117517
385.9524474494184,-818.6178652519231
304.1710097253472,758.0102797765774
274.8126800547713,766.4408599672826
1053.4094921721462,-317.5110514244027
-157.30538660617904,-264.55169674915516
52.76248891023796,-442.16865895845274
467.90814297694914,593.1104088400189
842.5399851644552,265.829877999609
189.84566497722219,124.94868412061349
571.4372212247317,-487.49019098474645
917.5484570628763,789.1724034751713
-585.8584429124473,34.00899833768373
681.631344012742,-896.2892157030084
1273.7124322783673,-98.54570101779288
570.6101853577746,-584.1278041491846
258.33831298047556,776.8555454759002
199.96010182168496,-243.82904781029754
322.35657172807765,167.0335183997338
-286.4630236275858,1061.4454498825994
474.5267236124983,472.21683379304113
246.63540938062766,-849.8487347797907
397.400977278221,-476.8835924791659
1207.0569504955824,27.856763346010702
288.4522998470647,788.8182882490496
844.6728309422718,852.9638077530923
140.5472559109088,769.1887200653103
568.558895605671,-816.4288195262303
-62.23329175792398,-99.13579563351173
272.15496947309896,793.4709473192559
460.39037297592915,-864.2814930871534
138.17934583499058,781.4363795705885
12.887964563205578,-411.5581751275315
-16.811657097517852,-406.2217770796478
512.9697736882807,72.75004854021782
726.4896190574435,294.2896365370026
764.302298833211,697.3886284542139
347.4361693682687,651.6620995393364
618.9433744866737,350.2243508834974
254.67085019679942,243.89604700098567
535.6591951069564,-131.06624400902425
936.8829789352324,60.383296466110316
-10.74307022885797,-392.1594516589268
-21.22324720420006,-165.41223179119697
769.3170397271596,-460.024077509622
-390.305096661047,88.65556402742382
281.26501742830015,678.4460410604535
1.8379478342409636,-402.75009309541224
600.5912874737322,-24.74166329397212
1179.1238291305754,663.1055082929064
1033.761637920277,189.7334808440102
278.89468364403564,795.6412538349163
229.80090249560567,903.0925521059816
480.047922735201,760.46180743605
221.62084812770956,745.6410497969594
1050.3566831080543,-323.63982282644724
448.11062219966834,575.5058234015745
281.9310574325706,770.9148065696339
-65.72469914040352,377.6965898709061
8.3459401515553,125.74224320666845
-190.47977385604338,-139.9272744674628
682.3650139979325,-888.8858755691124
-188.76522967203394,-234.88185075936457
1223.9657784289436,1.8128571835484886
538.5073049354754,-768.2506393863139
466.8438218914573,-103.3552486121342
635.9595861800237,-507.0768751962554
351.3973872665536,169.16905662078764
179.18930463368548,504.4647819019748
201.4246803388395,-239.49781662401435
16.745054366686446,69.95458471412127
751.9602810935681,583.1451080489948
-61.82585143496882,-138.81412079942305
335.107603971047,600.662141131673
367.65582844924694,-212.76923577522123
222.81386380519697,-870.0018386953328
857.9156475066757,872.3545013393175
933.2941559780012,843.2659998855745
-21.24132312810606,931.977478109154
175.10306980220366,792.18675812961
-616.8646212497692,46.087814588022574
196.95970637710704,-205.51141854992687
267.099449035067,791.8671863949331
464.1040408807569,612.5904386299192
-148.08139097442654,-77.57789847949896
822.534534276067,667.2598612710459
966.393022810688,732.9914767337033
233.42655644447456,409.36111014297114
623.8585331269921,333.6729657941869
757.27344454632,73.34991518159123
124.30319407884686,775.2106902853667
971.499588905475,75.9067467385945
409.1404270175472,-166.23025034666784
892.5486506244623,-534.593246338091
-279.4533385259088,1041.0216161344024
-413.61426975179984,207.69868438864148
377.22877641770503,103.33626091053694
27.932151594250115,809.1327068207477
-62.57660061860948,-520.95347501982
-5.1039875587724985,-425.1807255378908
658.371104778893,-968.8471319710626
-4.068288846561824,-394.7307259542032
6.59248410276704,-418.066444240046
476.4290980670364,-817.663755181677
650.0802183598147,-985.0743830713359
928.9863529949378,286.61089570076075
1047.8480384194684,-318.6366013397187
257.9271561840143,796.7829466559642
453.53644183091075,602.999159791793
-192.63293143469403,-152.21646246407093
-121.62068405847825,-571.6293014051466
503.37627880233964,506.1958647198865
691.709360348117,-871.8245504943253
689.7704024090248,-843.1778821552008
610.743052428159,-814.0171918557182
1274.388635200497,-79.71234891237647
471.5965017698712,-61.67262137133649
555.705146210825,-798.3385206269347
644.8895838605152,-867.8184883128283
45.553102804767306,189.8043817561614
952.9821657475153,475.28565995495524
-68.18995637121789,-129.52808762228162
1050.17393983244,254.41989970842724
452.3575074281469,487.8148845562158
228.62193653943672,-869.0947257940394
335.73538574109506,-561.4663095646811
1158.822596917221,-338.1031057354737
880.0120671767622,817.9461163863715
846.6879206433184,840.8919925804264
33.448601738924054,-413.8045848060095
237.9093763843051,698.9183611419304
399.6303792089697,280.8392993628116
790.3292208647225,-2.9179103223512746
357.9901132721901,-328.10553240325913
1337.6771617050388,158.72378878004818
-142.4886524795426,327.9215402810374
240.87717660414086,904.5301561780727
-389.73266603400646,224.68748169081152
884.3660538121684,755.7352356070309
917.0653050477923,744.3788321651641
525.6550970912094,331.98445786300147
-192.64964389624117,12.507012440375657
603.7146671483649,258.38755254492673
316.76226207761374,-878.6263348695461
387.33280047424176,-365.52053733616634
407.5301499351292,759.2653412634515
522.5765866343816,-695.7598243352742
589.1860873384798,-185.89933052576632
401.75818828936036,707.252712400183
849.7130195446503,163.81202362477842
911.7132429855678,-424.17297766370734
-321.39709207031126,1109.2049824482053
688.6544689828127,-1017.0475870596736
-10.469733021312354,-429.41908581179865
-2.3829079805720514,-418.494596219941
771.7031225121574,219.98412835681447
645.5119988197406,-850.9627641236101
442.1009045030603,973.3318868306009
929.9865705477514,-102.40755206066147
1049.5249847153682,-313.08238208891936
507.70929930182854,562.4186540864073
590.9726248179016,787.4753400075178
588.4605637489291,-779.6558710722092
637.8934065081769,-918.4671587660916
-306.39958034857034,491.28046087045533
459.72132367322104,197.89332543965708
1299.0459930334443,-64.72152218459134
364.31799596079236,-157.96352990609998
658.486524418079,-880.243759081888
-209.63703791315888,-302.01450098273205
266.8389555769585,230.2804534281283
-626.3866466864165,34.84167614614503
-109.73567545097933,-568.6729183586143
-77.80166537423814,106.57447238731699
-59.65379702351658,-130.6384533147934
826.7292732881987,149.38048559646478
232.83763212702374,-873.5516988772346
417.248229038806,331.8180669615231
367.4274605944125,-317.3088815603911
937.8452372615911,66.24768809785742
-19.932924893646216,-170.0789873926327
-243.64838544711054,512.6031306350168
837.3825372485811,846.9008916776459
944.5564707183834,-767.5979400801383
332.0329180895607,-390.7501077885716
1194.3504874931327,-307.2301309954927
910.4514879559487,327.81851635282754
933.6928527913228,731.3578514524337
967.9753579337153,722.7138326836942
134.16932130673374,756.5325215262775
254.58021540733088,-82.18855570245555
237.91007602789608,409.7743535607644
452.40759323616345,519.6471065536904
-111.39099188992587,98.67198274704799
531.0528664055233,606.3327203138168
525.4582189888415,-884.1462831599322
644.3777706709225,318.12143545749313
147.33944265632385,791.9270613582623
455.4270331373098,830.3221416860293
346.83738044843744,-433.47773743879503
502.5612585847267,470.6699279941391
623.6638227101587,-192.54291147316007
-66.83131649380931,-548.352519129602
620.3579845909569,170.99736426984413
309.89605777825045,168.66603199799405
586.9867552344627,-927.2326056611743
58.90322458070348,-335.70449329292904
-22.963264643096338,-441.42661311980567
-536.7336924295753,12.220359983095578
6.488873276668537,-369.2213722927503
672.757989001517,-973.0781823974628
304.9805869106733,584.931106878738
800.9531487631768,218.9519140422129
621.1320933555758,-741.1803137058348
-357.1047115577726,-208.31246402710852
314.7054227021384,592.2789212529634
454.93515993039097,194.2876356852492
748.1665621647238,-919.7370561512915
405.9803895428798,833.2240150566978
-556.7946088637896,39.183277236492685
646.6212608548436,-956.035705941213
1053.4989502270926,141.24889428750637
-338.5482278628488,174.8819019353822
1200.892110633607,29.864888511505242
459.91258110033345,935.3646248234844
218.81148608305077,751.3348755188141
-109.22151220141421,-558.0356345072162
343.6689667136894,-362.71766181299324
228.31782180332343,-874.6595534262605
1493.2450699920273,104.35659737226365
498.5812965351134,892.3395975152921
839.634338558996,843.1214039524879
438.7671988851748,-437.975020181529
61.65802327575527,-467.7311838596632
676.8154784760818,-431.45661355141345
636.598006584787,-848.1496014612985
1011.8073178299152,-236.21551498188458
1173.3334751651805,-331.9774419514506
6.747625485530553,-393.17842525492495
434.70709858785386,770.8965517085919
620.5475869128175,558.9978317762252
340.4086064250726,743.7374377109508
807.518543830062,749.1721702055866
940.7918886254546,728.5867573499971
-33.126301727480445,-93.8092042818185
889.2459517856475,399.9513926021224
161.1220139793001,761.8572389125206
78.3194106070367,744.1572362099728
537.0847253243344,-780.5514805415313
-265.4021198243784,474.2500929700599
554.962803843677,256.2447249704787
193.42432788764975,749.1309714843081
-254.3385585886016,464.7311395397962
-84.72442465459244,946.3241647106636
359.35713319293654,-484.474731838056
264.30330105583533,800.5331124833932
516.3274294279864,-212.5320307941155
512.1887076660744,-168.06119671735487
937.1751515347073,309.4789022289223
636.3422072743225,-802.1380966031265
1223.0231871793958,26.767732079983176
990.495366947294,-211.737412215529
492.555242732123,561.9859283846524
653.3556474655443,-904.037506531788
300.91433468818184,-305.9692990302074
542.2815469492847,174.19287653206854
-27.275457678171655,-381.70838668090056
-391.0401829514192,-224.30901968268958
403.02622254010413,102.37943977731295
862.6638341936789,642.0785291276208
432.498775098794,-124.6264643723704
450.4464055657189,-1009.3174967062681
772.2870476250242,196.11307628372737
-608.6184068566172,13.207779608185055
889.3365727865463,680.9966410495225
-43.31695607173394,917.2036567102883
539.0742683702626,-702.9825295199106
879.5727385073411,-84.48606602757671
143.97441714235626,808.0072121620993
523.4270075837012,-710.4174589750517
15.940150662680608,406.5865790768228
-335.0220326317125,170.04957636263845
722.0746746402936,23.15557583600369
355.73314305571614,-414.73260511206223
839.8446622619725,827.7437086767337
543.2396005810872,484.16368412207123
323.9047991452274,620.6485377600956
314.20974210232623,599.6561186966582
608.3826992885035,-958.7434908935155
430.89347815041236,943.2948441339433
153.78795086061157,-211.54835197397404
1205.1859314275719,-325.29128394482063
-32.469952348733756,-422.59685217943456
-7.683229634281444,-442.85022121161046
29.305143506025523,-362.12975106816606
-33.91292162590754,-467.15846347754376
893.102649681384,784.2647119898635
144.17792263420958,775.5897515151349
1299.1097905836652,-80.36942273610856
419.864551324193,761.2283580920905
434.57281424396206,253.12721446716688
-89.32681093684296,74.24649441363175
-346.8367990104625,198.7820534213853
447.9636646028391,46.6033393776187
1158.8649954806126,686.3473261971936
634.5439635301182,-930.7152361007172
-485.76487783589926,371.8169044913543
649.9092586581538,334.17224916884715
493.2160718850523,692.2290479140396
324.6492937009106,-853.6618016126853
11.250817968639852,966.046790592115
1191.4870955563242,-353.3194843825182
263.9577775603746,-106.31738196377506
126.27461474262633,238.8693909172623
-120.70732568846904,-544.3683355992306
500.86241663191487,-393.97167484598816
56.807555504445865,757.757832284632
-76.39322339569205,-243.5973479558247
587.6781336639933,801.7158168396574
301.42256676065404,270.8130824427146
586.1310563402537,-493.30960436491216
-198.01758100276695,498.78145451740795
663.3578268251449,-969.6608512674942
651.0820164895197,-481.1204193943827
-190.3398637246461,-163.336578678597
536.9377857492143,-917.0321870851378
553.4441521288306,-623.867375664435
420.603061225712,-27.054842166868415
347.1866976737318,-207.23680373176904
519.2742009436754,-77.97917506272671
839.0583630620378,626.0983614439832
460.3204828826807,192.5969041269333
420.0141427990734,-132.7464075108591
469.3191147323793,807.995745936549
934.2683897481191,721.3709638669443
1110.6920889479256,375.0995908040918
882.5284703844123,708.3202255214113
375.2552546677293,-459.384766502867
-401.59498914845597,351.25089899787406
96.89861604418375,325.39610352617876
334.7344027484299,-418.7660156964173
848.6991826091715,877.0035461034508
2.2335430252766226,-310.6276983221167
783.3980548333689,220.3554134117561
528.0439405195233,455.536644630912
946.7666377787721,333.07336224576443
1140.1382024002123,-280.36827545964417
-20.34657181611785,-459.4913888817184
-38.893704249134935,-428.5635658322186
310.00134549576,-332.18057679087354
-35.57365598757697,436.87385812325834
930.7247250497617,824.817200005298
960.3069243608131,308.66790731878547
143.99125394104107,751.4719837679145
827.8188294139615,618.148058175254
923.1746371022624,749.7708665400622
1272.0580682563527,41.21242240369748
-282.287281578864,151.40848531113377
-646.1931798450239,13.882332840234836
534.3836365442378,614.1389357567252
647.752970947739,-973.6117161519111
567.3600954329825,-849.7147573644854
150.9225894084954,788.0477660063228
422.9085911211553,950.2696516467873
529.1254597507897,-846.8262203854491
723.2478261871986,102.98288917311028
420.2808611658115,-324.5756169465407
300.55535983369253,591.4753682993191
461.9889379754315,-852.3809852777156
618.2918673370076,-867.8299715148115
494.605496496879,-282.4780923068383
322.4232110893555,607.3380443522469
540.3327256481457,658.0272926117585
452.4788498815836,-447.560476647187
239.86160999781478,352.56898845907665
-526.3578780486212,50.739143078313916
1201.5831870981078,160.7969094427034
634.0436107446859,163.39476363588378
53.913248217589576,755.8226037985013
-216.5435396170568,372.34274575769206
-76.81328582260932,-578.2565192349257
35.03845694510981,-420.64397813225105
456.90420303535615,188.28653450569217
529.2204022686226,-680.3680378528502
480.882585402784,879.6123433331184
984.8487435856385,672.2966129812277
1049.0437018115827,429.6906595935015
355.7698701581862,526.1103777198263
-348.13117248754764,368.88442508994495
71.71846853868814,361.77045177297146
-429.9079792700474,213.18996878566708
-82.85087038641853,23.102488990037017
-54.43459951580267,-13.82820789385946
-119.82959494032414,391.4586438709946
-385.6432390389221,-221.70896803965104
-400.16342724533143,194.92800736246426
779.1933228486625,778.4328883167994
444.54487335434493,-650.1834826878172
351.7898810042718,737.1319292603362
407.79909359487783,641.0768167246487
981.4722899135135,175.7976349271091
-129.89321985420426,-551.5343071844163
599.8699106280017,-775.7199078157224
1207.3977479788534,-278.95005518803
1154.5583841052864,-290.386751046387
-121.77692028588062,-261.0795843940865
-17.849882300903587,-440.46355066016326
574.7715466444199,-509.9516045989553
556.496158096691,-659.8260138931838
149.44527208525474,794.4463038701682
1097.8114262431284,393.42980113715083
663.3632073676196,203.05634081605643
649.0973104129257,229.19726902779428
449.6853927712438,526.7227123723435
497.0570131209093,667.4882014411861
940.3159478726262,688.2398481454452
495.9841494994008,-504.7458356129417
280.97254045202175,-263.19102565661314
656.6899762554183,-958.4207982382015
629.8545158697643,-1025.4818751648436
-229.27893342597213,-135.59641868795714
-33.02025639998631,418.8290076783579
645.4462947047069,341.25125080794334
210.716897899076,800.4026787673173
193.3167712990272,819.7026924948834
465.92734323815546,874.0561763727085
-205.29799884157168,-135.71026356987954
653.424140384,-992.2590503724285
446.75222283337723,933.3503284411904
1314.7449758473576,297.2972873666052
373.2835863102689,-904.6028892234599
484.88880388941567,-819.3619533177359
-494.6948009006074,405.9611368727131
470.4699729157412,-809.3959566000221
489.45406063524115,-295.7257378130501
-212.01734850258163,429.42742719551893
-82.2462057273182,952.0834186856373
810.4146498134011,392.1845061486451
665.5459459584772,-529.169794508411
659.1774823284571,-384.40459029006024
447.29443558885265,951.5528534472452
505.5167452498667,-153.23516226560594
623.0024322468687,-911.7406840120655
1198.5821788163976,155.34974219779002
769.7805320477196,165.9603835184099
-394.10823235379263,-53.13021240048625
-431.46255089821625,31.948699177331406
805.7770144133322,-523.9194292040637
828.5771744719658,-525.2485597668741
436.92865407628125,-992.8166113612562
14.577263415995837,-162.02542409869076
328.44549108566576,620.4627379426286
-123.63610047366059,285.5351257517727
522.2816154443552,-737.7257298291947
208.09405493631633,360.1122330431304
650.167905177044,-428.54958133809674
-240.26945307257725,480.550521226867
233.10887054015186,782.5283051909519
340.51690101126314,-391.23610180469996
-340.1332201986801,227.9059292728856
858.4287871055777,888.166706243322
315.33380976313583,108.66436988739044
-70.90139550268742,-546.3979051236904
451.7907106602903,47.57231867597051
76.73447849631123,-521.0754169887824
-658.8891150287725,7.045421625031701
-570.0839626684664,22.540868214056776
605.2417498081203,-330.5089848219246
1143.8126290770995,-323.15996591943986
386.02067457363813,-155.76525589607309
-4.957709431390333,-406.2033319967828
44.34997772325925,641.1289129015154
132.99169775359394,762.3827913247143
533.8655975281417,-663.1309013213782
919.11976947309,686.4189848989498
-359.6014773020946,-457.76958017493445
392.6785291165254,-360.55234734056745
-12.800084822659795,-444.5821623810301
559.5691782898559,620.0143292936333
252.55512795349807,748.918724039832
913.8741309948313,-118.27224483497699
1185.6568808558102,704.5148910002908
630.2956475026505,-965.0148126168657
666.2875373661456,-839.3790223523711
639.2772719961409,305.0086512641308
711.2153295339488,122.6310902548177
178.51834952436408,799.2780924673979
-110.80266747338855,285.8095221541107
470.27726032816037,470.5285319629554
364.48067115689344,-970.839340645731
689.6202541479736,208.88963440154018
694.0703856894401,-909.2060390914993
1132.0015740411516,395.5250114988643
667.9727715305472,-864.5771024232243
357.3916245129515,-419.6796852613642
-250.79392855804105,1039.4897044714533
642.1753258420712,-976.3947076675047
377.3278142400904,-385.72794490857285
819.6648794636903,222.83744617305084
-233.94462505721557,394.21025208686615
43.58408411387553,458.79644712984174
-79.09984470439622,927.8660294022498
-56.747809732367294,930.9423400393077
-249.32485122025645,491.4505396807807
676.3156373532051,-540.7261009202198
937.7532342988577,430.93472729303664
492.69164805579476,-759.926482689474
855.730930468816,239.17035939973468
268.5141749098875,808.7617988235313
231.68195313095558,382.6066103092753
691.5563717129547,-982.2899161049302
437.447384318631,930.7903740570229
-332.4898819276812,366.4773699378206
-150.89123803982122,511.0021243594162
623.2940354638883,44.447211002865494
384.2277522889331,-942.5627541136707
450.5283311448644,969.3404578658815
931.6644767736943,836.4612709965587
124.78260758938345,751.8290696034302
110.12803692937906,147.69616902399298
1261.487986337949,-18.50632453726437
436.7412567456913,-478.4106340082802
545.6618138366533,841.0792350047537
518.8767336685826,553.1097341965658
520.7123285425677,529.0650734627237
-34.46797041666895,-167.1625710519526
-40.42113235664263,429.8328032836675
639.3269572090952,-404.00245629753977
264.73066021660077,826.0183173638331
-510.7195860566199,411.1026549158241
819.531774876598,125.06733751841135
368.9791083154495,-546.9606585429455
921.9276552005792,782.5692539005765
-345.7455440026512,188.64776343804562
849.5193483434604,887.0155778765848
787.692981546346,-24.957595995307127
-81.23416717085175,-558.7309495957455
1186.4184938268852,-296.14965005390457
932.4836632080002,53.42569919070771
89.69594642156964,-390.42276841903026
-571.861224984501,26.94689918626889
860.7569176192252,189.11207712846726
-16.39409951501932,-381.33796070432385
-33.27022247845999,425.67940430008287
-390.45139136926457,19.24491329388634
519.0228217888795,-65.11281169632613
463.8105561952598,880.1358873255322
149.49426631158474,783.8741314802926
335.1883229561017,-880.2058416855577
529.2566443732235,664.7989089514235
559.2535707493267,-550.6495809512766
774.2305941014287,-315.06185973048895
513.5581885730305,523.647643106763
227.27136557690062,780.7626090170959
289.8912739195871,291.918983220469
-318.17245740145927,39.23625841933386
1167.1516291116914,672.9182919287347
320.8683768264183,597.5493017736752
183.2587216702608,811.7393005788254
-122.50646790309138,174.40933787942828
806.1167300940513,-458.11580656140234
850.7190821920626,811.926084517388
1431.8058060015112,220.79436371335876
853.2674206790693,736.1604021996984
624.4354004782036,-1006.6868890779534
-614.2352556858096,30.003617094396
882.6939178489758,721.6526180894573
584.2591968317415,-662.0224329611243
520.9106372464622,476.42206513933985
-482.96615592935586,6.249370955416295
217.9596892125227,775.7166910168436
663.082636456696,-540.4812219605476
888.9477058351449,178.08585338460477
-71.26629190130578,111.72670692504195
771.284429216209,-693.3317293396781
405.0972884124442,-875.0290568994029
501.52925901808396,-623.0736297237229
902.0653755580545,574.9896481164589
127.01233747086603,667.5055975884799
-390.79720257373543,40.84783906732132
445.7746887393711,957.4577126456687
-283.5341724733418,387.1980841523211
1313.3609039692017,-89.24069413626276
-208.64682791692329,-227.65220486434808
-96.80550322614056,278.58087819960593
605.8874554806209,-865.2008477915834
878.8944722860392,-905.1341461590504
667.4895955864314,-520.911085217815
943.2480676278873,447.86260209205005
386.3205601479833,-506.76325523437066
-230.56005972232504,533.4039591541293
1139.9684475457198,403.4898818293546
-117.77448868196515,386.2324052554309
111.09026335431342,766.3291973648242
427.73034858742113,930.6368516384701
584.9734851084779,-414.7829988470355
263.83800403470957,867.4132710101426
847.5146998760422,136.439077566387
317.39337773572487,-463.0584687390063
0.8229074188200728,-718.7414927281125
-279.21402304179287,161.89145003767925
-363.9108715746505,183.3595556049619
919.0683857470644,696.6067990067013
854.428686728707,884.2744910499183
954.7734851303163,65.952430178396
602.2360594800549,-985.534730214218
863.8614333182162,416.493265751441
410.24408840499643,-119.53462260047733
-504.63901389610464,415.9779139482186
-44.90297465782194,412.372372846425
221.7410754030219,125.24847776243318
901.468390699802,174.78769136389042
1373.860406140158,324.44434288599507
330.90516774186807,-933.3000793523121
653.7203702025821,276.2159295425283
534.873075473777,245.59580635965526
792.473198953004,147.8695619826457
364.30011497636633,-865.7673637994103
330.5337404517493,-460.6293672221234
-56.02458792326061,-530.5795991670386
614.7106290018457,629.9584499202829
481.3988382906509,-43.491010522522444
438.6715738179853,-412.46062796521454
-62.80063953568033,544.52865599378
387.0597520960734,-294.29926664925756
469.6969108391626,-929.0313364446142
773.84819951715,-303.28595376589567
246.5898292396586,747.910820322765
59.29114875582248,714.5136075452647
537.305670610044,-388.72463541403033
377.1863637985453,388.0016973711973
184.7274900321526,795.3089879583182
-177.2173149736578,195.07976480031792
843.1502937817683,-487.46436414663606
424.9292603657932,-905.9953025578061
593.5978109385362,-153.45371594118885
767.7840102215677,353.11509766009766
938.6029102799306,717.3196436640357
-324.39693944868907,1078.2616491167541
390.1389198969359,-376.14246674523173
-658.819076329006,12.527114063807577
721.915180577648,-802.663491210044
248.79874792791256,799.6722006575353
214.0134309119318,737.8334830221684
893.8602218957728,-168.3563181543327
-347.9781964891065,124.25241817735771
1079.00988956012,-424.98519640324105
388.84189297565143,646.4793807696303
344.88192490196127,623.1962648337521
922.0318375061152,831.3010184210063
143.13693780998943,852.2445300522501
-375.42090412078403,36.01873241266467
-388.76500487678123,-30.77017061865992
117.00940052004584,112.25941828862203
941.2073298294347,-164.99692974904704
685.7289431271525,-919.1989310184522
967.9480569187529,-752.3222807292514
54.685819189788646,117.62664767165087
-196.12878215864066,-264.86399997676443
713.0266356731311,219.46684399797954
439.31013828332686,953.1752617790835
694.6937838350548,245.638366574266
-50.889742010392176,-126.94643768767673
730.9541375547692,-428.2936097182555
648.2602795130678,-129.9695373587282
216.84741097103534,855.4019107393643
-66.8645145061664,940.8196495768506
-296.9354671587947,163.00015094048788
319.9653041967368,-259.5170650130901
453.05404001825974,908.0727852275845
859.0159168026273,893.5928440042371
455.4592076334602,15.939681259622784
532.4341550417038,559.04529097128
1360.922591920013,290.8879052170373
-591.0914201316592,54.36883085119048
580.6661993761924,513.3628813415341
369.0010751268424,-114.28926439577042
723.2854839218816,-416.5274142637283
316.5765541936249,-371.62019451032734
676.9192726827364,-969.0221013624063
-103.15026784439671,236.62341258598195
1364.270117796925,344.7697826966632
93.33597232326778,716.2981261651538
208.7530199439288,721.2655377574367
-421.7072931087929,343.25240676986317
534.0814547076695,686.9443225740814
-76.1229971391561,161.2474081535646
1213.3841494926507,37.871055791203446
779.1559241403997,-314.0616622178201
1151.3205848802777,399.9184332487457
331.45116765517565,-866.629115831709
671.853396551671,-989.8082983886649
-321.18430425987316,168.84213699556076
935.3461801343307,126.21795303749012
706.8574153943633,-588.3862870834308
636.7193232480319,336.16175687809044
232.55643702560008,752.8478999154081
801.1316665970742,-496.22804531459826
416.92454882701236,202.92718283697178
479.96082992627913,700.4254633873215
658.399651149685,-982.4657198027076
701.3889871494598,278.19543702397215
396.5662709921171,-405.8729257267066
142.1098333263257,-220.21260548463928
-675.5120705280503,9.188989071668644
669.0543128702083,-847.9492071182752
891.0995118996543,279.3036822741716
