x,y
397.18571075046515,417.04021656210233
391.78207711088095,-107.45092074454287
304.837628030732,-78.39895322081105
693.3065738820499,583.8683056200564
-66.77891162019604,165.9974627158977
-178.66691299149508,469.38070563357877
721.9266676308838,475.6086412792584
626.630438625568,-126.07290123952613
597.5731057685356,-34.98024389594447
762.7442205547759,-9.04271489670921
541.2336440027324,-190.62200371125556
256.37283513254766,258.1076189331862
259.12121151735715,935.6923210232418
-81.13745265407015,8.734955668644925
583.182488286743,489.2324116376131
303.4856268851998,487.42700969788217
539.9576222667057,149.59630540873724
360.09340995009086,855.0528879796333
-171.1136526382036,826.6191369385107
497.862306291949,-286.3777226828624
-78.61596793270431,903.8611280095676
842.3870914810756,255.38486221415062
653.8662119905521,48.13879305230051
648.7273250629968,58.59221814667037
509.16570796713825,-355.1786033222657
392.0673567465867,397.5719306177864
679.8009859770191,435.23252037004954
692.6111743320108,579.4454707164787
123.40798085143415,12.245278248232085
541.7332538597888,350.31154484381364
370.475557403931,485.51186550710156
594.7292560659492,-48.3158026270763
742.9126794770052,-5.562493750460124
-270.1520767531715,119.82965115728167
549.2444429397592,-295.4856611080298
689.2955834401262,-329.4648541911795
336.23008453631934,955.5066383624371
938.9665673336023,325.8029985142601
375.77136901363014,-410.9356505169671
669.4555271279523,-136.51952190793074
-192.88192130499033,139.8748763410869
493.96705785196025,250.69422017645581
-232.67068731340729,119.5283062731511
255.3530662006161,963.8176033917737
59.87289813735835,296.32845527356045
-111.6493993090738,443.4903444186775
-121.651671329029,896.0650366672772
233.78353463575328,-265.53658177932533
506.35353607848,253.5289193484484
481.644613759538,-126.46680961406445
150.9032516636272,-37.59648550788281
376.2947050604091,434.6177680523258
544.9528366835241,387.92722807248435
753.0584972226462,586.5886799050389
569.6338749509583,597.6219951448339
541.1651335666826,467.32787973939935
229.07065036116924,-166.2435516657937
-112.87831711379773,236.7581233973665
612.7988690560334,608.3931572439805
637.9880867687948,-62.49678483005478
762.8402323797144,-10.613234854936342
601.5456511624958,-173.81109897942292
390.7101180123165,791.6347178069468
-98.78284782374496,29.228817651803983
-130.44746434174505,786.5889447522549
380.3839985192597,-349.65735026211223
1112.1022319824808,319.49704146043655
1113.5807519676482,312.6037133699743
1056.8834834646639,282.5516367249148
537.2287269394059,253.2388172802828
-152.99031122172298,174.95178952123223
296.01177444023983,-536.8129566577004
343.0430383750791,964.1984850560232
323.4343032339084,-457.5778572878872
36.12464344614634,492.1680055650446
-223.78269475019079,125.25352463579871
-258.4439284243712,161.56154574191504
672.6996579579016,253.58607583619857
632.8829646530966,199.99267186803738
270.57125120752613,-77.0583257556325
-360.4383087260988,63.55024818555672
709.2033692510706,623.06834220749
634.0811583282396,-49.17717436899736
-11.112185745470875,-70.9338995306007
238.16615146461245,954.2791048978884
367.1593069784384,885.9129023514757
363.0154078559777,62.533542208268955
303.72999569107463,477.76867086343634
811.4042858611537,513.3411661700678
592.5645554097442,110.55730693946788
-150.72465687132734,853.6058386622071
1106.9181621111104,302.20342234152946
774.0281197693821,330.2697523738873
1104.6302955383817,309.13906909050905
1064.8334014060267,279.54590790467296
1057.7788749725432,287.19160484821
387.7741268609246,188.7002016711928
544.2836386543572,181.9122511280852
-298.10143632022255,87.30636912187735
320.20108856718946,-500.40720368761714
353.50622914811015,-153.75662411254342
124.75203743038861,464.4259264903979
32.26891822358734,489.03205457270633
554.78647131977,257.6351819642511
358.815592442735,-457.6096124132456
-197.16196536025984,290.17084086172315
-359.3262504118714,69.29607980725757
405.84173735976367,247.953387908556
384.9034237753774,790.7361814114516
236.61970127962633,959.6902254229717
-22.534460073836602,0.9320799243986
738.7997328296104,-332.90700097485836
802.5127052034535,-14.306175387720604
121.29710044792095,30.346787209621713
-1.720945652976015,84.2480274953802
406.4698933675019,428.86190983214976
-126.18094080868849,429.3756505713174
-352.08354938348907,-170.82090713056712
568.8045117731683,-46.81089866834797
-12.030138655615168,-49.08995295979653
537.5495489068451,409.3351556228266
432.59268602608324,683.330650905316
416.6525487227875,477.2568573821249
261.1440194511179,459.0185529018037
131.71945277425226,461.12522568815734
-209.13442888840166,63.49014133051057
363.35445714490675,-465.5739391229775
369.2081179617757,195.30264671393076
27.900837410601962,514.4521685105664
490.2311987766233,436.43689527706005
707.4852990471529,189.08575741224612
-330.13739533423774,163.72923128018923
1081.329168874028,304.76165367486146
370.12115860498,925.8638826216292
1074.713806736559,319.55631474369466
-365.01646828735886,60.368671600347554
607.9194717201863,278.75014554902253
184.15263199928492,949.102525565849
742.599197357621,-336.8920613779657
-45.088070983040026,-16.360186503459236
-132.10620178571554,859.7491067660555
628.122175135917,-68.5816065812294
521.7249121001853,252.91221877018802
888.5346453152243,255.78249020048983
955.4895367400806,301.4370277402306
63.05633696269221,-83.48748385094694
331.43312858731576,-445.4444636092553
49.18585296971491,101.39330017669852
374.8048399471537,399.3211332523755
389.12740322650245,357.75557751086967
-90.23913118689651,265.9393577047457
499.69615861626994,264.87103648046696
-104.20885060707846,107.45953731677653
311.2612967505758,-507.84386075361755
666.6108247155607,47.98540788745702
668.5721034736227,77.12251093432126
-12.7949581979988,-58.66603841518036
354.62269606229444,978.9482559138961
993.6685714530178,539.8596896414515
377.5085370868131,457.8786453605026
58.4599880890432,280.91256486591703
453.3254291968921,-11.056075688865198
366.852559849833,-469.7147921399148
552.2855931531676,-380.88119266673505
553.6713822702061,-472.06599781065
275.4350628597107,-510.5044025525563
-138.3683220998007,900.4147058711075
483.5999667773036,425.57623103964346
-336.06598718110143,197.35995970390272
414.8161300965495,859.0003822395015
1033.1508787056566,326.28301692632465
-369.75021475930754,68.21214564915768
-79.18682094468889,-127.43082622994045
433.9399887858927,-266.4287718811827
762.5998838683423,-20.16954998221773
-103.24117230496054,276.84756949145685
255.18040310004935,904.9330104869672
137.8613680301472,477.12745733203974
738.9901233108544,-362.77463386550477
751.473764727511,385.33942260841616
405.8134999398539,413.4969654435733
-21.134458198490258,168.14888506121284
-387.4919210102075,96.59482747795799
657.7326527694802,477.16516193238823
504.2712976431156,193.9220576111152
654.1609186392345,-116.4103292825399
68.37889682411908,-80.13121265394157
1012.1362531023775,346.8062410692227
267.28795011380123,66.74683268406119
605.1591986293405,58.73560397564455
422.65914326909177,671.9850625435038
524.284114405761,-372.46593812441034
466.4056691596514,343.3828844641694
377.6861812655753,936.071278490222
-358.9882330792758,58.27236095045656
728.0959150714741,614.0984445856556
-80.0005416195618,-123.3983807079884
575.4980547104656,143.9582659607897
-90.09190752994158,883.1977829772729
257.56817739941596,931.6018342041474
264.6468206837529,-520.2886412641739
741.4114301702276,-264.5197782878819
718.8380513633655,417.740345764833
344.26612883789414,-285.12994919974784
538.9361511635285,248.52049551605245
804.9819476180458,-18.050826418613834
-66.7090200796491,389.9826112472683
265.19826117059375,174.2982854512465
567.3942433278586,205.8296821930593
136.1034773033648,488.00420419736196
379.4932691825479,418.421616350082
-376.7763515078719,124.61440810546763
103.22118217810318,285.7970484683571
525.796040544049,466.25178805360235
27.900071197812515,156.8613633632379
-209.17323902991944,120.3762471285118
486.3177203478292,-350.2395467407673
223.29354508174742,900.6532274765257
55.788745900981915,-12.148011802914265
523.8028392364773,-310.268284363123
407.83948778693286,284.80147924643245
-282.1489484252326,85.98271601861144
724.5425934799939,-310.77824820005924
565.3009867693702,243.1652059346364
347.1552717891465,571.2229473487365
990.0054618781409,240.76113196840754
1099.164915309014,321.18941862191434
45.96653133849439,-49.18288767589712
-3.8059230741579047,27.52111326913162
371.1614958255896,203.42729667378634
647.5803115551263,168.02471534124436
-112.76580861296304,913.504665766045
256.3288930089129,-513.6050873816845
390.91136462774153,-115.91289072840195
715.6465549928098,-340.4502801470793
131.7067271648127,287.5626724812635
746.3293397551511,410.18419562753706
-149.40150289199562,806.5067511902873
43.60235923123341,482.0321337921123
369.0473031190128,-442.69006559667224
-184.39430561432792,362.8061924937948
-195.60253386134497,483.7689282502011
284.40233292330623,-591.1241580359291
721.5307909342824,497.19164877904166
421.3389395405226,789.4382458151455
604.2722029087433,-32.745929265155944
-347.11055261688205,168.6155065699965
-176.71093361422524,141.95218991511973
512.5864900645457,450.95475231819677
-368.48604228591137,125.53473899707632
614.504738947818,-75.57234646007073
525.2568688337908,-289.0356747699363
1043.8950720015057,314.33582760402396
477.30271142575356,245.60843737342597
684.648494154823,-129.3630528439978
353.67964338836254,609.2725602129366
623.1799527748142,25.979101887779002
-107.61228030350362,898.208437921306
721.111929944748,-357.18790035870023
732.6055435704986,439.9214707203123
1109.9156395938646,322.6069504454814
339.52723440077733,-483.82458851524126
-198.61031591762344,480.06650839397605
841.7161998145382,527.5451939160845
283.8299562938934,-597.4212320638626
347.84242798666924,792.2377218118106
34.71568921030417,-87.26314730203299
120.95146675578077,483.69541388798893
369.9666941821088,-279.68071383933125
139.06475887118265,443.3861208977464
725.7129857242369,480.5703527647566
426.73741308623084,421.3355291242168
552.3817360538668,-386.10326752112434
-152.56403221181716,801.8355948484962
180.6164627548815,-146.84058680564334
-172.07296980039916,227.892162676143
-257.225929959447,96.10785102437428
892.7366794493515,474.2051153834006
1053.2105529986857,283.1120396525229
377.7452449994977,256.31567158579867
1086.5658801623963,279.7640828796404
-200.5930614417655,-18.93163354783977
400.8019771981265,602.6243157247992
675.1006851742012,84.5432135979576
-8.764981281726765,828.8540694743806
477.0409377195702,407.1252360912208
-208.24444838836314,380.5061114911541
735.7481646591141,-381.7401769818169
718.4445494756282,427.25866845074626
-192.26090107453334,476.7547779634347
598.6930915162079,-125.27993017502727
115.27774136251456,492.1409308683651
207.79272248073804,346.2262905973484
411.3648939288466,509.2946947328361
491.0932211404777,446.3003646352673
556.654523520682,-293.58438628630427
437.2119185312493,291.58414302906
500.35444240881577,-332.57430483083044
1020.7838593920944,353.04818894004853
105.0391694041903,-95.61989431687572
158.26340958466454,-143.44236533041538
-349.28838430921337,172.75448257807543
349.14561116424926,-189.66399705527388
1093.4084143620266,282.6813027238695
-209.09281375762774,-16.87074518670233
677.0261859467961,76.0020185491805
315.06516908014794,-496.9421284222328
543.7825530428719,266.0392329985229
753.8684322363703,521.2279478426939
-85.46472032307818,912.9364020459911
281.65314774087227,-583.3593550476505
-172.15467409587592,372.95553172898207
465.4924907750778,623.6021018770961
-172.273952205733,234.4048985795273
-167.67482772396525,473.8878916784241
117.66942722278918,478.40132759808375
122.63489888798694,410.6755397570235
536.7382174592216,-240.31591363865056
207.94334415691466,-317.1108177085559
700.8346244575351,555.1972852487024
353.8461161860754,574.972634625227
383.2324130699823,444.1957079490671
1083.019353287068,281.1204991900198
627.1495317353673,-407.0492606120416
78.0592902426543,-115.6552246225126
432.852282611867,207.2337633906942
832.7356158662542,521.0337434754215
677.6506730757749,-119.80876803068416
693.7768162444979,91.94825771258927
1080.395046163743,271.7443168328933
607.0849587004644,-117.4286731528236
-223.98440378893426,-19.956392149626115
387.0333464202806,586.3047821472762
-39.79211377080835,200.7582227921936
532.570970678863,262.699322052806
753.6269096829378,532.5006149789558
-66.59047055770311,844.8374953956871
290.33956520979876,-559.5649495841188
-210.56499684532162,363.5643680355306
699.1083150927346,641.1097931694637
819.6830444175519,347.8392800865215
-2.3042657264135302,88.77109989301337
-164.7794889039411,453.5906359217607
421.28452857755593,803.3456257587493
262.31311794343304,502.63443874272855
563.3576349715214,632.5858197527821
401.25263202884935,-186.16602179424842
-152.43751978688854,153.70646792608568
-317.60481536415745,-98.21377038758027
153.21605637270054,382.876318291512
379.07524350622947,498.29721896561057
1101.6473548466186,303.84962234575016
545.1678822331437,451.3372922395303
484.36990009732693,-316.5697202066853
631.646204839167,-86.35267689045264
117.89666230257833,18.95537338564463
-307.39630369816,59.355105450688605
504.73524471337277,-256.60410318387613
-202.2069166623789,-13.785861847624506
447.46332609505737,608.2845558533159
353.51033108715956,-416.0018787883236
749.6737635828406,531.2598070247052
-212.45101769199675,384.83614046495177
-78.23182510136932,887.9100565925042
698.9040554550048,527.6686777412137
307.2551097591909,77.96305148409314
297.8781124942396,-584.6618350913337
-134.58200773342725,432.29245382879725
425.5763500853059,-106.96415780789593
879.3708934100077,499.0979377546517
441.9332193357281,766.9247175444519
386.2245981496982,435.48232287872025
-91.73030887778775,819.6202109071015
572.6928936129825,661.4129502480029
527.0347219429897,389.4582247141321
442.95003116351023,-126.70153849582692
802.7086744538715,94.07487014943001
278.4405098168402,519.3012027869123
674.7596358995663,615.6987460280507
530.4063231553114,453.49880280609744
528.4791504833313,-382.95233217923385
-146.9647360416015,310.8585363557706
21.672536551395748,-72.44467007875849
527.646106003162,-64.77252698515458
723.4802705901193,-284.28451897704963
-251.45862593513502,109.73773134703303
386.17749101616835,-415.5522783054086
-217.13870042845872,388.5540216935356
307.1909942497673,82.33241857051398
-267.46753547948214,76.51708762636795
957.9914866449789,544.2845580180668
281.1397032711526,165.45437973556315
404.18767011336865,383.43269831547224
528.7945040366486,-236.27419015865715
280.0781777144425,463.0718454899063
-105.5117951338987,923.2656424127326
352.2691754649162,-324.90176304015125
433.83833603599743,328.7611857501845
444.3782300942445,380.64318897804577
1082.0325635506188,296.0547969314323
504.4589410539935,-349.977004854962
244.25377712598504,958.0533848414678
464.38703776958647,66.33295215622766
442.47562152639296,45.17222578486322
8.604944204191758,-65.71435241430275
723.9892645306616,-317.58425249505314
695.3730995230352,-163.54277829269023
-310.75722274905166,129.89127413529746
-85.64613700017073,446.40065614126854
415.12933671098847,-116.55055373688403
277.5080435327443,-593.4657473181662
60.13692316697367,275.63579065158973
-182.3168432073949,380.71015282181384
-214.47283380910162,230.20732377035512
-252.52665137000037,91.72967582282931
396.01646353599324,-136.74893639634482
717.2300275941398,-307.4524137319971
596.7799015444297,-332.80401394201243
374.3214329333232,-199.7706894956207
214.55777294368772,477.4119917979235
255.5020726322214,528.5680707626259
-2.5229517119126994,-71.0939408368428
532.4439613504649,479.76363432912694
194.32303457413082,-102.72667986411588
363.6411797890168,574.7407414903194
461.8073567489831,460.13094220539125
710.5854291533311,-324.8978878971308
413.5691863492304,314.2297420168011
349.64395785602125,-337.1256038750813
-340.6628617229639,127.58922542881183
538.4440711804021,-392.9931609375102
386.2131581520883,-143.218197898839
-202.02490141030856,366.81971628048075
250.2745902704527,459.3599923522238
538.8777189369941,425.9688943863514
-253.75088064695308,85.6041323594697
419.6331889983824,-305.53321793175394
382.4385604059967,-16.37734043013736
742.384773666542,-140.03810215248888
463.0954362135335,-128.77811756280508
225.78176362396147,438.6302675885887
249.20500630684873,528.723414698314
460.58669466169897,-296.40131531786
693.9515017965642,316.74203217676103
612.3919269271285,213.06995132143823
225.86533864185958,-147.73618099340283
666.7050482678937,-315.2807548723733
-91.71667592762742,785.4709538444213
52.6664812882177,-56.288747179721085
-333.39123076724906,142.19325359546156
316.97530083099645,-482.2625837331408
-57.54218012279577,427.13057563790306
371.4719120059167,-192.59176892129724
-203.59883905760097,390.08685370470994
193.1928128176431,-346.26263896413707
187.95985130481267,381.33164465045905
291.34242381508943,922.2918635595194
290.3955166125605,-590.6210301935463
39.41486088886641,477.63014321715326
361.14173157462295,-128.63028692694482
-237.60030242617185,86.81830542828693
709.3494666999856,609.9926282879367
408.37573653322175,-136.9202759434731
144.44970444557975,109.15890101626749
677.0924981429862,-252.5738876521322
105.15344697808241,491.22878294387425
395.88872532472254,547.6429151512928
291.24039708699985,525.1302222826913
532.935626113625,-344.7450363125912
435.51497912140326,-252.23615813503338
507.18015495596853,413.63851515120916
330.5440600114784,-393.6766973310485
730.8596125428925,-294.31918648553693
686.0199162116683,-296.5750388777382
-314.8216895537732,193.0544715794892
367.70823588938305,-27.150679545132064
-192.42883942063105,382.9811732617779
488.5642315841992,74.12895060985683
381.80595070241105,-211.76288717469387
163.56950084849882,357.7840337725381
214.08078363514542,-296.99457790331775
68.57239855104822,147.4102172841054
278.80319045921317,-601.2606410549648
481.9384656161411,228.48450145168948
-260.46425538372625,106.13308615266799
1081.4856423981848,287.00484608596116
383.0152773073566,254.37171594335032
456.7689374829764,-233.9968888158114
-257.79584563737063,75.86758025789597
378.5578345987191,532.8760307206263
424.51573072603327,216.54243567347243
-119.30705870342841,873.4370098121052
123.99557973922676,479.10225833379997
480.77862755107327,430.891259271769
788.6786788723989,345.9403049252834
24.384708962600964,-50.97937843813427
365.7589023958689,-487.7260535995443
-213.71130060159527,-12.492829547450336
-342.6502702201957,135.99302561667085
301.50974748302895,-445.93570388468146
-90.73179548133088,370.94848790337977
286.1572334065643,-610.1287196195735
102.45217315165569,162.05456810051987
609.5121736733837,-7.4631219860274705
375.53977588304593,-152.98218614289578
-345.5264215905938,190.24337940218254
725.0839613355816,-337.8153640798752
372.6496932076499,28.15129228137163
-2.635721033510644,-85.53148876649892
399.2514111479175,519.7232864386481
223.6514463564538,942.9448955258603
188.8343865303886,-106.09511390132076
492.9070541907464,422.78344226962764
501.22078634453254,440.02972462241235
804.3174558663474,380.27124881903376
7.849258923364058,-87.8117864146715
321.01761150259847,-55.677476399075644
381.4216695646066,192.00443932657348
298.8854083574477,231.28291997215547
-361.04966542936916,129.12442852635314
371.4713358777143,-434.7097239646723
-99.7171092644341,398.27161842097786
-217.12363830358015,382.2803434680095
737.8885198752918,-339.6590519402056
129.527511957592,466.3378323196338
180.2619966534464,-367.36013926389796
742.8793364932098,523.5005059078579
734.2885638778889,-129.47622594611502
588.7773460773412,-60.656927551941045
111.4077451035945,215.54653926189565
704.4003067290331,553.2535560688796
392.1794830054337,-242.82747190416734
-349.8968114627788,190.21094403368278
391.80468744335275,417.8946763113013
269.7761002631533,-596.3292780251392
-155.21275924697972,81.68772563191852
439.7009550617424,-81.36981268479373
348.60035149677043,361.0103409631538
435.99266849348976,-344.67989619504834
762.2499431047082,121.70781090273212
227.26419663346857,964.9312451568562
456.73886667924114,386.7284337680364
537.314141797292,450.4031294064715
206.15494513498098,36.71005200047459
-20.509787709815374,-99.11786310327552
393.20966394358084,523.2829008696227
-360.4315441498511,136.8591880243719
-5.568069480183511,-101.73930364868981
490.3785506658962,51.394744828988756
568.6991788774368,220.98366385781551
327.9821642477643,802.6675894191337
-208.77812800521525,375.8797717211502
746.7664957419181,-352.5777741164775
176.54829908491612,-369.8789983514144
714.1784595096361,-171.95469518077132
317.9899501046621,-444.345906007173
389.06430145575865,-240.731731888563
-132.05189886043166,417.33443483202944
-240.09910011894547,208.60310226576598
-215.1756981416358,164.2945813493366
317.80132352476227,-470.79298506987107
816.0975924736498,94.78549786332228
426.9876037281872,-237.45352281671282
421.5591499194041,311.68572393214276
245.1073769149559,949.1657288203152
-188.8073437220879,225.4197830831981
490.87208940562357,441.1980789594637
716.6112074673932,-369.240484032757
401.7358201919776,20.416088318930402
20.113475361759804,-26.999081135067044
136.85562425380337,151.6480126470108
323.67336696110596,60.32636818290572
-339.7279400173598,119.84030814770996
-226.49600544303559,396.6474761645081
782.2740391720671,-160.30508513316113
188.29861171126714,-352.10770122821356
325.85454652387546,377.9421003112218
654.4701695775825,542.9845749429231
382.96859206200503,386.0416033134113
369.1853034094698,-241.8320814209709
231.0225195123307,-156.03618341195337
-299.1071282598457,141.3155752613155
-185.67773481961748,102.5385749976969
253.67403852974724,368.71641556193305
471.056306135841,-85.61196507985106
277.2515175984157,932.7271310354961
485.3328628233425,438.7134680468825
527.9369593187913,421.39499612376926
736.2562599613257,-370.36665031236606
509.5256991293621,-313.3184984906641
969.4104167589069,498.32937510509436
326.5414262373506,-463.65040396119815
-187.07315155239814,46.375669015552965
699.187285617663,-342.34055683576975
537.7836613735792,196.31528852736747
-106.27068185723641,320.4876226926793
750.5114107721384,-280.09001505835164
-379.2806666541293,105.6286784510269
703.907646143983,616.3943474924059
-260.6678978769658,221.33231251123274
144.27497144971758,405.0987308626518
447.3277944372587,-280.3257582031184
707.066696891083,-321.0297387975061
424.05372712835066,-93.28913106170837
750.5838711990974,510.08112539380414
-160.79067769245538,86.20897108601439
-298.2346262057768,156.21290133980128
48.6115633046711,-53.869261798769706
-288.6288457139844,246.58126063119659
265.10812320051167,243.82695496460894
-231.53695647424485,227.86206658820723
221.54407583469296,480.4894929745388
658.3671430552387,-130.55137409657186
733.0432755339928,-339.9446322840512
721.3788565444713,130.39709950645957
474.4777170046869,-316.76991759257953
-359.15130496047806,141.724803567327
331.96543804786364,-488.80744058999636
387.51722058726955,-438.052984578708
-255.18382565530524,398.1117592618807
391.4358365568121,-187.16866191151126
-42.57647620731725,349.93120099686803
232.39764237343877,972.8102847496124
288.3585334319391,-624.650343609664
-254.7897542816136,220.69297205123013
607.764774337663,237.11633070893052
659.8608738877826,548.627947416217
124.1410081616134,440.6182614119142
385.9061962832063,306.2983903475666
743.2858542065832,-355.59903361195325
326.5792211725473,-154.22343440023678
767.7941891394547,532.9278895278882
38.826540762531266,-58.76412876057079
-400.4016428598249,367.50897667477824
-286.4723756496429,236.4394379494251
484.51442672309634,-58.33594914612848
78.05741783975593,-19.715614661382958
754.2496798811458,-330.71362061521455
341.2403464262081,-16.712188291599986
447.1450332375404,130.80297494333158
366.4423857270895,546.5025711424263
-283.69597863147754,157.36314652218672
349.6429666573038,-476.71033668115854
142.90404312845587,-170.03968552707803
381.6077814808584,537.9367741871922
697.8390914100898,-353.433651843552
622.292875509831,-64.53776039160675
696.1605264195518,-92.18562057047846
-57.17983683014653,731.4954384909678
249.5106954097179,951.6906182797171
190.37730466737213,-357.5733908002813
432.88126910695877,-144.22627530656843
739.7095896756073,204.09148181721386
277.72781298631946,-616.1631362983279
-258.77267573646753,230.82126439499328
546.2876176021977,-305.00022716133435
237.14775044898195,490.9358030517295
664.4092934391438,546.6201124544652
959.4472487762179,527.186621552979
707.4503767336336,441.7742049487595
-113.8950836936238,412.62704262644627
286.8536432269794,-17.57687618784976
-180.9161155740058,82.83316679970655
-210.70350397293143,399.5215844149284
814.4549825933302,372.66627477231617
-22.262135379547313,346.7303232755063
691.434407422559,428.1142701331066
753.2075900251167,-363.60951074691525
388.0061061283352,-444.9989087157571
-360.1916325879266,-129.8277183339619
357.0297390901073,-159.40266613152932
503.065289711805,599.4268144496998
288.5009989688896,-354.43305804502126
496.7176289406676,-147.54560848900968
809.593888814624,541.8968190144578
141.11095533075695,-174.51179820792095
387.29636057123713,536.7325465835584
369.3109438210104,13.342721491300145
749.1515050606126,-374.3025046545774
-95.61649604447297,912.9711828733759
-159.03230963695697,812.9039871299614
266.6811181962877,887.3407065333207
-281.46193569440743,152.15156242927594
586.7214892058666,462.947918937985
-267.3087050713937,223.11284029202966
138.30275049834134,420.1764510595376
673.2637899337992,97.26906806701247
601.82758618394,375.0528584478539
-161.1341019582447,855.764142556913
377.1930225415886,410.28415868988606
768.4968019663601,544.7341993759768
177.3343917319402,287.3889341163868
549.0754515187267,419.84013830534684
-144.3432655199958,450.9950251296229
246.703115917556,474.9646032396062
-85.94480069838598,166.56999921269266
-349.14474190117653,106.1253965854192
265.8549513917563,-57.024611439518445
698.1803702337387,457.74322302561495
434.9478706502862,-106.4879883326581
127.69214488358863,-174.78881334676274
387.8561156320604,533.6410750060572
458.59544073424007,682.1092772864232
727.7453782816457,-357.44207556606176
-100.10859513860825,886.9852348108548
-169.11742911904636,843.4765173151229
257.85293511437027,950.7986778546422
-366.88017563335404,111.43141609121035
284.8066179180359,915.8948626693824
774.268951055282,109.10783763241346
589.3028243796563,52.301334189744004
778.2201147842222,511.65236574100055
-370.9434185188493,94.76396481902599
632.1012399618432,-74.45837823780623
-120.48524002164753,458.1330357560674
493.30348510276224,595.3478463877614
527.4611537202645,426.85358888087796
64.91486647970758,-119.01616853191042
293.59706439856217,-606.8499231515948
-235.30964747736553,370.61669910488087
-326.13557409480205,179.06214910849562
168.68272037818346,148.90592129047533
437.4778802769638,245.36524841565895
547.0883425065,392.00899792439867
425.32652065721805,40.27153671756053
-95.881816622779,360.4616839767326
-222.56012982342227,188.86825665701636
832.6123288229511,215.98862361003438
711.1656097059309,-301.24636466926313
353.09571238727614,630.0975323892143
673.5835447984397,-132.22761650940564
395.7007329104211,424.9813170273436
542.3435133340681,281.20047792453624
439.43967994602684,340.0820998991898
706.7574478041454,-303.6009813327776
745.5969206418072,442.34539024145795
276.7925548589726,870.3418421640191
330.5018594070235,810.6077111964607
754.8861616225562,107.61808340237637
429.43219815665157,-22.101950415495757
397.4179115652845,562.6346528824114
561.6404490624592,236.4891441589183
-170.39657553936416,488.74227098885694
284.4776014155126,-630.593418315039
3.3719914122084136,603.3238525243551
646.2099075639208,217.91378515150177
-48.200104933087346,179.8419512842719
-116.19223332322733,-19.131701251041772
76.77095212438138,259.46803407028466
247.7444380158311,139.97415629111566
592.5119973195635,440.6168020961047
-257.240839649158,373.01414199938023
-136.29370534352037,415.0849878606037
276.65619905600124,-93.71503563796503
-386.36070967669815,88.24788931239564
350.2956081196062,283.06344083120445
-206.98609677870155,202.4507261986694
393.31521082902657,-438.54567018386456
306.744770815716,805.1718948244816
-371.39930644387215,-139.96859888437072
402.8531297420694,422.47193000753185
151.84757718924354,-196.43129423267
-206.13869998940146,103.56390263365019
694.8348015083274,471.28236776301264
744.5022930690545,119.86560525917393
307.28886556610996,837.9230411390956
-152.848972885705,404.9885730088582
125.31008854722197,-65.41018594108387
598.9051585600162,436.14996804264985
710.1300777335172,-311.6486290065325
662.8671313258202,-180.3101467691719
267.5566232139457,930.43210641241
110.87323035448017,274.8214477830984
661.642880291357,541.9514636750711
382.78472385478364,-160.37197442253455
84.80801886488327,327.66004481320095
419.3762177254775,-155.03179220637352
-395.86849966668626,99.49401951583208
-272.8541939277714,161.71455659417543
764.0150026164889,-266.0204804064815
102.38642231654278,-5.653417661143036
457.10223920318407,433.9244523218161
360.99301896728076,373.7486514054127
188.89896918263315,-163.6688312805632
539.3109683586057,218.37318107669367
735.7232154143585,435.8158610846517
46.05518769687234,-98.51039406665699
277.26056843014777,907.5239220118553
182.90319156347132,-370.3960199857825
722.9032914405602,-140.25966895282426
-126.01160575593238,832.7800564195176
508.56320615508207,404.0740017690515
-145.68401940405263,431.5530866354769
-97.1810410621432,921.9484751913092
288.26213350910876,-617.5963754443349
674.7004044568473,-166.39300099625157
0.062083928894847346,-4.8229919059665916
419.4896883655203,-225.45173758605114
-150.63957621375417,301.0185318882645
966.663657450109,524.6866955881001
-286.15858198836304,221.74706199433464
73.72139911159059,277.046339477806
207.72121415616397,236.81392024064598
718.2346808482206,513.6314458754463
585.2039579465899,296.6359134321461
696.9117763908171,81.19940104074422
7.352651888585969,-20.97418208197864
402.47907390724754,524.2292187608783
763.6196803058067,-356.5543379536175
755.2091175498851,-252.72499946274064
291.42694925235764,-513.6250043250424
398.68955696095935,377.7717842361111
-295.0797266700731,239.3735861309992
604.1252795586247,357.8140250137331
126.45393116239504,-82.8098530336153
272.9364889358161,-82.97251096985983
43.41638525032604,-68.68471911982286
-105.39367630928811,889.5285862231154
710.2936439025244,438.93548929445944
773.788424928104,438.9838799546134
246.03631668157232,963.7356210029765
175.02957032044336,-363.6688271882284
-151.26291833200838,843.9830954447644
257.0592451101757,509.9084729204478
577.9464127836742,430.9760926595515
321.39391340291917,126.01358873300367
-117.07477140450554,833.6266736490179
127.80081170170334,-51.33507412586359
-303.1072091748448,181.81975355525591
-195.22741099700593,264.3783572070171
658.8746873499101,683.2332252650697
567.1899037945219,638.5447387859614
426.80881291262534,681.5588273822121
614.2967452668939,315.58463749764644
-71.19879555422662,369.78921930253074
-185.18054401912602,142.57305880934067
-260.0763979932188,399.91346494146154
549.6358553948007,395.0300453176515
648.5674375502442,21.463047895422093
311.92436500073666,-450.5571451815193
304.30412974129996,-490.3177513467173
173.00947584323683,-173.66133999612026
396.19074312891655,551.1959289302577
642.2626527672021,-268.78480678838577
681.0592289665644,444.215719056983
349.19991170740445,333.4161440803299
760.5668048122685,-364.634855745978
322.65564490151206,882.4416586562487
