x,y
525.1471555182095,-626.6934551824158
800.2200949270532,-184.96957935116086
533.8229834103263,-130.85921988544234
462.38449212067434,-724.8495007263705
145.71614919507886,291.4473119216933
-208.02784109380633,200.02206546446178
16.814056829736593,182.63923477924473
882.7071842098176,437.0769721968528
646.3757040751237,363.921847817168
-358.1134697913733,213.8965631114238
73.03727088101002,33.354891721718204
-348.1731909456231,206.67905311339874
-26.57638294271232,398.3609638083616
-186.37591040975238,237.9440347313255
-454.18189132628964,488.9194644470217
-103.8628802916948,419.5977589287645
-394.79215523789867,333.7855083546378
211.626134784753,-284.28608016945964
527.1676714316312,-157.60804040407308
415.4752698313441,-701.9617381547251
740.7062090368037,120.73653869437699
-142.90083263823632,428.59082780708303
430.4374393253891,1096.321890556444
441.7385808282683,1090.9496005232884
352.6192350355354,909.0224686451696
167.7172391949488,448.59256369890886
338.4021498097837,549.739903888848
252.21647398048717,181.01845103878935
573.6887477585728,-194.50694639688498
399.9627328883341,-487.9832866431938
453.1331950456405,936.6775484005168
568.137736758982,317.22536677642415
430.27790289924627,-641.8187942575811
666.6720620672371,-320.87707510152967
-382.0758206838147,196.24809684678706
-300.2763628972171,-24.782915374598044
455.9963322934191,1112.3905787758454
511.1514210000842,723.1154382439557
533.8696590259643,-670.1979983793356
801.1196695523198,-194.06503361103213
500.40019179711743,-708.4753556392885
36.51603234853561,128.8595154022201
-2.516339444176201,91.29485114116596
652.7159662119165,428.45776510585944
-345.61891959004555,162.05668285745895
260.2999893422429,-43.950532791718544
-312.45437062997553,219.7284201303555
125.60036289673899,-91.64789175600016
36.25833823383008,475.5223577960059
-147.18618356985334,280.3592784105962
526.3390061621324,473.42247305187453
-127.15346217931632,529.3150577138106
-404.204377103202,262.5243285548804
369.33462520203256,-120.70356876709502
287.8242812267251,422.5632380944366
398.6977848124532,1131.3961362670727
434.0182405240155,662.3687838842966
343.8572285830564,1030.9989087246704
-359.6335580335643,220.28012031690827
570.2616049888569,10.524149208303463
563.5788254769552,106.38747658926123
462.06374482973246,263.3185835822193
464.0235522204162,979.4314296227884
-336.4540582976776,214.57737466016454
256.25989689963734,-274.0947653494819
425.05933689594974,949.542992362967
-469.16593497486133,422.658313521383
-120.18177463152485,143.58424067838538
471.7799419921196,708.858163695566
428.4705417096231,643.5070432236295
796.9547170768661,-196.81935646567888
-7.890215891862253,450.0289446337798
-455.61613561805035,413.36922773197983
644.9592831575285,-49.74831626755748
601.1513467093059,334.40447458658826
644.9647114719495,-285.31261833518874
97.86454849150742,-66.2301720821612
-7.67335667859084,79.16274431969873
43.60429223694653,1.5468151825207936
808.2544222132262,277.3640376978585
627.3967216697874,436.9481784135181
509.0721082377876,-379.4431599354836
884.5779693802824,454.1603362178981
53.287777136889844,435.93082789544525
-39.916105306583596,8.809337790230076
-22.93763946861422,434.12710885015144
-371.5657906414009,224.05825757958377
438.9843186061761,1095.1450940036723
-309.2161393298475,236.46058399563398
773.4252753422118,86.51239080370412
2.1382288000027483,98.34907246280807
121.65254652842118,258.4656941356798
399.9994761900571,-680.8021604652052
391.8020136980883,-510.36129918244757
-139.3714465620782,172.37761638623311
555.0367887207864,267.49515699610413
489.16145099810524,-55.71433220977921
427.9127339529963,-218.4246717005802
-230.28724170990873,478.357002123834
721.0622735408843,309.6421985380972
340.1613993730131,1038.4797753522075
470.0057180386457,1093.7458550705992
-78.64784001502787,362.86372150046833
-260.84301329241026,-192.32649922436278
-488.1612586299118,444.2373435836699
-300.2059915850218,218.51894391413123
-277.2634182653435,-98.27989783124804
444.99188898549414,969.5910892869481
579.4093375671032,-35.41911074618359
485.0217605725533,983.4320707981796
83.63370942110512,425.3782465292169
-21.88603211555672,94.95488198641269
368.2142542294893,910.6364941300567
1124.4473327955507,409.99093569170714
612.7054096909972,538.9689712138619
497.0976199225925,733.2840463057017
-334.19030675192477,196.63821305771984
389.16015841592235,639.1670264576508
452.06665947010794,-711.7771741411461
523.6207785573826,-707.7214303932076
-50.303736760252065,390.36801589519223
673.4355535421038,376.14129605367964
-320.2497504141432,206.18960828851743
59.81141913618117,-64.71141574032336
666.081892379054,369.0867555470461
-290.42245603285033,-99.1417109233412
880.5855784087953,451.45772311056146
148.84350371713072,137.51645687697393
448.1713812895071,210.75250990214687
167.57999802350648,123.94044353516308
511.7525155483998,876.4573090329449
454.59849929525654,1115.6075438170535
-325.9108923770049,209.1478840249926
727.8349546273259,78.28452879016005
767.7235113382933,132.61713273143295
29.5618672621713,460.9493144541883
-288.2542714269401,355.3879847855753
-485.420634282088,227.87808803831558
-436.30999581341285,486.55287982779856
716.5177864011906,661.1160880070232
707.0561284782127,-307.4100211120517
16.277518781708583,-74.83616289073339
-495.19035951706024,450.4028233288889
390.38182223374173,1164.6247295821363
-39.20998950373246,399.1617300748873
691.9469524656737,-294.0631794885792
403.3823247437623,-57.567412407313576
-112.42319681567378,411.0077837300152
-138.16420085130991,516.7232469900662
-350.040304756564,248.85840321947364
-385.30534053695374,215.27640974789196
694.044587735001,607.7800637410866
-22.306372576393933,109.67023888406908
934.1574115931197,371.3812199998138
635.5678284310591,674.1690587071524
-294.4393391696433,162.04292065655886
424.3319194729293,704.4827502411977
-319.1697958055738,221.25491295987246
50.23515710259843,39.2619731990102
546.7773094133132,599.4777206547119
465.01956236425065,-105.34964549384492
322.22519367070197,1064.9433410112113
498.6252187559992,184.0036563177833
411.7671886014158,918.6011394911629
437.94715502612337,1114.5377250607905
159.38458960897515,53.66023208196308
752.6490473328773,535.3574936699589
391.50860880155864,-499.3705905854645
-357.7406967025552,202.23422588405234
-328.3830105683536,366.13546816689075
448.5524775805101,219.4592055219398
772.3412767345903,123.05665882870846
699.8289327136193,219.78502360940078
821.1689908568395,-372.446553003215
359.665861242147,948.1943595847673
-113.01334048049378,102.58943855113874
646.98696637856,678.6802476773435
354.1592806464827,-251.06344835109772
-419.8113520730588,145.78996560318447
-268.7497449701905,368.29111255310835
-458.6650183086306,484.6984222076173
-468.94668106454833,441.7944236702314
-216.2000314837809,543.9126972634331
690.7576263539567,300.9828539311363
476.6270153370955,734.1145867222289
548.4252285517018,-49.21343647474621
-454.8174803389961,-71.6890110454539
-478.76773475628715,73.03854477145214
416.85521140037605,-562.1022741669411
-319.52822990609263,238.044860362395
430.29432954755345,-209.993247062915
12.114559128210123,331.8301278349764
714.9351527963865,655.6151980436774
-43.42640183598185,106.29842103717807
-30.290423937077364,87.14291059727185
-376.4298959488418,70.55961056503642
258.67033698166216,-314.4499372275192
142.9360925680115,440.3181598227688
306.8801261937269,-82.35574402512032
413.6181095028187,1020.3988528856725
718.9040807372521,678.2278320096584
519.2685402251212,-156.5629408791916
-393.50835145433587,231.6899199629634
-426.74578455923887,12.12325934959885
-447.7333398778603,95.79558375710808
444.61672477840216,935.7556217457461
755.1800848215908,295.01784564900834
662.3763858671069,644.0156195787589
-30.673108649195747,467.85716879914935
-299.9076372911236,-111.42581793911191
654.5459618527137,350.71789966668814
-351.4344999315938,199.9063521835078
60.11373422005923,135.55955471029787
384.1300781357413,296.61171593339276
-125.06745913828914,-42.82183076213582
-266.5089353715813,150.9950244168593
387.2236674323874,-38.08192533994482
49.43924368556114,438.19975122729215
453.33608201193346,831.7088192312166
-311.4491241777944,186.43894381599847
454.84167864581275,1085.1894772309038
-122.43950599744682,97.90165801407711
498.7260277174915,190.76733052637493
-430.6503129768662,-13.595823841153475
-414.6715934980278,208.48268550092467
-148.1733428931817,-144.16178227112366
634.9426709627269,49.56815900734442
-162.82145162444397,996.8001641265903
168.73724047579478,33.20392669377311
-286.1345321208998,366.77810310580276
-178.2564590218808,109.73686291025905
738.1072337703872,-145.50850305735935
656.0934417000029,-230.41876687543527
283.4054774819813,29.757871622747626
-408.1063013025822,189.38520513776314
419.18618897415513,596.4661127756872
714.1946452376584,-233.37573868858172
-448.5162971715373,488.26042117837017
-446.22784964874967,-37.30020397667004
568.9104145934356,-662.4618464853692
-164.36366405932304,1017.6912637822516
763.8717664675714,-271.7151022757792
-476.0696455444238,440.5330128279059
-230.65407141237995,533.621072498822
493.0156211362524,715.1051651813026
430.1551790771371,830.6053169157411
902.7158804713802,495.58510575521217
-150.067182765685,1029.9687475712947
210.19262025440983,42.532644551283596
-369.21126698250674,47.67955918432574
645.2326682453064,-77.99262677819134
-451.6087485747908,458.1155547132232
-321.1384034400809,242.90068876649363
424.3286343787937,-671.0943596533442
13.458162380828872,48.270921103865696
-34.432530446494674,99.62020498846898
67.49155820051887,488.300949237713
-290.03361866855494,-166.58337918124911
694.1315472372871,665.5123052814404
141.87327146373363,300.61976561581344
-202.95000026994333,214.70794170948963
388.11742702102094,1160.9159471774801
793.4020253967118,-394.29909284345877
698.0666921943475,623.3640402832633
-240.8357508660152,-59.565656322618736
-316.7756757006228,-118.19375406628666
873.8365485212784,531.0922093032509
531.3721137215938,-178.47676993929355
155.95837029053493,663.158052657102
462.335072917876,703.6505588749868
-253.9388492468554,-99.01168587910614
70.84793214124693,-53.16939895595995
399.3237939470392,1122.8151746611195
478.2607297662013,910.4192767413983
15.715076475976499,413.2633191485495
-354.1345363483284,163.10427835092145
466.44221653358613,1108.7558385409782
436.027300897148,1082.0757631336296
461.5251185773527,1085.1448508584992
-160.98097441799223,146.14659433396312
733.0757785576549,107.17740140687913
689.1339969594554,286.2073193880985
763.5686724503693,533.8891178647935
-387.9035226284457,204.12215492345248
645.5531015033707,405.15560492696824
1162.5537606646394,406.4574791664587
-127.31675628352228,-178.95565886439803
-41.34908421735477,413.7409215533303
145.70844007865637,315.677545395703
679.6978693911965,675.420691260793
348.8857645248922,1031.9056030014733
39.969079713644334,-51.844509870986585
-46.26223039895675,245.82667005810004
-284.7634992129894,350.4707922605798
-233.04677536576676,901.382840905751
365.3344029863117,-372.42035696615403
-443.8251453730988,490.0015284154614
-94.64062826051897,485.6230660230543
951.0958379602246,631.118602549131
825.5780959136438,-370.62622494018126
-418.44736071229227,100.84898545161715
-444.5966471964435,454.7579004747713
-226.86953310870567,554.4126054789388
-491.62116281755834,226.96900324175414
-325.30199426221503,184.09386368464172
-280.82808160574046,175.349193081721
-435.56989358112793,-11.828982204887257
-456.45166223316517,-14.064128010195283
485.79670377288704,-220.2091095526808
759.2773913603909,320.2484813597865
-392.27547094657456,86.28343604865074
-478.4097978591288,-87.53489809530267
724.1276740869569,-143.49900587339482
439.321166669852,684.5481557709261
765.9955805622786,613.704520160015
-426.8763457837984,118.24159914901618
76.3214214498593,18.888061444252994
8.856994387769182,90.4754616551039
-470.9819536256442,-14.380480892325185
-483.8511106206904,-24.928319999868307
-22.259355168732007,444.456183996987
-326.9534913503595,-127.16852819900161
-463.72875279422817,38.40892700506268
-398.6109210637269,91.36189424946858
680.8757570929039,695.0143928282552
-402.8277889133533,-17.517862908639156
722.2563375907231,298.24459906864473
42.90037096738758,505.43598582675327
564.2874717502277,482.51830395887276
333.1471518229093,-91.9185178937234
538.4951917403959,-719.8024142923323
-312.43541424045594,-27.339427348328663
-310.3382083292912,-117.42235456615926
-452.4029142731658,109.70934362297295
-121.56452492390902,225.292019700144
-231.05189621269847,-94.69905797766206
-266.1716676102744,-99.40740173209804
495.2270483270294,968.6553829652922
478.5750764656959,967.506651273622
-1.9886651154712318,385.11844888552974
-382.46758192556143,217.716016340025
411.6255447617965,962.9846131636501
449.93722639349545,1118.0463401292714
-164.44209346442702,132.33721995181872
747.9976522547995,498.4668427701168
502.9468455425406,-404.3739563238846
497.65683730624187,-253.37849743046007
727.1968173715885,510.2987636232832
372.9665865659631,1068.5120514469072
-107.42111807553566,-189.10528928724023
723.5778368088066,665.4129114736321
-199.61697869474722,221.36730460068463
66.21806577104824,254.67932486600884
-277.0592355444063,358.0714028500947
394.5994685055399,648.7829862868504
0.6698565941977687,324.17154815043517
-430.45364374418926,463.8023318061288
-343.8040572970011,183.69574173883285
-456.8690523347658,-23.15104869834452
449.15548846407904,408.0214114989527
765.7516500704616,321.39368917337765
525.674360581593,43.9879119548623
-462.5136652196969,-77.5614539044264
-55.49698586994727,305.77113193214683
481.3923517281179,705.2436294810009
1166.0461541537313,419.79100458767675
-221.1161341894198,115.61211358859883
213.36143249828427,270.548102862188
-25.017487736269924,82.5005520972746
-457.11903541708284,-35.72227098718094
-498.6024296980858,216.53173827794578
442.45217485277004,-182.1681060082846
430.7072326168738,-142.2653063279551
549.8621476853793,-741.7884533781679
61.090341134763186,-52.50358364773655
-87.44373062042877,236.22241813165223
497.6966841729248,907.1730400794207
482.105288519516,1091.2079765475814
400.4741259196314,-688.7438785459038
469.1281880145902,1104.5042408911868
-359.2176126844413,193.383597885756
568.8529795789533,522.5937437807153
697.1022374657585,703.7085207694911
664.4072538645405,354.1372036261065
517.620143313029,938.7407514382337
749.5388926545932,126.88876998898262
-166.9224472371554,147.94196508359244
760.8933579986378,543.6312171700056
-67.06831433975786,53.03040552311832
-21.474361784412057,34.88871630651213
329.0663292014712,-104.19830367919278
416.31247318714173,919.6928462282056
684.6727299140109,-61.655252276865774
-403.52430504992753,111.47540686813915
-146.1761628458571,95.74962954678547
524.2603512335861,496.68510452354843
770.3918674825228,-355.6617841000885
-488.90214970444606,437.8446147320275
829.759022010271,493.78807601763054
-500.11303305344876,453.30662120160497
519.2984287040739,-416.60677639703016
-290.6812460702403,332.2437204813292
-413.55756628572954,485.6968210556794
-500.8070293327124,424.7880415293408
850.6940435912366,-18.516672231564748
442.49306879484107,1003.0966922832996
863.9427540470309,494.01888782410833
-472.7115052873476,-88.40693629848661
576.4336402156488,343.1122099086526
479.3826950198556,724.1465980516258
452.24111095777994,956.8770735277874
387.5350837756901,1175.429563652174
249.62809385798673,-328.92631095502054
-268.4652763929842,207.2807939660317
-247.7278241856762,-174.0680888498136
447.7926653983088,-732.6798920824358
814.996508289344,-106.65136084378058
-453.5090737666235,495.4308708648605
-42.92877586332439,91.47525298439038
-478.2093435299461,77.32794156332139
-301.50805811714037,229.68563275567465
-450.4789892883566,222.58531548830294
387.97815735151136,-507.85432168537625
703.315931368437,691.745093629985
162.59134982792514,449.1436399961836
-264.57461011251706,386.9171097774056
-13.761877660843144,452.5175090364946
470.44371159641855,559.6971546839613
609.5978269249579,21.409381951312287
764.6822495023272,-140.754207717503
711.9903138640499,-324.1047235028146
540.5849774296927,-708.5295384790466
-5.998572315263725,460.34760949770896
-117.32245053141317,207.2879982992016
-334.0205634288459,169.33510529848724
523.2651367121118,884.3697041596204
395.42172921661984,-681.5758727599876
-375.1530771650405,208.4901256579339
-328.37124787939655,200.24669578112852
336.49868498592707,1101.7440102896148
417.5494575896087,1097.6185710327804
465.47029141827284,1079.130605149552
573.6356736346348,528.8895762449872
141.50461753721171,382.669994815596
-373.5123992090536,230.12878287198188
390.6097670381228,-133.54829584813552
755.9942512469273,105.96204844714639
-90.17681475792419,-197.71226379739238
-392.587644393575,225.03541992163227
-187.99713154487225,153.7820112518412
58.236838621976695,-48.94569634684044
386.80067590385795,402.4969061428633
353.3884725932649,650.2425530609464
523.9897640030946,-59.655083180664185
815.036745330606,491.0275215572425
537.172235598581,857.4287836661117
523.8045336543722,-414.8108895813356
-402.63991452404,209.63246940165695
16.491339010660898,3.4633968440576854
364.620278593044,1070.19047717893
-102.24297806641405,985.0727528090305
701.9900165329426,280.2714911068174
424.12723187925894,643.0638629539899
-479.5250029337268,-97.7670971956209
445.48760017878766,1032.785582118167
411.7578846540169,1142.1081814052825
331.80682041063096,118.29677984400072
-437.21460113987416,64.84541559839431
39.068985527319256,93.26641469487109
463.77455502432707,712.8578053430731
-376.6482662545598,235.06506086100188
730.1763526586566,675.8234546532303
297.5723456859938,-57.48372081713923
-432.3358068043825,75.75511459854447
1102.4986385576274,397.1172572404932
-222.39210909602323,425.2724929077034
-199.12026973163623,198.59304161283373
-492.57587498418684,232.50774830045555
260.1170356581925,-305.64812949581966
-342.96402618068583,337.49981423603475
459.29424975874076,714.8333257522924
549.1475665621274,-721.0746987754866
-137.0801375600379,217.35600825811454
-145.5377784877131,178.08462990678188
430.5133420174941,945.386523317753
464.2281767563432,1141.8346726781508
-329.83269783252416,226.45057338005603
202.57171457820692,307.3729953115916
567.0809733263825,515.7338969273333
647.7469407061743,465.926039789687
548.1118978774086,326.0072995758763
-8.630405731149205,357.22881849700883
-100.64747204956115,-163.89707420641145
533.1979387712449,895.8528771828262
561.8254487181962,-623.0150307551005
517.6966191293129,632.8068844145512
-135.91754307207702,1068.101591529587
426.75870266578715,-204.49583808532208
-239.8350007246328,-22.3988452582877
382.1045672397104,660.0138079634758
816.8706403833555,-355.09667879831545
836.5921128557877,491.09924472772286
-88.90921602055954,167.6684921168942
389.12995083089055,-701.1126798702129
46.89771447411042,19.479885998599595
76.10846159496475,429.9641239810605
158.56742553390862,-88.95738211939525
488.2480905318631,-255.87209851794876
54.29988061838974,512.0772648530424
-446.5986286438934,-101.10788968975451
702.6319078614899,-58.97347530322937
462.3801231224345,607.6993051734688
484.24079356565613,1128.2941098414317
-59.33854925687881,451.4998975685213
639.6458421912465,679.8541640842327
282.5604205639137,-6.04943614599764
1.7293388266564402,118.2968090409194
120.31232181696474,27.274909251357943
459.73424892153326,408.0227558530827
53.85626530350456,64.36475014076873
519.7249057788268,581.6239659700682
590.1033218031946,673.5268786143624
437.51542888525694,899.2273149551495
-280.00987173650816,23.918800375744855
241.58598456576047,-361.63207441359515
737.6883079065474,608.4457829236525
-420.8502969457335,476.77494884186984
496.9930938710231,-110.30421015685843
472.1055965939079,656.4889873881714
582.0956969953071,-102.06380647543465
541.0390606217532,-717.4171594972144
413.2279347544047,661.1411724797742
437.5563782268841,1015.2010644062757
-399.80551356762425,206.3751466420138
-475.3254118470701,450.1964572199901
-504.350620636803,449.1743727965467
-409.9872226248827,439.9977855001827
422.89330401161453,1114.2323576273081
-354.3175404665633,188.24859711744048
578.7800634502802,536.5289803446794
676.8651261699637,431.3266033361095
209.2559620907376,347.755073926621
-505.21944652732896,416.1405970583892
-369.2234306397694,235.13463857483788
-52.61483190479214,-79.21561495952112
-12.524053802591954,-93.40964348188125
476.67122494942953,-159.78703075840724
557.2662016460296,479.6360798852652
-106.58598175804146,-217.71438534513035
-480.33105176145204,431.84759624350266
516.3266897839923,235.11360634521014
482.9462353547156,898.3626811714657
686.7435853180056,343.0286632158065
786.3571924150939,111.35581770256809
-188.54126993317058,114.09016233080152
258.8585292944787,-179.55406725942152
-232.44288566615307,-66.63729454406577
797.6812180086962,-358.2835215774507
676.2185233760086,698.1050254114161
-155.85232965393183,206.94864053353183
350.82967094610973,-635.7153931947121
697.2493932950615,627.2385423815596
-161.26676765532054,124.7474043269561
90.81278760564449,-68.7871281885603
-408.42011318402797,231.44281531254023
134.14052874744002,107.07555733049871
18.187973361233656,-11.86385755466371
105.84947884024183,463.7046888615122
113.51368243375191,-92.94506800268736
-456.7572607689276,-102.99568556135159
477.49613038216864,609.564305842602
439.1591993576822,640.2935363848342
-80.23376262215484,451.5467274748255
389.48644613722587,995.0738312792392
712.0200667198884,659.564526069366
-206.5916360821249,54.28669575693748
-17.17996946361731,89.90238961691917
466.6995601062391,-811.5702585097507
559.6006429107981,290.84460907953974
476.2267573561449,1070.2004256529224
-411.131442480187,192.33478571720323
459.71022027375307,411.4123186149307
562.5247651881524,222.46384627793978
-255.69936868018428,-84.96409916321345
-246.2282118638239,-106.51727118319054
587.473196874234,-189.1777602735913
469.2534458913354,768.7720955304335
503.7453598127568,621.4615378696413
-439.2651469210866,259.5752996377158
343.1793364923153,348.81155456557985
171.05502504390358,-28.54944764851429
1186.3004728438457,406.5160398819964
452.12162523168416,-727.1050964930448
-385.8469406435326,241.1186338083097
-262.83515344018997,194.6128974649423
234.09893075681003,-362.32334460190856
765.6687923716806,545.2335233719135
497.87873888864266,-79.29431351204579
483.37329569240114,747.1789541865085
-268.68303399003304,558.1431056572773
-452.4839357320278,456.29320136429646
649.1876883603962,-369.3380509051767
642.4480265957006,77.66119038130113
-135.66324542593074,551.9942244797176
547.0120972207375,-733.8333715736522
890.9309183679889,284.90634413141646
396.563821425719,913.7580454287969
431.85790879940555,1068.8340743783458
215.16491732817883,329.70185149468045
-15.62210769836898,24.106903622129288
550.2635889770314,-197.59049790169712
559.4692708532648,-639.7656524707519
445.34207809196374,353.1394204670105
-82.71367680732051,-211.87152165336522
477.73390146094476,212.72340156050197
418.8906031312043,646.211374942841
674.492838692751,342.3298760925846
-479.5378790661819,-19.392168267692345
-488.5002877517205,-34.605054391164764
-456.2203095943271,-45.784641712485495
53.074499147237006,-102.72807719499188
-332.79645425238505,84.2906906916898
466.7501206726413,-193.54468866846176
-242.65716540780048,-69.6648101712253
434.6177555666128,-734.6866091280622
453.77202878453255,1020.4040086124866
-406.03782558797167,235.8237153063908
754.7814006943205,-177.2950645714519
26.549097155604212,21.370342664793508
29.060571490277646,428.160331351675
-463.82506631974,-96.59010231908424
395.8612490673966,619.6953331830388
425.43616993043344,696.5232637229908
447.53500373313955,1105.6255899918326
17.090267432644673,7.894628882890026
-65.54798862865934,437.602768089202
-95.82882320889996,203.72219005073083
79.55800014691731,146.85910573593617
465.68846840284414,-831.0264445952093
165.16324088327045,-165.38846201321712
31.44101910692258,336.4920691039907
-110.31957771879073,-63.93711032090728
439.79098236785035,1038.18084878626
698.4453049047833,-315.8494485737438
466.37343679802416,753.2720506790364
-213.01060911117713,213.44116800385265
-25.48209146689317,-25.354004567659025
-299.94453314459577,192.58328449256805
1181.8553697549673,414.29735441827773
-223.14025072737132,227.63307795578743
-411.2458889329514,89.0425007508799
-0.5254611921888828,494.7480752241637
512.3468116863716,-66.74016805281387
512.6316964234069,714.1898807086011
150.91009640405613,339.36031840603584
-228.36342884788695,579.7039162302857
544.3286876016234,-232.15703094966105
-424.7150917247711,494.44020058976304
189.4566586526157,203.1216879107808
866.4675312096632,328.296393312599
377.2591034769155,1158.8879679077784
513.6090432129199,589.8676490040802
551.4558656724121,-724.6749627167692
-480.9126022067188,64.78400442801153
-418.6799418522659,118.92220246309509
471.7394441805451,1144.322097802675
575.9077295608851,534.7239763311094
572.9947701891188,-564.660444304536
418.7057335642061,679.1882126626709
786.3275657350026,632.6264369744792
774.2560406009635,128.62750708043833
697.957676528162,591.0285197569235
574.7573751667593,-630.0797609885
535.530197156118,-200.6010238049233
967.1981180776747,499.4847896089489
341.49062096976445,808.5024780810421
496.5366993659109,212.35492659889513
-489.73489120656535,-17.915105362896984
628.0468811279643,299.0787435657477
-376.41894891238434,59.0381254926718
511.0658498502572,-110.78076198340005
-399.44278847252195,25.0589896331634
-73.892710993593,-221.45776468840896
427.13896993081937,-52.88211180732663
717.3131636177882,667.0438133923091
726.8588141443338,216.45398979993868
34.1416373340428,-2.308612094980225
41.29951450904493,415.3551671113413
532.143205116533,664.9295982432276
723.2585028462775,290.0881171882046
443.60723760438043,1024.084574900309
-308.82728533798263,-130.69219606282144
440.4609052533875,601.0310603774594
402.19550527020715,657.4019078341677
454.56410281580753,1106.6271774079453
-36.77753024989882,62.23458099982223
1160.0273505000716,399.1390242329779
-160.70007269781453,183.96058339181818
142.52325378462413,362.9975285591079
655.4592264510123,398.05567926091567
528.0798345546028,897.9284046612014
816.1483431075445,-395.0972428965119
463.81864967545505,541.4138494946027
605.1854596538391,-219.22633105819386
485.24797581357865,758.8227672178957
429.52342404145423,-717.8189144694235
-294.163117983282,370.09503843614687
-512.9338563230664,216.17609128034195
-389.6492580056365,87.57745034673435
84.60117364292952,526.5954584267978
-92.18054960784387,178.24409727742358
-505.6679920862061,457.2533069053373
245.80698272754532,-340.8704158984404
-36.46984972242372,84.68128768429345
351.6491299375134,771.5365110618976
499.29174464239713,-51.286260855511834
-94.42749050333671,485.3365195551665
149.6565296155976,369.1659179118979
-266.61132113324845,570.9677931974288
477.4131196059224,674.3607661270568
-431.14841552503265,436.32061455063115
470.0173395169069,0.2343400660777819
396.51196906911923,885.1878229719906
-504.4730993597194,438.2736561379465
545.4544906340077,-725.7372565878052
562.8185714261009,532.5771817895379
467.4549911913255,745.477945577682
60.71577080214041,23.49905593004946
-294.723994912596,231.61159934108653
-297.64090516327593,242.09381135476787
-141.02733719401925,81.4836692224163
384.7434708683037,316.0000113184544
487.6450739662754,-183.2344449672173
973.5020430832271,506.13026432029835
473.3712046084273,-614.1563706129925
-248.30714559506532,226.58741727932264
-470.2499267485142,452.804667978875
492.6038546334823,214.82813296974032
461.1703285126529,940.1954550147968
-276.06530978315027,252.67081075795667
448.42851357550404,989.1756694763314
394.2472969388328,1172.265482022277
543.3392019406194,-196.12593118558337
727.8194069628456,655.6094281500467
940.1523149873519,309.6105750118165
-480.0576235882955,-36.1067008278096
203.07597624544698,-1.3427377462946073
-64.09673520136327,-217.99182535095764
350.4861697704479,342.3584063013236
405.7340653459945,-715.1613100278786
32.022600309053566,21.085636315597164
131.37367749163076,323.8276636762807
450.41355053805773,1029.5090041705078
425.01447826422526,619.1818505108769
-104.21746174543675,-200.41729080559432
477.5937040575138,-813.2829386287549
690.6233624909167,100.40936537332749
488.5029229272042,1108.5699914596573
327.4567079799474,-281.49523113597064
464.0767774540469,734.2588754506254
172.19334131975435,330.1642988744778
-312.30172368547824,399.3863196243311
10.712314451731732,498.4710410073189
264.4270632329952,-332.28452378033455
-9.549210459607728,83.77377230508115
18.615102734101058,97.14560137402434
-5.388411015604957,351.12547363615437
718.4593395728101,-74.53500474214432
718.8987318641526,694.4524166103514
-231.70305653571126,588.2975975816979
635.1939781659332,-49.94871655537724
388.2557234727598,980.8952760055574
435.8997684645632,628.8003315242972
-465.97058320863374,266.08345343946434
-17.825806621640215,361.2146552879014
133.65039305043405,172.59199679969964
538.6441317034705,-700.4388241043027
-4.715538026494069,5.388812911045775
539.4213357820245,-727.9544428120039
405.11589918184615,-155.58533971185773
585.9468323004011,552.8464576859644
1028.397432501654,538.2581574147657
467.75147459393656,-557.3039875708373
419.66695745238013,874.9079056427995
-118.76781333648597,36.196068366805726
568.8677637393615,-624.9339208523973
926.0639367629823,302.5719037767756
446.1295812724385,-737.0575249134766
253.3323478846052,-54.48222664015168
-8.295764828893336,103.32744204724331
-314.27335277257555,342.92438810601016
176.48021034462084,19.66424713403913
324.4103245420506,399.3392501962639
670.8671838207838,580.8734544586845
-253.14658581701894,349.652880931004
711.1701945030554,328.71123386823007
562.0760462235223,176.35619655793826
-86.72260603943843,-216.1277031656312
30.995159830375318,8.476315748611157
738.9012839538591,675.8694117661418
759.5117495609178,295.1499265645738
442.6558348020328,1136.4684954036657
146.23729837714959,19.274200232480375
-185.05604231679902,216.0891001804322
-219.70817146474414,207.4811462997688
-98.85715066392675,-230.5471092321323
408.7445935185037,-701.315476474515
-255.9530154618356,149.27051651262084
650.7888218474777,457.83280771505554
-272.5555847715158,593.6500341600643
468.48594363888213,723.2134538661162
394.3760298035407,-720.3167884908503
767.2668391812601,576.9266310919647
351.4424022568998,1063.3712395620955
712.8077280217426,257.5258216078092
603.1827129352023,-215.0722110718766
458.60763500045596,720.6763405607115
422.496279096217,280.7010548804936
715.3818634676413,204.3941378306259
-262.08064208195134,163.02910945716962
408.3128497863036,-684.7553383884822
-305.6856873679534,403.4701316195274
35.26193488864345,528.0109014746729
467.4094282725083,1116.798325631775
573.5257595173987,-212.24478858462376
230.30310079358244,-377.2978686405942
-40.6522910462872,99.93597505339402
-226.43934748036793,587.8393104289617
629.6298293269788,-45.502278234570134
-380.8289171664795,191.91421144779528
451.1022121518718,657.7344429773342
480.7255033079262,754.2115817897034
58.076797947468506,177.24150362039592
379.5530709328275,881.2341766034631
755.2164858370598,-127.36657181930151
411.7893864613872,-342.93510265389136
438.5676621557501,903.7131846595066
397.162769332288,-173.1049270805819
666.0635041156106,638.2140230393853
456.71232346790964,-200.47938600144383
184.36749629017473,264.580496700349
303.07093497307534,91.69438668567548
480.796860243241,633.7399775887912
