x,y
558.166588540874,-179.2573101643876
155.13257661903145,465.0362296887869
56.996969761842735,595.1572376065521
-265.89256250491746,35.29486388845391
472.52561347376957,-28.596106630407878
155.05158960817218,-137.48853589943292
-385.69834538325904,149.29708389467575
317.3838854302251,100.42920505036413
375.5966162257429,-221.4365883495747
764.1101236523743,-153.30803476115636
206.61899966480254,-97.93101882512143
581.0548999808462,723.2031123357945
487.8219302872786,20.27705651057901
-27.31125870428219,-239.9333707059155
320.33907582376685,-284.6339143223212
151.13647371322034,536.9201281978811
707.7612544145338,-182.20398330248935
-44.68164200179795,300.45078729571077
787.7332182578547,399.392433191058
587.1783379412143,-52.78094099272405
254.61614617511856,-31.01506028712311
367.0111958642621,-274.29111037984774
-120.11163770245211,58.64186125271431
401.27407215607985,289.7575762942249
456.89710801270144,179.5627169778196
294.841726783302,-193.70839389661623
313.50694544484,-528.4699754862952
577.4751168642392,672.1900384275463
-386.2861456209376,141.34994210644882
440.29285360472,-199.92051486422304
-10.252704645806302,-239.7165479423363
194.1499977212311,-149.33115374368697
232.91191029952716,-99.20921969352204
518.0205344411502,65.73076973909892
26.671522934207825,597.5459459386664
-41.280359513073144,308.3871904483649
579.1203385014984,-20.693091094911498
182.19179694540455,-266.0021351862134
510.05523621901835,-142.74232804559193
340.4049589290443,-252.22583609258396
386.5036575312603,-345.2345009628562
221.20423190993958,300.51038588906073
689.8491593641511,312.3642757246223
325.5956054853856,-300.71891089904324
369.08692405143603,-144.4402539876139
418.42404550218225,219.2557948949413
301.08010944165216,-129.57445994963183
581.3905168253214,710.1208176000587
427.91190646235447,-173.97004046038552
378.99555176153746,-208.6170297741972
-4.591160494347697,-190.59821096562948
-160.73491358816935,125.41287757439929
56.749869892039456,583.7284506875205
592.3686251740712,-50.554201242811686
182.44279388490918,-261.2994876960482
323.74595954699606,-300.6115030263589
702.499845812595,-301.68194848136335
387.3317772204591,-197.02412100181525
534.5323289875907,74.24768238334786
862.603090969497,-204.13152700229867
529.1331140124433,582.5603263545428
407.365437782312,-184.28810539371946
341.7072416898051,-468.020803139095
-58.64562285630794,-169.22814241283925
86.88968619009081,541.8325016298259
-398.41695656364266,-51.82936478459499
176.0317898041121,-267.6371047257354
513.9042528569959,-213.42460447051567
494.77562820314034,514.8610979623134
378.10900022348727,-218.64399097332569
-19.37420004874829,351.8383105189671
431.61553559357606,-8.784547870315283
-146.96504574518633,119.39314541160533
291.4890793860365,-316.8622856135835
116.38533418814701,-128.82695966578828
544.9587488391164,-66.77901594525983
583.3991849628704,695.1388556315183
177.22717201317562,-172.42296456663308
403.8558781425187,-170.9980356446541
694.7680099567223,-3.7409538137803935
-28.72432038613626,-251.42586250972124
800.697569869229,-174.54881013490413
37.49389855820107,241.6233092857015
-397.92978942241865,-45.390780007340155
51.64836975524507,0.1001715893442413
-164.3235576308948,199.14991046351395
591.2978043402879,-175.71117071369483
297.28867439299927,-305.8442498377973
304.3092627804193,-498.40913799076577
809.6252275353511,-168.3076427432342
305.10962052978726,-92.76517239318252
368.6650484303457,-312.6626532420876
-29.133121712467272,-220.0639598178385
41.43981697465304,548.1995643000332
367.81809524722803,518.0290677326244
403.6978376154223,-293.0465099314338
148.42839307512423,375.32730667088583
374.27210500551683,-242.11239972577098
273.56995504180117,-58.36799679642957
-391.9191593742335,144.9709943680788
-154.93678783885585,-173.47287325654727
134.8871705768735,-140.63959766750872
488.13036369933405,-87.66584593656636
60.069995449373295,610.0092979835998
310.62265740262836,-498.0681416491735
641.0590053903542,398.8756371424062
555.1439483531019,661.7769497546022
783.6160623652968,-205.82488099449745
315.58512979178397,-97.58969085595926
-335.14463324880757,159.63160631045605
38.175519811528,610.1652274291941
433.0691071153871,500.80555185639673
359.5836028330486,-295.75620605043196
587.2048430483876,-223.81073783449088
309.1316288321923,-493.31094134011056
389.33511480491353,-253.33615272922762
277.68309236151214,146.42516323807376
562.368755348045,436.63119674838816
411.5060587741972,-400.5068940544044
446.5866692246065,-145.29513519944254
165.42886725517297,534.3177960177708
-169.61943555737844,354.9525812231817
753.5164841545276,-213.8451854840448
-64.12787853064354,170.7525252787215
513.7058079561909,-225.06371171097643
445.36081560668623,-183.7214839571126
547.6821504281112,-130.2399853221697
315.0791361981152,-494.29373471411145
380.0805999443851,-163.06129787683724
620.203056368539,-67.96722847862839
319.4620742331525,-92.2089193294237
467.299232022468,134.96073172242365
421.07469601317047,-424.4295501029432
72.09051397191293,563.1862951084837
-374.4810557902972,-44.31597923678405
375.7417600378217,-291.4045102245708
352.7441224692991,-230.16702903060266
508.67941581258947,521.807203007449
577.2320988418612,-192.24432268692547
322.2451411630239,-507.58604202973555
425.0100242380954,-175.4305398416293
804.139988316011,-203.30118406739624
459.31792452645345,508.3622903437808
530.3388223994489,592.4199587629704
811.5636669489624,373.308074554178
-51.48210066876158,299.4305868466374
102.60682967033546,-125.78475213192478
16.423645115445556,598.1136102713741
-384.54286404310676,-53.12746227721722
329.3882712592246,-104.81791637620633
775.1195564759711,-212.40499845379438
-169.862904673525,222.8275431098456
406.5208771216789,-29.945780476302307
-165.72561707005104,359.25364156110305
379.817334941906,376.0457508217863
859.8862730388021,-199.25229307025253
25.902490535991777,176.9455247821373
351.6284186143024,-134.56923542196202
669.781497765947,-360.2933627457394
337.01576466702403,-598.2813822786192
590.920263069832,-61.0007761439076
401.24383209509125,-183.1593099875252
376.34468373882856,-345.7871974900006
473.13801368414073,-123.62310975995925
-127.45844292725435,-169.30620034167296
-373.3009164130968,-55.986639963265965
155.25584164037812,-58.11431857120243
256.79301893975986,60.06200964466661
-145.86611912828113,113.14625098304639
472.5762798653285,-311.9551649561292
755.8112915154574,102.35506743452494
309.2455997608976,-172.0710605754721
556.4002999149424,-141.94459384233417
500.90263808800546,13.888993208174721
405.9239263083449,-418.55678536740953
851.3680205692807,-194.42114099816834
578.8304013204202,694.5660130329127
716.3408953344886,-300.64499561465124
148.47520936354488,503.3501287765466
675.4680902711807,347.38662646920795
592.5044810080262,-56.252716980138295
421.5330251344113,-180.4581034274787
199.61843533924142,140.36624560576
-389.1404672903714,-59.08256999661583
-33.30326567529757,202.20577384782888
-142.37407404003616,119.12897182294161
435.3826709332489,-253.78692126601499
502.5968763978286,-116.8776808851486
391.11234996384553,-287.09684654541945
309.58356772801574,475.37044478087205
554.8686368362481,-135.2299112448533
14.754726983284474,577.3955773462654
-16.77310611092931,-249.90525666705335
161.06103659673164,529.6519554787046
342.26878080740624,-150.45514022883103
790.687945848779,-230.79023324108684
578.4361336305692,-70.03748575428554
418.04161999363487,-187.10086279479742
765.3185687280965,385.5407301645597
-343.1889110684974,-63.82448429856617
383.82424569142233,-355.3401947788072
114.05903342122899,-40.23939025182467
-239.30448090376896,170.01371212449402
-96.54262548333637,155.13557285602636
462.3284574095063,534.4319201650051
583.9369530943419,-176.68957479188794
-76.09323174916778,-47.0949337635282
497.8387175869111,116.50070662908556
769.8080631404684,-202.10669386042287
-39.087086013743374,-259.6002079379951
274.1731790229276,50.74673882220014
437.3040536409256,-171.15590727815126
584.9658493049042,716.1567042025266
328.9203503323797,-136.7063367779621
23.590791769118695,-50.02403164183873
796.0851886440005,-228.16687981300362
407.4570627181018,-293.8363516338762
607.8556936431643,-44.60933824913738
813.7473112639848,434.1899846520008
89.24467600238297,553.0530964028487
399.7450869597976,-382.5759493993443
276.00115156112895,296.6561264241994
-237.58056794937977,165.79551267074083
-94.70325235603951,-73.26595132284363
382.1650450352575,-347.0627833294395
368.2005692419318,-68.3303218896847
20.88162389864921,102.87658647213154
-163.66305929958935,129.49558846832568
272.74521946469747,81.9206100219304
31.009433653218778,-243.27059750817529
366.2478851081321,-151.99385838828942
426.3746202824342,-185.46109035158045
503.824313890654,2.331639239294305
175.28793909225953,419.9788583763981
612.8278556248406,-161.42065964737515
569.4072770846238,-72.93033444327376
46.92529738330945,580.7762524236433
359.8283902296979,-385.97089693211376
245.8656986123798,248.09740584732785
421.6047911106266,499.71708067973987
-76.81670387625623,84.80357404461088
523.1595116529327,71.72643411980293
20.96467786593596,125.1947837843498
-84.16837987848822,90.40185251188153
156.58923115425367,548.9348724492553
365.27284254696616,-90.15918052989859
408.19492595292013,-35.62802035375893
776.7641004973862,-203.25669697721614
305.87912600397465,-124.39699198687572
611.3674499054544,-278.5678245769295
790.2698993371523,-178.00521140509886
467.31989917761854,111.78300276948659
839.78381250713,318.86999545745016
176.89526158905602,416.0440355442314
591.5700709002643,-198.9970028969264
606.8301813752716,-55.7678945369804
434.6355586826722,-187.18931932279142
578.4166802938084,493.4311750226567
361.11589709435515,-342.8548086075345
584.3124148248002,327.4614067199167
-55.39864634510302,158.04245521630858
-149.78343650550173,130.68869779608357
170.87452235634083,536.3534544078583
287.38919630696586,116.87295844148053
841.0677231495972,119.61027411480192
-171.30865231772518,366.46658176425535
43.38467562063551,-64.05347370175427
-121.89332994783703,-180.39992347568352
188.8067874827436,395.71755467968944
-38.43097619492668,-254.7152713157366
604.2034599649531,-61.60957171322456
440.8852824409309,-194.78208152395575
-202.24882760870975,43.49634212635367
353.78719608487825,260.1071533571463
494.8785181877574,-134.29619041143266
478.6504721729206,128.70572216472962
-24.902443332793155,290.26800574886687
-66.76918018918286,153.45369776586764
-79.32857968570723,95.43376160760286
333.4711839746039,-133.437338905265
423.67436903041386,-38.91825320025633
581.4490321257324,-72.03578000708708
680.1794542319594,-343.89686693440933
136.23390348866485,-115.90012979594212
814.1700702178732,112.52036507384034
413.3689727577493,526.4510898442973
177.5505856145382,410.4658181923401
452.9348014438595,492.1556731679049
801.7205518552588,-230.65278629195853
-34.07595064526238,-248.46960835711894
586.5128995305553,-47.76752608279341
423.14263096656634,-176.1718570891641
784.8732883310763,380.6828433484152
-110.48874919222828,-162.4231621548419
