x,y
52.98193728227133,-20.41377948762203
465.2306037415914,549.8918438781042
698.1976123000888,-178.92875057949357
739.1032348673263,-26.721793418133842
58.99872753142361,-125.51056364629719
706.061328815783,-306.6603567930306
755.3336730509279,104.14599989257924
94.36954147275583,64.0281328725938
335.9127109029291,513.7078666955691
570.1225610613175,483.93895777490906
329.724878213278,-499.9053918123907
180.59020785152944,397.5248738613133
301.8921375398033,-505.6554772108907
537.9840154003307,436.27777335630174
680.866310126914,69.44613862475235
-99.2603031462443,885.0424412125896
1121.2335243648583,309.14709045460177
1048.1956972238381,301.98992733033083
1077.7397672543373,279.36088404399896
939.815725243245,436.6477506555024
703.0586626790722,527.8363986218402
357.28417051949356,-90.44359607310906
373.52861889467016,408.77813517735626
396.88428064703714,-113.5166308484178
303.7572573360591,-75.44244225461834
672.5497196966209,581.8803793464967
-66.46825095326648,177.92413917517868
-177.72179112153788,471.17622218773795
707.5130483440673,479.5791182209382
618.5110050431008,-122.67992041398291
595.7266493231846,-30.88662699784216
745.988608529234,-20.247058083800237
551.5873719166484,-243.12468862414917
255.7506404035988,249.29972124678156
214.16518160321615,899.7153630243113
-75.67437671483665,25.185072984056518
564.1075103465942,478.55876318725944
314.86975596852307,482.26121679339445
533.7228352430474,140.54060029150455
321.2495730676769,851.2238631864141
-153.12064988832188,799.6860309293476
517.8654280094086,-290.7966305709613
-63.54598929910886,883.7472654316089
844.1874051456155,287.8320575244561
658.764520642967,46.51846077731448
652.8317606261833,57.42780949415192
504.5617329852793,-324.2826890267668
355.3009225429452,407.6457748091837
682.9618769768175,438.4402715742129
672.069011510584,577.4531189852084
124.67048848149041,-7.596605895849159
547.4130038265303,334.6784451289563
339.14742340538044,561.564624347113
624.7164166709068,-68.22925070776469
734.8031620470138,-20.530600000075513
-265.03993316085774,140.93446042939792
563.0693014058946,-298.86614935552933
702.4149431814865,-332.72352092434005
304.3837829917421,906.121765944105
939.5228254213811,327.3239828753494
356.4368728441837,-396.1727732177166
664.9545613561065,-141.483828922311
-185.33185490557773,143.67288461440933
491.58839562478977,240.64571153427596
-233.09496091737745,128.26335138679937
219.54990156648927,916.3565366869411
65.57321950772554,274.7196503139015
-113.50220056883728,442.6184915452882
-104.18470617570715,872.2507283029142
247.86954394233896,-229.42712920628392
496.63900593992213,247.8944571849935
479.94481141757154,-138.76843627228345
149.13719967088213,-20.928865292898088
356.10387387216167,431.2832380243728
520.3770119770869,378.78838233566074
734.2640140327347,587.8213417773677
542.2285256359844,562.6386503424856
561.8164364878551,434.7843960955061
236.6942010681256,-142.53122720413276
-127.31476648885148,265.59066502439185
601.3389795271979,594.8732433794767
639.3956793536665,-68.44030988912448
740.9757114816938,-20.9072655040007
601.4918417371841,-186.71570764155868
374.86701328826075,720.93643638939
-94.26047935287002,41.57727433101647
-113.00818770886492,755.4254370079607
383.90251113311433,-351.5775867977557
1102.2640382433417,315.21898830671824
1114.5707618724593,312.4333395590644
1055.8677493197335,283.28820266440033
535.1490546641186,241.75717257089812
-148.09231627542124,183.4477945784451
280.7154672516386,-510.9663717847945
312.33184405645414,915.5561287989622
309.65974826258093,-435.49130152336176
41.89112501329051,472.8810349905463
-246.33767588430987,123.25633309207782
-258.51939483235554,170.47968459362875
668.1248413476496,257.0481823519293
653.6546849861783,201.61531798567884
274.63096342148685,-66.04871483991971
-354.3501280435797,71.09910819445327
693.6545170281312,623.7975605283194
634.4939138403954,-57.83223913528461
-5.554455556416479,-63.54697402429705
205.043216640267,909.4309870535151
337.07562473015554,838.4530034519199
362.285246601352,54.19037245102821
310.9457701932307,470.9321859128518
798.0057978112078,513.5968649016123
596.758420431876,102.76390995901836
-134.00099961642624,828.0880375455025
1104.4608356665995,312.89339204030574
829.0245536297991,342.0944461838453
1104.490234115553,322.07498125510386
1065.6400546377542,282.5218139362062
1060.7754073666588,296.9775225608249
413.4817556726825,183.25067630205552
546.1839639195229,180.12189096998506
-293.9881242074039,92.32133763317685
306.04866769000984,-480.07202821715265
337.50824556381184,-153.4725247032099
129.726693537971,453.7469262189186
38.05653664805369,469.69680937149946
553.5341915274545,244.3486092435899
345.4617292957516,-440.11724708409497
-214.1486969336531,305.42461026582356
-352.05781126931197,76.49782169517533
396.2930766021162,238.12371037885322
370.03878294654646,720.3072373914107
202.73083761349784,914.8172157085122
-15.724767853793963,13.17030919998556
749.46963590399,-335.9392801217377
754.1717287158153,-18.55617695937792
130.62308124390316,28.641484385266953
2.3339272443251575,91.18703530338013
376.01636486069765,435.8836583246517
-128.65732941579887,431.63075357781935
-352.77148750160086,-157.24366303839713
569.772747135934,-43.968848032890435
-15.99604067038025,-82.01887095057528
562.8103211419397,375.42014336593996
505.5762041505229,707.4830627382942
437.10899499092795,436.74737396948257
247.7405657265885,467.2485297460095
134.5260465358699,450.44597678819
-201.56003375290638,67.74028278983583
348.9861547587966,-446.8399303359887
394.9996900487079,200.64084243182853
34.05348326295379,494.5542656039844
510.10126400875026,404.5331642988012
724.0774506934373,192.054443243237
-331.0006408942076,161.54113623297388
1106.974420007231,329.533214749895
339.1126761305773,875.8623579677585
1068.9180192873685,313.53475150456995
-359.2858293692267,68.18102124410353
594.0995897760982,271.9331941405377
159.10998444898587,903.4210255934138
753.8421734390016,-340.2133482539064
-37.91049634421062,-5.489236362735366
-116.82746137517788,836.1809191198066
631.36931916065,-71.33170655999989
511.6031106894628,244.8422638133835
895.1853491657135,258.6563859469195
960.5537328864037,305.7554261375799
63.25831767821148,-83.35528575673908
320.70360560699953,-428.85345370941485
54.225841913705075,107.7435726240066
351.80478572175497,397.7082410443079
349.9763601856004,358.77381378096476
-83.94561689502422,277.21095596417416
503.95179671108457,253.46974398937547
-182.84023621294068,105.16923016960315
300.328607979995,-481.8236642260831
671.5995490048422,46.20661012477266
672.4118965228931,76.16910782218875
-19.495068975058352,-78.90524711052073
320.425577008467,921.0889265038536
986.9922430730161,549.5480039960058
417.13371916770245,436.2760651753489
66.83928486674172,264.0403385372847
562.6945277546855,-6.459546846401572
349.7679444455126,-451.56239785697045
538.4483173495017,-361.5096802373432
541.4735919566155,-464.7937359647663
260.25453944998355,-461.86656530852184
-121.70761718347326,874.9983670727268
505.9260954302127,391.06940279881076
-308.8546225943507,198.5990294988416
384.3017058000937,804.9317077535181
1035.4678396088877,325.09565399762545
-362.7616129107237,75.52768703383065
-111.00576830285547,-111.13330936567978
453.005459522022,-264.26817734843985
711.7348324356158,-23.80606085124033
-101.17538537766865,276.1880455069164
223.01600027468726,896.5281685813379
142.67322353900576,467.8898490199218
750.117854441468,-364.7877055344363
740.360920062673,385.72942732707855
379.05461819589857,413.01766378485524
-18.24374175660904,176.17619594137736
-378.2360442101426,102.43488686057543
647.0293612536422,471.1483393303253
506.11506315245936,185.44799470702105
649.945367107229,-123.73965945983242
68.35658010005126,-80.46941335612432
1043.166687166478,357.45714391222435
269.55137629659635,70.29567066155953
607.5432941086415,55.39771671088599
513.0869165270232,720.245759126518
525.9554757784229,-343.69867162849573
483.72709236267895,320.40101722429506
346.3138193740735,884.1849587478556
-353.3057803392985,65.84558442128709
707.2287924178192,613.9007759783082
-110.79365543926652,-107.00771398643444
573.4137761200651,136.16039869053657
-74.54191011217797,864.0725550368101
228.30650211060737,891.1707714782468
250.99800565735814,-477.67975927813944
764.042455482121,-269.89571014453924
705.0459740503646,408.8443511794271
348.27141111015567,-286.2319045776309
550.4246355708639,257.6506278923635
754.1450215804265,-18.329421460622367
-61.45762666663501,387.4549497423883
270.3004679849485,172.02789473883405
568.4499016415072,204.33334273328077
138.82609430563053,476.1600020335224
352.13649972740865,418.2982405655748
-373.92604832846456,129.28177450196083
108.07359951197157,274.4253740577561
566.8902149063201,425.6252302162781
31.74025013793425,160.74843696245517
-219.3295485473998,124.21620290650603
479.8092296712675,-347.9096780707738
196.7548600577339,861.2649713539186
35.85198967724172,-27.9060025450779
543.1835085600458,-318.3286674308644
425.5495613852147,286.41437939024763
-268.25384823721754,89.35316811127744
732.9900444444215,-311.19906548648
561.3999076387795,227.08378503059387
367.34054863835524,566.9699868628168
1047.0885463375514,280.4173798025255
1101.533128047133,320.16790822521205
-0.9078656090279276,-92.48282063383411
108.4517500521852,63.7508426330157
356.48692746760736,199.35406181706932
642.8304823660598,162.86111604598955
-97.59071932853874,891.67883857895
241.08348110850991,-473.94065093923456
390.29253435078846,-118.50653178091092
723.1063540005913,-342.0726580568356
140.70154283283034,272.03010885455234
734.0804435481014,409.45323888920194
-130.0561289545954,780.5640963588272
49.280582734608885,463.0951131251457
358.57387590082254,-424.3927020916612
-180.16768175933933,361.7465924762937
-192.1944150691225,487.34134521725497
267.14255442106213,-562.9143217156051
707.887594133624,496.13590736759795
395.9867799783316,736.3654141524689
599.7729521365287,-33.98495661945462
-335.5010655466318,185.0994437260686
-179.63155725637858,141.82290500104216
560.065985271083,407.1074181183456
-363.8064745167411,134.0016953400106
616.3656670403168,-85.74888934858025
541.4453020936825,-297.3874883403015
1057.9207246972655,316.2660768075017
513.3663584587426,256.6982393710055
677.6839062665642,-136.74164266699998
370.37999962305724,605.147870757327
630.5085008223871,23.79965398802211
-91.02551431825788,875.5487876230012
732.3819609393946,-358.0156697785351
716.0890586837783,433.28632520430426
1114.4237302822003,326.8180945598078
327.93533958319387,-450.5293697406999
-195.26650496523456,483.63981331171385
824.9144806780862,526.6723375426835
267.86545121827044,-570.3383810630978
323.9168157036201,774.2996527721923
37.9499500924193,-80.35257167808618
121.13945446148317,470.43190630248586
389.0340289235374,-265.7770182970072
144.9392465101518,432.660756558291
717.5929892763156,489.71790819264527
351.91574527926565,414.2077088635471
538.7195063680387,-370.1171468858994
-135.1530302403945,778.6490734834739
187.83762543233036,-120.38690149103068
-160.71618539123992,224.6914797232839
-247.49748813920093,113.56684255907294
899.7078329180546,475.375344960784
1055.9136263820112,290.268250412301
404.93118155753376,251.58437075212126
1090.0505442621939,283.2472472009636
-194.01392932301712,26.2425695508126
408.27269978537583,595.580851758388
679.5197112335603,83.16238111746868
-1.2154815397385488,805.0540111545754
498.78021416781144,374.63430725245394
-201.64194967541607,380.11771674139203
746.3120493998575,-383.88280848670394
706.453038056979,424.34129252120437
-188.57555672780342,480.8672232762616
618.4269189136983,-117.34411544770742
114.92873242732958,479.20727508172655
211.1716866317696,338.9623841282716
433.8725260551778,465.82211870861465
515.2521937385908,413.9292907389321
554.9087205758582,-285.86127607362613
336.97324477124835,425.42204808138854
511.4951248125487,-320.1025422467746
1033.0022766800369,353.5075658514203
101.45751539413831,-96.66285959705414
166.12665595769127,-115.91529822525202
-343.3892362599362,188.0384152660156
348.11608389004704,-194.31052111026744
1093.9580707946443,288.1299115136595
-184.6872957011304,25.56867136091803
680.6687034965954,74.95369191045464
313.5108682172369,-475.37096124231437
545.8099459473506,251.09945185858945
732.1443755454734,514.5457454960041
-70.24836051714199,893.0521577457239
266.9986398153535,-556.0545708822435
-167.15314650437847,374.372676509211
447.02634549404644,575.6865758601523
-152.85382829534643,228.2684108535242
-165.6215368632659,473.9871531163001
118.19331236755653,465.7280837136209
129.1865521759735,403.2539348995373
538.1927360163161,-241.5348632712631
228.74315812090347,-270.3655307351991
677.9621469369731,533.4532011034324
371.0610679249738,534.3008705411918
360.92706885725016,440.3242279588723
1085.2028859223149,280.9585618795289
638.6722325307411,-402.5479525615175
503.40131812782533,-113.45848333017324
74.69279133387228,-115.2639169876522
423.6730966294999,198.14300623700365
814.997420966322,520.4973400433231
672.2580631879451,-130.2279233819855
706.5753636868812,94.30478928652441
1082.1267498843602,273.89594859065545
600.9565926216505,-122.01893564407494
-195.4387731123629,26.901389728113884
396.48816987497173,579.4199706039234
-32.503243977786745,210.03629600321315
537.2944440210133,250.61001258918284
733.4152593658575,524.778371277631
-52.89833793732106,824.7790155465696
274.89318102609917,-530.4441926957188
-200.51088326378857,360.34815218124186
677.9230201035408,624.9507842425589
807.9350569447992,348.17043275294463
0.15494580770435912,94.90445312599792
-162.96160539100995,453.48506997950136
397.7487626435698,751.1242543484354
267.84405390333785,496.60494830679636
541.3982977258254,609.3450964177574
406.11842793034924,-183.96943375229
-157.9876560208457,151.91094081408252
-318.50279107536426,-82.36284549646729
157.97357299986038,376.61952089412614
401.4348721730172,463.9234674203216
1102.2125618216476,304.46002730326006
562.9878884923597,419.0944082196231
500.7506295190854,-272.74686598287434
628.7818609456588,-92.73179725095467
108.5474831815279,0.6395701898278914
-294.8834751679337,64.33313625774895
526.4556438222735,-285.1336479448995
-178.8127829518364,25.775705498951677
448.75745269756237,605.4668629658009
343.4353396760381,-386.97423594615935
731.7936959354346,521.316095229981
-214.39061159728666,388.9710031364359
-63.27401845167702,865.0600349639227
687.1207814212203,513.7975188325478
305.33442002710694,77.2423531473629
280.35786766683117,-560.4744798036136
-131.8777882418021,428.7527123618511
427.45601455076945,-111.5532326676355
901.0243044303586,514.9905077749465
418.0428559479836,717.6343478741918
365.4642766369803,429.30534859553137
-76.29622541092205,795.409345473204
552.5021323426196,637.6279919188751
544.620523280847,362.05182606752544
433.09461326712744,-119.31997536654873
815.4450807762076,97.83889204226269
252.22894510807663,513.514609242959
658.8464559104814,610.7159521579945
565.6252618897538,413.44492268755585
512.7261824947781,-358.7969848662249
-137.37540759057057,300.86909086281634
15.33806965606804,-80.62774866482118
521.9080566470734,-75.2427845459319
732.3606013428806,-284.4343547272147
-256.3811731106038,111.40121240435772
374.5342011268387,-394.3421337405047
-207.7517311360029,387.54338152009933
305.6051482556117,81.7184762141126
-251.6750292973819,87.915341713565
951.0651092809327,546.848506073899
277.7743202866098,167.0699145360149
358.03894966827346,391.22882960908134
540.9167494841886,-235.45381192053716
223.6157499063575,471.18726394341763
-89.79692870591326,902.2318992938046
339.1477013773561,-297.197795008137
449.23705903636176,335.9673799941465
445.5467966244298,383.5238238907018
1087.6537165201569,303.32383164762825
518.4469396166306,-337.2641836083593
208.33930731386477,918.2810099820153
451.8355646510335,59.401139285889045
442.8549487560896,41.8264725269241
-5.936811046447699,-85.47750809552679
739.8199543561856,-319.4465845697178
687.4010329472032,-155.57406138172536
-313.09384370083967,139.50529441328464
-94.9176810191731,445.36941494757747
410.3292618738895,-124.99427047811105
260.26402587717047,-565.0283388962241
66.68585984845788,260.2450122368462
-177.60289607770284,379.40585725900985
-170.26039288222148,235.91023921112645
-240.82423804560193,107.75911879963273
397.7529563624859,-138.05800952308064
725.2983305176662,-307.51043568902145
601.6408958089903,-333.24300188596555
397.3929879903203,-191.9977668370595
205.57423803691003,491.1530308326592
248.40333789977728,518.1907380844605
-15.080873096057788,-80.69220833200139
553.3262564063336,444.84028823193586
194.91838109542525,-83.62667039782181
383.07319113204386,571.1575751238022
464.10032538181497,450.46952699332735
720.44193027955,-327.18059229192085
412.54246670533803,370.93241326006324
335.5367890515657,-317.286126654709
-337.324871906459,134.2182201131364
544.3302815924653,-377.5470481282644
386.5640967838934,-144.85744659666636
-195.80213912803637,366.573815273397
259.1225474283348,450.05764889865435
564.775814733939,395.04818186454554
-239.90613848962494,100.32693047610269
423.83796232635194,-295.861762752514
380.89761571118584,-31.035396497059875
736.2353428020748,-137.1171746594797
459.67197605950037,-97.14339450067942
206.57641394332472,485.1810459350446
245.42777417108155,513.836777137877
455.60495822218064,-295.43310764602666
689.3572119805174,303.37353815130245
607.2608835657464,222.96913934866942
231.97528621658444,-121.81882168979875
692.7775211225448,-328.09860775892525
-73.9422496857075,759.3460594250489
-19.195708837334177,-110.36344545648518
-326.3841371603138,146.17014633174972
311.6165650167064,-462.2945742025291
-103.19910592259876,420.90853252241203
372.3969533670129,-195.14748671793484
-198.68697542835034,389.2569912054957
216.03287818793484,-292.95859025613305
192.00770481941882,374.86160002061837
256.08006631988036,882.7603076952217
274.0382723280213,-562.5442525587916
45.09916172348467,458.61956182764834
368.11688568324126,-184.19052524491016
-223.99102734611608,101.62777594347999
694.3335516824812,593.0827930619027
432.9789462800796,-130.97008050105978
141.35815663811752,116.25211563602961
709.0994197088551,-300.695226984282
105.63662611807786,478.95011915228224
417.6181030085331,498.72201678895885
296.2454589377921,529.2214075840614
493.6445349823655,-302.670449675517
434.6175469076396,-253.88761025133869
524.9722060707038,382.73191568179936
313.0454635598449,-369.66608101667634
736.4403557838295,-291.5537248997129
697.8928564687329,-301.06891704018796
-309.5070008690479,200.75572862984083
405.5301349363864,-27.789192240282446
-188.24969900431392,382.02769988007606
489.65046567672744,79.11955747700621
394.6532800635066,-201.5279191557058
167.81950138081467,351.8804596882931
225.4106168070439,-259.2104378606157
70.1382357773863,132.6226608154935
261.80053019502895,-571.4837120687213
478.8588817243318,270.4950573901092
-248.8582833753779,124.80649105347916
1075.3402841805548,285.41360330061735
410.15273652765245,248.55315296870046
479.4935885973139,-231.03399493015377
-244.44265841380255,93.61366230161937
403.4690403428583,493.8868450638648
414.5748147301838,137.21086725636746
-101.38589391167292,849.2946273648205
130.4371335823459,472.8053714736969
496.65377664869027,403.39276969563565
781.9490882536087,344.07392899534244
16.90307389809794,-69.39302788508058
351.1481411985401,-469.4667990081367
-192.61869152807117,27.67025914152786
-343.87375686522466,142.9992691245467
287.483873398838,-422.0575850333807
-87.31762635233875,366.7637939718328
267.20005357889903,-578.078659661301
105.32377907449502,143.24305792355162
603.1011978871948,-13.260493812774145
375.3464507568752,-153.01543204672467
-355.4976738266128,205.86987155372856
736.8958111811173,-343.211822098278
391.13773647693336,29.06300394794227
-1.2275439318418595,-78.6895906741676
422.66327326177765,483.89264844063916
193.86552447293008,899.5000265347326
194.11516366377504,-105.7838123167197
510.42276943638694,394.613013903677
521.10436931444,404.9697780863173
798.4489742500429,380.06048001372125
1.318313004316861,-102.83101404426081
335.5295230132532,-52.44406514663106
409.04505176917144,186.10230948694422
309.88948362373594,218.35032556830274
-356.1845860112404,133.88992286603093
357.3453787907186,-410.15924554934094
-104.64355756138607,387.6834850637341
-209.28763404838915,379.62142916250696
765.5916667553847,-346.83773829362264
136.66680910298132,457.04398998553535
202.82952052805118,-308.2948158957299
737.3109582734315,525.0758329282313
733.967171084138,-126.85824577812123
614.597431263595,-94.06128785878441
114.24665340979496,210.88877862983364
684.5639933836845,542.399076182512
374.41721642493957,-234.22523033020923
-359.3493994467601,207.7310219061866
356.45143237872213,415.07544003618096
255.34499437440036,-574.151911421491
-144.40217969870403,85.79807642566533
439.2484415060154,-85.37580839830964
362.6296642036982,338.0436474975539
434.51438604857145,-331.23263026458983
774.1195142171111,125.45091065934416
194.6426285919793,919.4972125405097
468.34307931331375,361.9190167243075
561.7839638610294,410.25700174173187
204.35126395990557,32.27195776505997
-36.359737274617544,-117.55775211911293
416.1756784484743,481.8667139239603
-357.2760222312209,140.5850789685423
45.5926147028824,-90.80589999446013
485.7614513485311,39.75750333342145
562.0843410984936,208.73398735215252
308.920150073135,759.3732331275208
-216.84858051441358,375.9067222125953
762.5373072220908,-355.85038533743915
205.1668194900508,-305.8235212033393
702.7275815720056,-168.66426407366438
317.0763209275051,-413.75725949013867
371.293296845024,-232.6390038416483
-129.61175042476452,413.5254622433988
-246.37548496242655,202.2343430865736
-194.13195107724408,156.38639565617257
305.720472597809,-445.30579798096386
822.444074621861,99.2907027703919
429.38943068053385,-235.89978823808642
419.8058940778095,371.54518368451056
217.17234055621563,904.5631868524412
-177.6097816921374,217.74239666934656
510.50027543489625,408.8246431105355
727.7445893813737,-370.6894569564082
411.68968574648284,21.895125603464454
6.543495535974277,-38.55375840908308
142.65552106512982,135.13048933379116
321.9940959723737,60.401635835856716
-342.8014529588002,125.79044489672663
-220.95215502344314,395.5417129029775
790.6898601811149,-151.75385570757553
210.9578277069777,-302.86162935319203
327.94373277022066,367.74904050467546
651.7197138369917,559.9226702939667
356.68236632178866,382.7558814383355
353.06232162435504,-236.6612446082313
242.23722105400375,-149.92732400076358
-295.53474024669856,159.52506823341605
-179.62927148239697,118.45709897122973
283.1310035149064,369.3385652819052
351.8465382050475,-146.43450467842231
247.48824342131442,894.6880873125269
504.70918683538486,404.94615017804495
544.7490935315933,389.69180760856364
749.489229950446,-371.64435100154674
531.8694649170367,-316.0856927953242
959.9214026834126,503.154144428344
316.0103381595552,-438.7513363009053
-275.8895709639298,94.34620137483793
709.2890998868365,-344.5650076393344
559.692015181646,196.44804295600863
-100.06683744189289,302.4792630885342
760.3905969817245,-280.8628666514352
-367.4465375645899,106.24561336038619
688.6899048949065,601.4623265558987
-235.64681694431346,212.8674708010106
150.85483066069153,398.442851698541
446.43685937027533,-276.8554796858258
713.865624564354,-321.8567560349503
454.7594846468406,-71.91258917569117
732.6182474246172,503.30442543326615
-153.23457244128898,92.44949298114192
-291.2073403799945,173.17768877260423
22.840359089168132,-83.7737123979457
-248.29711845993782,236.06525544290167
294.21027736470853,242.63220939949449
-238.41404070670123,241.5275401067738
209.7380262035383,475.60796618327265
651.5416597796207,-134.7163778503593
758.802920379892,-348.6801643793532
733.7561828603692,132.07519918497184
430.997861408784,-282.7290156284502
-358.4664954333857,145.49565234755855
322.42635405914865,-463.94640287815224
375.45214205093026,-412.1216005382679
-249.21205352784384,398.1238582179612
391.06585154430894,-186.63073731667416
-39.25856338044206,346.0354864745335
199.56028962804893,929.8680409374382
269.2215699419121,-596.7038937794842
-236.31485858367455,209.2552876366686
596.7889035990834,239.30284369778127
657.8136616690101,565.696649886773
130.2685676926035,432.74875173953313
396.750860324538,297.79642044569914
752.4634404025036,-357.21745533498137
338.5852386281369,-136.96606366265843
755.2697646818705,524.9289902242318
18.917284026074945,-90.47151001919173
-412.182081308587,391.81887560058277
-247.493319680284,231.3065537552132
485.74929550282866,-64.23350852960006
81.35887475748594,-14.322567563251233
768.8359474846775,-331.8192164028793
307.6519094963482,-94.09018241689483
438.73178484066585,117.65817307761178
373.8728771669958,548.99566074285
-279.6659048256976,174.70775507725835
354.358734445273,-453.6970025912822
151.5591910998929,-144.37333087506204
406.5659561578001,500.2907548727289
709.5104338440048,-352.4501016467262
608.0520806966242,-76.52806759114047
692.8559513819783,-95.3935047382478
-44.59153841479455,722.8704893556704
214.51784625886543,908.8347446466566
210.42721648358193,-311.868141562439
420.1181285310849,-119.68674288184205
744.9371426193087,205.3433819057395
259.4239396724348,-588.0977650271592
-249.35059917334598,218.07848302518875
569.7203857132943,-307.1350658843477
218.30531115083662,491.3575029850227
662.7186318793158,563.6505468721737
969.4688827101398,530.8886373806156
697.7762607541875,440.8373802175967
-118.30952965372839,417.256088631527
289.58584526833255,-17.918599684100787
-169.79336773432095,88.28858065066771
-203.8763596724315,396.97749980902574
802.8369381570506,372.69899658182794
-17.46361471922391,338.9582548492706
683.4695279873055,432.2856385819861
772.1939087007867,-368.2473506880561
376.4263597203462,-421.81093350092823
-352.72792781730186,-121.16478471606385
359.30949847378326,-158.74668975055428
494.3911255127142,590.1758314498602
285.58567241347106,-332.97632526629513
494.88263027435795,-157.33543108434412
788.8431847901488,547.0427576193939
153.96760057044602,-142.86105836542086
411.79471597831736,500.82972984313193
364.0823343543069,-2.5535990637527792
763.1853057551542,-380.0348254177402
-80.05264830706601,891.5525257382618
-140.95070092968186,786.6658475417238
239.54996233745035,843.8921901646652
-273.9861108607501,159.8503525264794
551.4064170034584,415.31250317276346
-247.12391225638356,215.1164842251813
144.08592472206388,411.38770100095337
685.2590643488968,98.03632853529987
601.3390672580854,352.726417738706
-144.53461380312223,830.5309592602007
361.1356383012638,399.1977012799997
755.985858628148,529.5474893994535
199.78126793982577,269.4366561471095
586.1023741470527,401.2836673627256
-144.35136175323757,453.4866821400531
238.77618823497352,470.87283821127954
-95.24315340581954,194.08219244225575
-342.2391241774706,114.28890117820958
264.8847956262238,-53.510769106567516
682.1851964536876,450.8131845824877
443.1832513953714,-116.20005255827311
140.80339751808287,-147.51455957628627
410.5802589514938,495.11764900757635
506.9352628745121,691.0793355572707
738.9455369579464,-359.9329800946225
-83.65791718932715,863.422832056618
-151.19424102099754,816.9964195278422
226.00827351157346,914.9203993766357
-362.78249015887855,110.31969038509976
247.38704222608828,862.9269517557431
792.3436858417572,114.01340861014606
569.9270392605058,39.71276236428411
767.5721574841014,514.6953448504546
-363.1320923966825,101.30360654473061
659.1076885656815,-58.46465779693346
-119.94604573786204,457.7095729658463
484.8304667676865,587.2065929888909
553.6090360085448,395.77212197733655
62.69857248627938,-118.94398688581207
274.9536403041202,-579.8821456975077
-235.47832792220984,369.84507283181705
-324.20885068292745,193.5871944359193
173.25291663617222,142.43039626987527
439.7079913922504,253.9555018904739
556.3808260330798,350.7269882022613
451.8280380646305,46.64894645382832
-92.08202144635537,357.0101007584467
-208.88405461553378,181.75569644833678
876.8973681497508,214.753545032043
724.2589127061219,-302.6869752192
364.77894187729225,632.7739456231582
663.3782856875199,-125.87408277507312
379.6219736293648,422.15402143808353
543.3037887484676,270.01001246710257
447.19993401564165,329.34420801539875
715.1295367376637,-303.80657725445457
731.0973018483883,434.3659143058361
254.38042162320792,825.3700887027875
310.448523656976,737.6836827989314
783.5502542022786,120.54327937432146
447.89477138321064,-65.60678947703637
415.8131120426567,515.8046824659416
549.7504679764162,223.3636412100142
-168.77863826868756,489.0689981168069
264.5951670146423,-602.2014841003147
13.480805561043542,585.588590738356
637.9809467067653,217.84191868480644
-54.61400828027104,198.7021321371333
-186.83860154272617,25.683820436712754
127.93919152680077,258.43095859330475
251.72735735064748,129.5488331514851
578.7444994366297,445.9286484966709
-256.6456366670661,372.3310848849998
-136.57747926809154,417.3844189336586
293.3419278120894,-89.07865365025293
-379.55400834976604,95.35665412538566
356.44712162621903,277.009563127511
-196.0033586180639,196.5349355551079
381.30725136616735,-411.2924675139135
282.9033784523464,758.7274891716768
-370.10694894845744,-125.36516102758874
392.1921766449342,405.11322014796525
158.36311413499277,-165.646470856811
-196.7158726931226,111.54767757194479
666.6039480867947,467.7328245024959
760.1350193862312,122.3000684393662
286.705924794497,789.4637709814833
-145.5845269039029,418.8520604504683
132.38081117382708,-54.648893058480645
608.2332460557427,394.07341870922164
721.1934801753181,-313.0543037425217
660.8344765487651,-180.05885941488734
236.13818109002534,910.8765432119853
106.71048754003864,250.45696353013386
659.3823864942829,559.4624410625007
381.00056300879334,-197.81799635633507
89.68979637605163,320.0265647277932
433.88283074395594,-150.13791781605002
-387.1999653790771,105.74770563839527
-252.11428132852743,164.22309879050917
777.8403649151375,-268.177412012909
50.78614821637772,-90.23486175577217
446.11259010407997,426.89419376933256
316.9155170232557,354.73809246456875
183.63943799053433,-139.241003194152
527.9018509956951,209.0349836398622
719.8543471663526,428.05805997383726
45.27300883554798,-98.17887535573608
256.1574591463799,848.3689174973103
200.63641075333433,-318.91784237524666
716.2533332214589,-137.3806450111517
-114.48999432289652,821.7006158333954
512.2211867739054,363.09551985199676
-149.55747483781903,436.8969764939319
-81.71149603365735,900.9751105787514
268.61171067597576,-589.7781043872872
678.1235448286667,-167.9408029476927
6.1690657365548205,3.900885035952705
428.1121988350059,-218.8635817589927
-148.05211700461314,299.4302096977918
968.2368698093785,525.1366420195509
-269.89654153339194,209.27022389662287
80.80791811779031,257.45217179322856
214.3147997555943,231.8601090199233
712.5160403524045,520.9821556185649
598.3852613697624,292.26970434960043
709.3317907472489,83.37747552273368
13.255343418448486,-9.328015612300781
422.09015367154683,528.1127247302602
777.0190161645887,-360.29550594842925
769.4010713980657,-252.73896093426563
278.09605612204774,-487.244563667051
351.43883231663807,394.0777210724027
-258.058940603547,236.5171740982652
598.5007114972894,358.9668167916746
133.20524443778172,-59.85378312411117
281.3444269201585,-91.54649113751137
23.230963595022814,-98.84444827192618
-88.257163550671,866.9053572077512
695.848138218882,425.44057127347577
759.4461002482415,430.6884198400592
216.06747384902252,926.8668716696479
195.92766856858435,-317.58801436199104
-132.4228656933681,817.5951514711919
237.89842898002198,497.0230549032671
594.7077003686098,395.0567001477667
320.76548079923873,83.18748113472464
