x,y
263.18009800586555,840.208138603562
376.1661248567995,938.8328290703836
466.70866087269025,598.0811670261528
921.1681962522496,417.4507986683433
1048.7769555346754,619.1332691163179
577.9527498790537,-112.41251028696614
261.9925266195903,869.8140439502722
10.591752785446843,316.169242761502
785.2573214852983,722.6386414947558
130.10223861672074,-343.4609323051182
-138.89329474969583,-105.63753485886146
-89.29890264157267,-66.4718310758104
383.00486510989253,724.9073464969838
-479.2855770199966,355.29556051689246
-224.3554041713425,1099.3804991231223
306.4810372391983,-790.6948757149056
354.64359460637075,-413.3936186312026
743.3162475902604,1.4283679287881563
190.06393203052673,272.6377434967006
449.44170099069976,266.79382849839186
510.7078038430763,-744.0244638041798
389.4925777167753,-196.63320127200876
400.84314902216965,868.1998503061035
618.7740426833941,668.4457738168114
1085.4336334081345,111.33860795594879
458.1462308327077,839.3405927776096
908.712504064206,-202.21095005649934
586.3648245392728,-738.2274623205116
638.269577054929,-801.9010959301426
-479.231225814852,409.5157481914693
444.5229576666541,-709.4231254684997
717.6018917032054,116.25654570939405
567.0185095643328,585.1997549055855
4.808234430015276,-263.841531856465
30.059072673593736,-211.21285685506456
169.85793930545128,28.112998873662725
664.726628131079,531.5799029867533
786.9446649853143,-847.1247480276429
-3.0552223464851904,150.90988695585148
-19.192444002691555,-585.9537381438378
-10.722917950611176,872.8273002897672
-26.28616324669722,909.5246845446835
314.6915053570759,239.18892159094625
-92.60316066697911,614.349022420379
-199.81514496616404,282.99077333015185
873.2240661376017,-331.6137758632143
595.777735949546,775.0500008322674
239.40175210892292,676.6712106651489
-124.2410378905008,-207.81826896117192
178.90855290522754,420.75519594511906
-482.08271260101395,169.5781407141658
371.82372060499387,-793.4592203950417
573.158242036439,-466.1211638558539
-274.18327030782905,306.6371362992626
-262.90310636605886,568.5529998454954
75.12743308587773,189.16612282714732
-206.20913733357494,-146.71228831278995
-275.25019836519215,527.7211728934864
455.4506173986961,-871.333374615986
-37.111941145726334,-267.9390072599467
-304.51992624295406,257.1627570143266
1001.7026226041851,-90.6958783931933
-278.52996591367173,-189.14106270563198
422.0759580433168,-118.05980556468278
-313.01724152768355,310.64713070552034
-342.03928161802935,204.2667457106928
1052.5534234255042,-43.346146288586155
418.6498398717083,-656.3280072881453
-477.7844918448575,58.51586692227391
808.795744242514,790.6275610219961
-491.2508141976427,295.5751175369053
1142.2553537272734,-80.09981281731484
-228.69718724022687,246.8683329945645
-229.4539029233216,-0.574568871578482
390.1380529941957,941.7362988184816
358.35463990545986,426.30174652810183
15.902086245027407,322.63736885488936
-204.13734202662445,-33.33690485978546
-168.0568126535168,533.6096119056657
179.82168164074443,-402.21691177448514
333.0591915283089,-357.2567705403761
277.55460879646427,829.4130565055452
428.5031791428975,-102.89747228994452
374.37607559706294,721.4931201939834
934.5461866397825,768.369333139413
-113.48821604412318,-73.15149720136031
401.3994939991332,-279.371165259429
471.2065380638647,903.3794423425718
181.4252355617025,265.10028293205374
866.1790781383578,-343.1648200607199
434.01692946960077,-496.15198895634035
763.7081854192949,737.1941196656567
575.7675636954359,552.5593877226768
1139.1358167080505,103.97635711563511
621.4783360910736,-739.4637388832771
642.2638418285995,-754.050001458541
861.1121667338138,361.39157203043936
-465.35084041367713,402.4557875268478
1.3113457382442273,-304.14069294841437
12.552050497909223,-264.4597351788023
754.285351560309,-841.3635949020103
2.915646840037423,147.62257852635733
-227.8936280376653,-344.8920288062193
-54.03197606507547,846.9390584253246
567.5989211890582,-947.0896699368044
-130.47942561940064,-75.77930960294137
212.2076231990946,859.1500752706447
-498.14526681636767,355.8958501493574
-237.7782566167902,-22.99880574389695
321.423207728519,218.3917851224838
498.3026140506575,439.30501672360015
33.950255197102734,523.5909495272983
1146.3771857717052,344.896134072392
-183.4777153408336,146.63574576918623
368.8824417666916,-814.6257388569204
191.9717470423781,67.68558171345325
175.05458947451305,42.624220884630276
-229.79615884129285,-12.002315699367164
894.039454375517,-362.96062743520935
471.2412372170378,-900.7285094368448
591.8901335898913,223.0022922482908
518.0649632281804,-758.9157502429673
-316.31081116049535,205.6803083564851
-324.46394419686425,300.48562479581426
421.1516475780391,-122.7513761668164
-145.3580223188686,-104.18633832236544
981.0901414110715,15.31691889071297
1076.6731169875438,109.66513790929766
422.9089185199135,-836.6516825613694
67.88308770070988,-55.38691731936261
-447.3489363664793,85.8470676702206
744.2938613701853,-37.702517448121924
521.0626467607739,-390.9543111640835
462.0232021736716,-869.7900616614546
496.16742102063836,766.9050578618143
240.81141954672563,730.1421446039063
40.073987888144956,900.4135568330278
-174.92741720392246,15.003654117439467
61.56383971731496,315.7495407133676
-259.94338576238647,439.07774741278905
-136.71736853603355,512.8747306752658
325.512815330278,-362.63425329897126
320.9003879578363,579.2790437040755
473.5022950948893,-94.96740304600874
-363.2072537655779,403.68194370105886
359.9173663353556,-429.4690664965765
-426.5222494086638,-14.968048079833022
474.97678727027136,789.63013133692
427.8026771842177,737.0276470086887
530.3036925526912,233.69403109621373
508.07859846376726,-541.1714275212707
463.1825697988113,948.6434190900118
367.42444528199815,-542.7681839344507
377.4155005808763,977.0131034454607
250.54985055624743,-546.8486230350946
-73.97457779659926,-46.55716885968732
702.6751095572026,219.42474144624296
-155.0782036488741,501.99931712149845
884.1584255737135,20.773764448053186
751.6402946262195,736.2949776714191
361.517183765469,28.223851993326313
-263.65309750665017,556.002897991841
587.7708006935385,615.1270380174784
-120.53422575268367,-97.96954727256954
866.6770941307427,-215.5201281049757
350.83913196480665,-60.30719466771272
554.3520072559008,-144.66891004849438
199.392805532784,155.15073618264466
427.03846118994755,-625.3752684113194
10.90982948733741,-267.235060642203
731.3042626580476,-123.38536391624244
784.0224231270188,-849.0180358356904
-103.81680854451024,-68.86293237561202
646.5528931588602,322.7954750657647
779.2629996431007,-229.72515068730812
269.4818432564001,894.8112144073531
543.8963312338384,-485.20314692922796
-7.807774212238782,312.4471639062777
-214.34461671939204,495.3324621784205
274.3418933188086,818.4571781637636
186.21524865305997,380.84877740298987
260.2657417974934,25.196334592334377
899.7699472305335,-330.8216575481783
787.5461767143798,651.5235194432305
604.6716019146236,-739.6350957319265
1365.2800804111353,280.38314506482527
473.6918502756442,-556.1118808084343
122.66409016070787,21.206186948126643
-234.01558596426,-21.858123570347193
690.1007491684685,-295.47374965328896
-278.030710326903,13.426538852739116
502.9045794017368,-612.8472045530275
390.27986288519816,-749.3163471070319
-337.5581935039929,249.0654711479244
558.494683347287,811.2964769121554
676.4146997356162,-535.4800796714286
581.5558841425334,-209.3583419202452
1373.4277302146788,262.37247339576084
48.82769233491054,-33.754223607972236
510.7930906674541,706.1816546740873
-554.7859287138862,62.917817943846586
-79.50546916718949,-124.58509273311103
52.01401482157729,-73.12281595544047
1010.7139353178661,142.80038862143635
-349.5073215840374,180.01106822389642
-239.46330000210995,-151.48301049091515
206.18663709023448,910.0136889343967
843.0552612634643,-445.72671733155823
-161.39598708607883,534.6725420215181
-90.5003004339669,148.2333648728373
323.4264129735092,746.497939956676
-11.167686107229256,869.3056424638953
324.59517683311753,-90.23557641144423
735.3427792967477,339.3597022522631
448.01674302107455,119.26207282726911
371.98772481253053,704.4333151235268
282.8634103811908,-348.9458470300756
507.42151083020747,313.0403277362692
265.21387018678183,654.1597578205417
168.55820221412523,526.2350476708142
117.78802380147131,-403.34816174764774
409.09762660282297,161.63085221675317
-396.79963632851843,472.39382669434866
775.3267002880928,766.5193850298114
851.0094160682027,159.10397665381845
669.0357407791068,658.7169759574571
578.7664287847874,632.7339641119628
978.2664559392655,798.2695694278999
1130.98540969903,144.5560930297235
868.3662907760723,197.43187734923436
742.9381448881912,194.47787129613158
571.3062847972757,-685.6281025677695
537.3487398684523,-144.7313075453335
383.003117944296,885.3881427606754
425.32446734342034,108.58388733010493
367.8440866114958,-821.2715415483098
-213.20829096603123,148.92793802606906
61.72919708011993,-223.81175113304485
40.39462166686006,174.10157751719382
781.7078014568312,-866.2761216313922
860.548160707593,-212.29943207271748
-16.349169298120035,216.37274617153477
856.2887386530053,264.55286156710696
721.9983555785772,269.9156399871384
269.0779209165663,613.0212600772567
315.62839873459484,209.63703000468985
-285.1655390287363,287.4870661879176
-249.96692549039517,-11.889244643511027
-146.53297757519258,-89.78618214469124
-356.3091417986101,485.69573899076045
-348.10140834843475,472.77029579944474
1020.3722681320045,290.5305187314933
64.84259420704048,-31.571499340927424
567.5783065001564,-196.83988703877063
932.674770254246,-370.5478531934553
593.492678191739,-534.338012750205
350.01020089123057,329.7262706261126
861.9236517433862,-287.4270486906133
-173.59423120508558,-293.16241080588253
-253.97233891737673,-24.131452974467784
-251.84803958043898,7.043345149488001
388.7493012321814,-814.430563804508
370.83670994198906,-672.3742428635868
-243.62316576509414,-15.130367156573664
-263.08114476229605,543.876343935856
471.5209614601249,900.1284558731791
-316.94649814419824,192.6598765744755
-154.22886727659977,-270.6940424102429
1231.3644763354887,363.96608798750736
449.1225207419347,-632.3241196779575
-511.65881950737185,53.085991407050265
6.492529046655806,-240.27568280287085
772.9061385813263,823.9862847850469
-9.434423795438665,289.97424961563416
278.9881717720396,-88.7021912772719
-190.17385160606665,-7.249843366067513
745.2685983396071,684.2102045773587
-192.00900887547468,-137.3030783230279
-65.54215386450696,222.27553722180284
777.9065042206705,-538.9659125848453
-1.3511160826132385,441.18073906268324
-171.14518238276386,-36.26601094926146
858.0379971163354,-459.8265687538928
67.07487676709421,292.84241056286425
545.8330292166726,-870.9206290974828
499.10336420184274,-135.97516254427939
1043.7426698921447,472.5297910922156
246.63603295346985,815.9578194147053
269.2959716224798,837.0681427420778
-149.61848051270883,18.804127057457507
-35.40645657802841,907.7641671937663
914.4518584995234,-112.46322516254696
393.50914151599704,-97.2928519600631
1219.8513189126088,280.5008882658545
369.70137258859927,-201.75577708478605
470.93139283114175,503.1904097805767
484.7818038826721,-875.2920753539939
814.0651180981371,591.5866391883245
745.3638100678537,167.12172230946717
-158.8862680766553,469.29044574442673
631.9569520334825,677.2984236827763
-226.30774329092506,1118.996738028048
-121.07196146912183,1063.4409827295285
987.7628427570655,803.4287574558832
0.06806970315054617,71.95716748917317
477.4269502940151,-887.5346386858682
1163.1490600650654,155.92107178637593
907.3884966967825,146.05689745300597
537.1785178176308,-869.5495249460122
223.47344928991956,906.123004509182
29.284025228013537,-266.6694492463455
635.6480079687086,-806.411902308799
490.82531383105066,-115.70918401417192
-353.478207671467,92.75706709816579
244.08730215983553,683.2272275947415
4.097504484934373,-251.98836955848606
784.1674111401097,-862.2081889646937
948.5829480492189,-224.8609522945143
-70.36103723944171,234.7101788494105
338.340373942963,1027.3389938311232
260.4764258467703,829.2138919070061
659.2652276611066,-396.7183531070787
-297.15469099610806,558.3935574786904
-202.09815592587327,37.95047692830262
375.31313057218546,930.032243499183
470.1381756988366,863.623093172468
814.892434425825,204.78786189125236
874.347028320636,-220.32504901404735
22.732583104463856,733.8216659297111
-117.50566878595777,-88.82362717463997
904.0411773194447,-320.36837992584975
683.7301982308644,768.415523059152
299.202116311981,-373.0543120406729
203.48238446479976,186.11195031828876
-211.7506263360959,11.381814920143352
-92.19497921509503,101.38080224906037
-356.5736679494697,82.57742350754837
-277.9414823735999,-33.333670163582774
-324.8713211942072,275.53222538818886
-286.1971309823502,442.78273908561954
-141.13844244610377,-282.6803355131305
-300.6654598780208,439.14212007200257
1.3377416841638081,429.9783820079293
377.6861067691163,731.0870542634876
746.7111251555814,-687.4003265791971
425.2363783406886,454.88690638506
-393.83521586822127,84.23485614808507
336.8888855349436,669.6425769327274
-25.101848593811667,-588.9968420942428
51.841478592992225,517.2011957565198
980.4346146846375,126.14181317807036
497.5431264745406,697.6208829423848
492.50722605138697,-767.1160137101556
764.5926346880217,712.7351986427027
-183.32859343954033,1140.4906591405334
-336.02933928473664,489.45608788080483
-284.35784167737006,-194.79267496670596
-19.262360967768558,443.3936589192486
-233.14460998881538,38.06607124893869
864.5437827657172,-437.3018924531807
256.83231830771126,838.5982880543712
256.9202505456475,795.1381906539731
-209.84275280394584,-16.352516559365622
1178.9982084053415,348.48715439317255
-329.4731131455654,519.1597704341197
480.78547510087884,-567.1893058890138
174.07488380311125,484.50817856919696
-483.6821539167439,-20.844959409830118
518.767471839553,-814.7590849817547
583.2475433910716,817.69828270378
898.1266427318487,-363.82431936130604
-150.05649077492524,513.0444946735695
-130.67704327068816,-104.8306432108504
656.2126792227498,661.6953720197412
601.3797239202028,-302.3836633245617
203.23437913445315,482.21694747527044
727.1731495246918,678.1500286434892
726.1454299333024,232.06059649917472
-294.68882940956377,430.12616154451536
672.7464662559896,-782.4234252306004
519.7141023297376,-415.87695209335436
793.9487298146846,557.9718917654822
638.5989546854423,-407.60218108545854
170.1437984104926,-492.2833685773643
446.94268388134367,-747.9452317946192
959.6977068957639,242.66812163468953
44.739617641541635,-292.62278892442805
789.3022033055591,-865.7188704179198
873.463689810587,-136.02083721505903
697.8113978743435,516.6652211018703
-139.4273024687186,39.181242814251156
265.49003834073915,848.72026037339
538.6484902370379,-484.4106798992949
992.1587841375117,772.5741814248003
49.85286045547152,111.24038974558393
41.82972116134923,216.83237502367837
954.248904253316,-245.42739350805644
-158.00804906061126,-107.7612167419005
228.15951760651382,709.4377271358302
933.710151865183,-351.81760430076713
705.1614327100456,780.0151489478673
289.94276153339644,-367.2338979861434
358.1285795498816,-170.0261848600465
142.92480858039326,232.41872432001875
564.913896960246,-782.0050416416208
454.36795859280227,-267.4351182870338
393.35502630437617,890.9652012488325
-168.80492965793817,266.32084091588337
559.219475689281,-379.2492132514562
727.9636985607524,-677.1022183107062
-116.17634267035714,-282.63802799992175
730.2916888169386,473.2482206285773
-487.8802483558932,47.61346387990925
702.9869631582302,730.72838988998
388.93556690263495,726.7591978653402
1037.1372518108662,-4.637227095214378
359.8710156379051,-187.15675217512435
222.6476402392461,922.5947331906941
721.0558708459776,396.2163130974201
-3.8312711367461256,876.6767179969022
738.5137659448927,631.3237352139116
-210.34131141810784,1100.3705816097536
445.58350253482223,307.8204754436684
542.1565254852651,190.95441866433197
1127.2006583280552,97.27387142294671
461.0831494159663,666.0450076543777
257.25276735475774,860.8184803780575
249.67796947101016,869.4561729838573
237.1036845094391,847.2324859071055
-360.788205845768,26.224703128992594
72.1897406040407,-643.8568226696576
-342.4635799325313,504.47677325766466
378.8986968284172,-87.99925547308504
1283.0017255132084,171.8310277332952
279.2824716449989,-684.3930846727778
475.3257002765751,375.5527273068099
950.0863784197913,787.5420786017928
525.0453136552298,-585.0850016887448
-276.087953835867,-185.8255038753023
-522.2784544286405,410.193907866552
578.0833998924738,-440.6079983253347
78.65802514114448,-268.51861861607193
586.7164695681255,828.1108082150987
299.5751743991851,764.2377660323984
513.5087076028685,-795.954117232812
309.69170447850064,-824.5316144333019
141.47772052135002,77.64604382681566
-480.4855491172406,-41.993124007772636
711.5328428702885,156.803758347809
662.5066106906434,-794.9176910065299
437.4837943406717,-40.87281637716258
-114.50832250082865,505.1991386436229
1024.958376620071,-96.387701582631
322.1905401086647,16.907314593068875
914.3338784080943,730.713633119923
367.15483560472313,-778.2818845939262
614.9515710389207,646.3750470506737
2.0373439306157093,-294.64311952905194
796.2954441687821,-859.0876912441026
271.2270352467554,874.0509788510425
551.8219938607126,-160.66279243436242
243.3242027307545,828.6401329588833
519.9175579105654,-141.23240833652704
464.3057461520775,-345.8244738963553
-155.10483942182836,-122.41685113550818
-54.285932658549534,880.0674401022695
101.0997816152322,174.00149679906616
-155.79857385501393,-101.8570213577561
303.1745175058979,-352.7974170366309
117.82933952646731,237.80135258716203
217.7513880248721,759.8553163806763
453.1549560159354,-40.66759653182442
579.7250048367285,-754.2671607269529
-119.29681946389674,238.77244075593927
903.629769170237,-225.11399509933617
1.387514100053912,-254.84056538877417
-433.7734077598996,370.93150535442436
684.7237988750142,-586.5588688236186
360.3367839650992,787.3843932972432
-129.95045483939984,-304.2520412987931
548.8556776863487,-148.9545739932554
-10.822884880485221,182.87052155795587
813.1226941742511,758.4792838796044
-249.11026306768113,-22.08410219392275
-369.50531635715043,223.0126247572764
-271.2841287183515,3.8388789653314586
457.20415106061125,524.0381252313317
373.53405131389036,967.6323749071394
261.93876039800017,-813.7702922962212
763.762924124847,-179.53817442395197
353.4467019995727,427.35455965638454
521.3754034322164,239.95550073199294
464.02782256908324,-717.6862521611616
358.3253687376989,-781.0484536571447
769.149030316988,571.732069869848
781.6645839776183,763.9934207386755
799.9843595164477,745.3816195006526
-180.05007238628102,1036.4841879609896
1173.0804061450904,112.32640964532229
375.93200205629563,963.8623349378555
288.75998915105487,756.0941212761567
293.1771315927581,737.7072886433006
380.9438621331723,-102.15415409436832
892.071583631286,-334.9491238377744
69.1373427461963,-42.63576655665868
490.8439160163186,762.0254372896345
959.9972990475962,776.3641275396132
445.68442830359646,715.0683030877523
348.93593020020666,-361.3854390066195
293.8440693752087,465.0909832129596
742.7846160598399,676.8548854709669
115.76026562644748,431.2948930141143
731.7935868252176,-645.8901349317327
-412.31331167985746,-6.877579779822788
486.8787737374136,220.47750244328134
-336.13978512361695,438.6892221554634
283.5314677857694,763.9575880587506
389.3021345583897,-869.1527148514342
651.6361857877487,-767.8281854166911
881.2115966081012,-490.09104005312753
290.3007780183532,712.2839943797329
759.8654670469493,-102.6319543900222
1121.068369355398,-112.20029164992305
-201.74644012989665,1098.025282850806
398.54413684649927,-11.203756617921089
441.7080799141743,-757.4754067952533
410.5204071701343,-653.0077351280845
893.1605800780517,148.41529440230192
-276.88625678444185,113.07463885186151
2.7888717819217845,-276.45149742972393
620.9043447380185,691.3293921696342
511.8432787086209,-209.15586688098819
36.657030303941106,-293.6053318674302
-340.7137851556845,90.95672910671367
1125.6898935059326,-131.74136674364502
53.151539837114285,-656.0511030071035
-163.05277471977845,-104.07934528272281
281.0364383946735,-386.120199686319
209.62870701476302,174.71315898030312
-228.11515539807934,143.6012080001142
232.2044882444257,729.4036618115373
441.8961066343282,-17.677056808942933
-120.59405386349489,359.1111423056298
-38.15389150070844,233.02328759441394
-37.05486922394998,66.75470262608553
599.4944995529817,-763.7644644468085
58.618552373939806,-647.2482557074046
-196.70282292279663,523.532493317146
131.63283838335937,335.5390667484302
-469.68186932251143,313.6820682000045
345.3328513412953,807.7432927875865
570.2904287177029,-251.43712063920984
-526.5581574132298,121.67728801587843
24.353629984691587,-268.4412641615635
-449.3603719436554,378.0128564790036
-126.11480401258368,-103.94622523874197
819.2614599354401,-582.2452299241843
214.38709561742073,935.788199826095
962.9833604468131,333.3908379340312
-330.785435011472,243.29689579166936
804.1359803953317,732.9504233300821
781.1017679764507,706.0724605188636
362.25721586449254,1004.9846342272789
753.4312138018298,269.22695447729586
409.1168166818982,540.0927924714593
788.5146033391973,332.4879463385352
460.60578525705097,573.1008411359129
-290.3274708742136,263.38429745116775
603.0007499702376,19.755139110111866
166.56724001118803,-247.27756582041246
305.59632280007395,-848.5981377571223
-435.70503122083323,-13.939665499554154
940.8119587565096,-236.26508859906826
457.67240883281914,-635.3765209650502
-204.45331382395622,1125.9396477288547
342.9363758277657,728.5036786746705
457.0382145880914,-704.7212214794314
874.6678625084279,153.50032269747123
40.95498324293186,-265.0710715823859
-472.81730217478497,-2.456135723875504
623.3717554414214,666.4219021342235
752.0747339210578,-774.7993155579491
401.99458940803777,-122.60004117647966
191.91347257308607,514.3938975207029
971.5882220444449,69.73613302049958
515.1029763439253,621.0268652758084
672.6170787204819,-64.4561406235856
933.4166646900586,279.389752601249
26.6244150132523,-301.17731593092395
-302.10597784246636,-206.12585263998523
900.3515901788011,-369.32074029195286
183.88326588785094,35.23594709391301
-35.1057307993846,70.7625240406135
-133.14042026361898,-553.7672684539461
968.7023806813236,762.374474886451
116.63647457966107,-5.859494588777695
533.8380983795233,838.1245625452796
279.400247345612,-399.7590545094097
145.4114538452871,123.26316436898301
321.56934872742966,-172.88755253010257
-42.580688603410266,241.89220829495613
542.1164500490797,-470.7855508857835
730.1297030736519,-658.635682476752
588.6981879721321,-754.0046051240224
521.7488657493597,-723.8179294449816
305.6470181646446,29.64988431602348
405.01945290796914,-60.170372868321714
-484.85268215606675,336.3023939952086
347.24159899485306,842.0697832241043
-501.5371462464968,47.00192390915491
886.2867765195986,-210.98753034289157
-120.71621846318017,-111.4849832901119
1002.808066665015,274.82946724333806
-126.36071953229353,-108.41709003364848
824.2283800312406,-588.2600661911663
270.3414959968304,-781.6622158296866
755.5606679832099,115.56616198166947
-384.7642851953735,221.24870368695338
789.5155043601028,711.3068248592523
-320.6765361479059,502.7567821903912
738.1333055029615,331.2793825759612
-318.0895531703567,531.2988048294051
-339.5896248200399,523.7744216347736
769.3537839665703,181.8808103547411
591.8167014264411,-770.2584832245009
494.80618044294005,-818.3237934846884
-131.57349442766278,500.33279349178866
209.98678445441865,925.4932314653107
258.77073393252414,311.9901331301944
131.095547861264,-224.54509706757605
-55.41044474028636,324.24125173771483
-176.77212448645292,-234.34709615553402
-239.68788009991513,446.2858984246368
-434.2015820436689,-21.623850757609425
854.7282527539951,-469.2547885987144
446.6998496545423,-764.5893642553268
633.6048164731759,687.7404375860011
375.7857524019469,706.1739937239823
1187.1404927807437,126.11509188399955
384.1263609269736,-852.1613381186373
117.93334339333272,427.56031938699147
462.31153453183595,-248.49838364718838
44.67678138692872,-316.6271148288174
-408.37844426106494,-7.700351768609609
264.62036772506485,-352.2407458914295
-35.11920093358536,414.5775897954954
18.405303225272032,-332.2139710564752
-97.65946283893547,-91.54470347521078
720.5065914299622,-672.3508641984581
-260.0905459370968,263.6055824212734
604.222386692342,-753.1046262194212
-316.1534972709622,-202.65392970237752
516.010495476147,-556.3578859855413
382.818919340128,807.0689867997069
653.5861743725472,37.47716699796674
537.7408799939436,-110.77881394189677
-545.4340175034946,57.290511958057685
887.2089633259434,-206.95003739296112
430.37263623451804,-604.793101172788
498.14404404376836,-564.1592871997703
93.35441828540627,177.993664337345
1039.1502374165268,248.6972900817297
293.0066906990483,-760.5104974617932
779.8167788922655,758.2831991758593
255.2703908691601,34.0124880767026
198.83003017698846,225.51933207441633
726.7191506561816,287.6604439986877
1061.0259453607207,-169.34555093707175
197.2765004305375,949.6561822140942
-242.7367656159436,563.0885384076662
971.0425441508962,812.228095676668
-406.5442572607768,7.409768610311101
-74.1128456838676,216.01621925300768
148.67137694610864,445.7561791951504
215.72288156715052,152.18481697066787
568.1603753866494,193.088007719159
-319.0686024584835,49.42971358357846
981.8122733235253,-255.16573381533263
-440.04660250549523,3.6508614589833073
175.46750410279674,456.2874632676611
422.81131944624406,-323.7273697284206
-313.09166695301536,567.8375503829972
-153.4363412908746,-254.77280179891505
215.19509579610795,322.96315973501737
318.31290259207805,92.17789434154653
86.26969510884534,-517.3119710902728
-36.430668349953855,920.1301992488945
1121.6108529912856,-122.08674153229354
1168.7210295063994,81.74630775546021
266.582658222758,-655.452806115206
238.14472237127111,506.99341516015545
1180.659372038763,237.9206628479327
23.638298525603638,-325.24249925543376
362.9675976920933,-71.5406084517611
-356.37988074904194,527.8769550110951
-366.2310048586914,504.26941608776036
749.9784859046044,533.5639035886202
-417.9166181231568,15.975121907223524
253.5536823366467,-350.35686097791586
300.77634381506465,-383.10249732256347
-38.13213022421136,425.01132226388626
5.441462719981594,-355.7571632878663
383.1554794251855,-313.6142650897758
980.4391534301269,459.52962845455323
-13.734798297165469,-297.09543781995706
503.4127077291513,-659.3182878067298
-164.47567953901225,-90.58740845059351
500.01521138537964,570.0860702621886
658.8266993195703,-514.8294738183316
-245.78867540706102,294.3245888980679
14.848884588698864,113.13557454607736
-389.9573494978176,205.9329209905566
656.3741010521483,-799.583224027841
-39.27323031559667,-115.16454240650097
347.1802461651701,19.35551235626731
514.4660214724827,-934.4233390503244
-352.09768148301526,-6.262520708435654
-247.31058110800927,325.4205678027609
-449.213266525928,361.7662931819598
18.297497105464597,-492.7549543725614
1052.3628985063617,230.54202792712124
-262.79914862789985,367.5580849415328
220.833448538475,520.4748419102154
270.6025853985629,-795.0329754436336
231.26231502574043,73.67592733351991
820.3591785036696,737.9705030290406
794.9207641151936,777.8418607640066
658.4431495759427,186.0263997723406
-169.6652325926789,540.4716676689786
-217.14078097592036,-32.52290942144279
537.7871812722005,-475.7073776620885
730.0096907061994,793.0191472350775
213.27847575030412,949.2869510213606
234.01878724357263,-78.80971606003793
1105.5090437564527,413.95028753625513
573.719159502118,206.88463958309887
980.7262930036164,-247.60677391226596
-422.76234690984944,-61.3286161127364
699.0097719393444,-177.64100026850198
-255.23114776555857,370.93204623557017
710.0696652209068,-314.35360952929113
-39.4515642586816,42.05288866963976
299.7451272929306,145.5256631480599
-22.676907006464262,926.7693551017855
46.25135120162382,869.5424296163192
-237.58313022160775,1134.308863920531
483.73813126382265,-648.8969909134113
-326.08361571166137,26.730165013260248
1153.4454147291287,129.65045474290466
152.95459515874384,505.1367585536549
29.51501766149708,-326.57832032488335
987.2913199682398,811.4240974660675
412.0848045695761,262.3244301481652
596.4476013847161,-795.1897160027798
279.26731056354964,-353.3196830532671
503.34293994964696,-418.05641901806763
725.7769244470223,400.66534679094366
13.58162095554178,-344.90666532616234
-227.3529723921746,67.1939469155159
455.59680053276077,-645.26415679652
1104.0449164961158,-149.4349657098682
176.17363063080418,473.1877176152606
-13.064263041223523,-305.3958577676564
425.6656288146866,775.1686855239919
377.2283023702258,-135.79254522270745
-153.80657474537776,-101.64121644254224
552.3387896152562,-202.6762459805311
-207.16067220411733,285.31540607197076
-133.76149917451912,-227.87823354129932
-123.0751065466205,221.00629111591016
638.4485343184816,-686.2321056278603
762.7818502509768,-806.4383333090558
522.8392275179034,-130.7258075395783
-541.5461330971392,70.49755775902551
-305.4980876286343,-200.6915449055329
-516.273319699057,99.59119072861961
1037.3694269006523,244.31815662253717
617.9733660193897,-138.87587884556444
12.600280829747815,-308.5675315970141
350.50601060125206,-588.2313486610964
798.6829456794758,752.5071081122926
733.8205267546556,692.6581325411337
387.5270242884686,-162.23667022155732
-476.749841616115,332.7209988708378
658.5838960270187,358.08021155281625
-471.59995719368345,304.4621605815513
-400.01045314714577,462.8215641690676
270.7908815047546,-601.0568785511018
-215.04754323752644,228.7840285325255
497.5373273462515,-628.691709077804
220.80563646061003,950.3415923838362
726.3618978689057,661.4914034380722
303.27166294801077,-827.5600988798612
623.5909639228896,-748.4483413628478
30.779873375859427,-314.14966011097454
553.3821892976965,214.92602676488525
-406.6080241036448,239.76023272269418
-242.3935804273538,396.69329903879515
530.5904797338856,746.6472246510109
1173.4340177255135,412.5333448153584
619.4227031694222,680.4043266240642
-31.56226831739791,-574.7575599496101
92.56117294837041,446.4156273831954
199.3533897363414,789.227983904599
-196.73963952773565,432.557466265923
441.7347947303096,-765.4741679621669
523.6916583398739,-701.3957831027332
952.9362977919769,749.9256678757796
513.3325417133631,196.27235279794627
263.5176856445308,-343.85681425317915
737.6716304327339,-179.52476997465718
579.0272947510081,-320.2974707784222
759.589146785564,566.3775922534559
13.506701179024214,-389.84690294952344
431.1827282783307,-504.2895747383321
-15.337501713701258,-286.6748693601105
362.17868584377976,754.9544153869522
448.63308725492743,-367.03304546962687
5.165010529295651,-286.23893787461043
34.51128515636333,-50.83583666046745
974.8632817393672,-245.8154153639162
41.68266468111747,420.63095022160746
468.0251555807305,-507.7888655019849
-129.0470068596173,-25.969323485633772
781.9275486604897,-52.1254188003408
286.99008656810514,-239.58670867027377
108.58064723247526,-186.8722031875142
540.7350486376895,-461.37839538087786
541.242612767704,-211.7942346540799
946.9068610329076,462.5814476855047
1057.9124945609349,242.43417202219769
151.39086315808532,-446.3221275794785
277.0782321379083,-764.1106042651688
708.1053324782082,669.6851444134269
693.3437692312923,-695.6966071798942
-494.91548276418035,60.276425198187695
363.9607150600119,18.836804175543435
-389.6472265255782,422.4450956642918
645.8328177396321,660.3380431881783
807.018377298132,757.8609561614722
