x,y
538.7750387516703,-38.69826915427155
736.2359799710239,-345.9727537165427
624.618170275054,-8.60805531463277
553.6696193987309,214.22154503918358
267.04896760645215,671.1731156261241
-288.9417930122121,216.8128752047162
326.4583322204162,-100.35152860822143
-445.21001777787825,500.06050773667243
57.01788078147711,124.21794671560623
326.34058140925447,1022.386664531373
464.16440231090337,-149.89141630934924
107.32892526971256,-70.38138593821097
-111.25722528579418,-86.16270097009804
-292.7157073278963,381.5405912220922
609.0600332657149,636.9694430418875
79.54985444190041,459.8125708466043
504.25724976423413,-594.0494671898376
760.0846489025613,-194.8538664514349
469.52685210829287,-685.6548404471852
-365.4669026190469,204.19115987241676
-88.74801756008951,397.5486668846181
546.1016840078087,-108.10264989329717
451.5340485182228,1000.8672773776724
485.58646840858336,767.5077625439293
761.5191134255411,132.0915672623964
747.3294234087616,-334.34863995042673
390.22383017601294,-682.9206364745124
466.346995482329,23.18908957664568
585.4059969161846,-36.52835076854276
-321.88615621397287,171.5301731807825
-293.2389461427426,-191.54002154021643
158.71470385578505,-73.51580873663634
271.2799591978226,-333.8373966190268
-221.25443311677452,983.0514443191146
424.76446129866565,1055.5547815709795
401.72137825051055,630.5852171787465
-250.04782390691554,-60.67143681448663
-105.59867763101724,509.0411073903306
401.52302387935015,939.562574742672
328.83887553211974,638.1943914101389
517.9668401263901,142.03017440081908
539.3097546506991,-146.6871588208611
-443.23830883738185,70.977931927585
-438.532462096343,118.03455388188638
870.7811614959364,528.460422652444
19.64209804504102,96.11877859535448
437.33030239054455,-716.4666664245007
591.2336786647132,284.7966366924842
409.12993134141584,600.5822513330924
-369.1314296979752,10.33606469095121
455.4934851127904,730.2252218483018
-456.8808251599638,447.74514464319384
365.0385708175744,163.30104627101449
-284.4741785162381,225.07222372176008
-345.9277593436291,215.47558847015213
157.78576125391507,791.3590732000006
392.518714637471,1138.2457799176734
1008.7673540595191,459.25802825132683
-221.06718226020297,-66.59312404075423
704.2118408452645,306.6935063949033
32.98784267208493,461.5046550497836
732.0022347056298,304.0337116153078
-183.44872913336016,428.4657531163837
508.789728141481,-602.7454086064156
772.3654338173038,-212.19943635779995
483.09660839609535,-681.9999097513577
-439.9640932534163,440.8516051494941
586.9319260116047,323.1761610767106
-61.59895948425061,300.4109499597653
-89.5159163193267,460.94774095033375
305.10683540411065,-76.29204129253529
698.5414862057731,-146.54174762073004
452.03422482881547,906.8805593534289
84.34268655778905,331.6874270149556
-226.75465931209706,213.9918044772693
488.770751497756,771.7579011739676
737.4720988878335,169.8350946156256
551.9390813604681,-656.4171282786548
511.05621772681656,52.90179612290925
351.35334061184915,-405.940432857837
-306.5924664829112,227.23184795320947
932.7771597051131,633.5959400079316
758.2885033075298,-283.92686365542585
440.39406495396787,913.4549580792508
471.70097178956246,999.1813041769474
391.1906924172455,-440.6946148389538
428.56840067755974,1071.229254875384
425.66612776722764,1077.763306202115
529.2688989190915,-175.84462266312363
-444.84441429936476,66.38812701765659
-424.2305275715961,99.77714223321638
853.3236178195932,535.3464372218663
-117.97358419376053,103.71993693219675
193.08933299204963,306.37046348898923
427.60587966884776,969.7221216803357
585.3948370310575,271.7140201416236
464.85447479959214,733.0070255882963
507.1063376816133,112.31122211369538
358.2186200412108,100.54391823576535
-352.498297505515,231.29420603766496
398.66150293338814,1136.0662853140618
617.3122404889654,20.609951391046557
482.93558312936284,-288.34074147329727
-433.01183225447323,86.32518546756724
-378.1998339614722,60.45160310062937
79.27594155127774,475.1775748077713
509.92859376949684,-608.533461754809
797.0059031537079,-183.7060507675906
530.6832126231614,-131.8493911132138
454.26133051847717,-717.1992611511728
146.7197233872426,281.8693669431071
-199.5066917934086,202.35006235049818
25.3885870400049,179.60096247708154
887.8922563489984,457.4959215005209
628.3010266798397,373.788666392935
-358.17290497307846,217.14173615162704
65.93559115469154,22.88501476125248
-342.7013214151558,206.9031909296791
-23.83511349402418,397.06037070460565
-178.77592181070966,235.52606974508947
-471.9912871468468,510.1332631631993
-94.22911804308372,405.6827976718625
-389.1749359545282,341.5394524380525
207.41970901087439,-278.46467093221383
521.47697386074,-152.60886625348206
415.23350707248034,-693.0975630576927
731.8544595567079,130.92489720143357
-137.90726010749654,429.7939060104739
434.0358873007191,1103.860195979225
451.14267132866246,1093.367003464232
350.391812985216,910.7652844838319
182.8339699741337,441.4537932346819
391.5637082513562,624.3094908944145
248.823306188323,181.04574997103703
572.1997086413298,-184.52658552105964
390.79665628546024,-480.1765166161853
452.20933917284395,936.6769993707301
571.5893002863073,316.73223306837485
428.6489768917232,-621.7124589008429
653.7032661155666,-326.590306431626
-372.97787189154593,197.8823818788933
-291.0577590856037,-22.58725861783182
461.02203814907114,1107.5149788971553
491.73490577309786,722.1430571765907
518.5785751077033,-651.0711863727427
798.1539228657532,-193.59281008560873
486.6734773958002,-694.044153216609
49.857434447966305,127.57170172845015
11.438423175428184,93.44065651105436
631.7702108653625,434.3889286039066
-340.1835697816331,163.0140859764837
262.0721533628777,-42.60417170367761
-300.6776429194153,217.93506729417788
138.70945053598285,-93.90221007503969
42.20674309537361,471.7870435461661
-148.12453893313395,277.49252487673857
521.7882291748349,465.6644537102898
-112.35561365480068,516.970544654872
-400.1498768008799,272.62178194148646
354.4644179453985,-96.99508646001573
278.66772752143794,426.75884876776973
399.2387809108301,1128.3846055594584
427.2000008022948,663.4022632503916
340.5701072348108,1028.0673376313819
-380.5107266993451,225.63152649125084
566.2592609028413,8.619745013042209
551.5753159028201,101.58771362372694
457.58027275509266,266.7860208296426
461.85777957443275,980.6184985143626
-330.4021618860595,213.20794403376067
247.33884875303949,-267.51107850059515
424.60970234021653,955.5809412203973
-442.3402303433784,420.14189752062214
-125.17501053289892,148.70630214074367
466.9375153114435,709.1772644124419
432.49206736999395,639.2387331984957
793.8732117728723,-196.2865807986922
-2.559457176784188,443.00524562351865
-433.1286999431255,410.5593228598114
706.693175006511,-58.017406755290835
603.9427867428972,345.07523557761914
638.2991129209701,-288.3055315349039
91.2309477735007,-72.18460003026556
8.089614855220601,79.61520356373444
40.496629410768335,-9.75240528994957
797.4566979740241,282.4389823958324
610.4869978241051,445.54478104596234
501.2113532586184,-388.03147566605423
874.5835188270386,459.81744229563037
56.62907115088633,424.5317046947797
-43.29800534275854,14.865593698389056
-5.3979233128812325,429.6700740088005
-365.6783690559577,226.1852405836458
447.7276366086516,1094.8860473461625
-300.8367023130302,236.85519553713877
765.0494269362697,97.16226119609708
9.182105864779578,90.74440198997978
117.02456382867763,246.0913441735679
400.23635168576794,-660.2762247737121
383.72525464544447,-486.49595118967665
-129.33533739928507,163.64153108566808
543.6009030224687,272.50697967240484
485.1162017544506,-54.10271919725893
433.3374262171229,-203.31767017536552
-213.64211060593246,475.43820151497283
725.4356833746656,314.0348790968032
336.97453289645864,1035.6784551355065
458.5919436254536,1094.483153924915
-80.60098052213179,366.98459697635855
-278.01123565306943,-204.99743114946375
-463.42768397271874,440.12581864582836
-296.3846313315965,219.80389395468973
-267.2991777177601,-86.70243583118304
444.1189283828948,971.9197874756996
567.4259025819197,-34.21559122275475
480.11211760668937,981.8800085080279
87.81529234095085,430.21883116417536
-6.951745049118722,94.51574220715094
374.34695649589554,928.6395544077038
1112.8842055389496,423.280857006995
611.158051556604,534.4332258100608
489.3633473761237,732.9981549105145
-330.2295515075864,198.88049410596238
394.71326793488765,630.9175804827476
463.0060906209597,-710.7170481458502
508.9296000656574,-689.9424632833193
-47.125266809175294,390.2128173178729
662.4664519181225,380.5238841692381
-315.3777340148384,214.52880913841744
54.588115084464654,-73.79680963450537
650.357471171171,380.37795974487597
-280.1284431450902,-89.13257033809644
871.4464530735432,456.26313566883357
150.72088998220707,137.4790306238926
462.79488921958114,225.70579853430394
159.22146835364475,134.76232739557608
511.07713121350304,869.8186554846626
465.3227806008475,1110.4687712599914
-320.49691187194077,219.30325099600782
718.8378024671717,85.9874807422057
756.4914847590941,144.83851577167357
36.02400438263419,450.68947781766116
-271.8646094616879,344.23084135462057
-481.63221877861486,238.8174171131562
-453.7009946775373,509.43358936464557
707.3983181748848,645.301484175655
705.7642453781192,-312.1196636551901
10.49808726263681,-54.36230812754599
-471.0474846330329,447.7117727402807
389.1676038281385,1159.3687710354748
-107.1572956073177,469.94216080414685
677.0894494061015,-301.359109081157
401.0162264075269,-54.21577709217514
-111.60430835690198,412.58150542234574
-122.70747513825555,515.3357477309855
-345.79860242683407,249.57861865785154
-381.5558181484763,216.68192524865944
679.2724627452285,596.3432956817262
-11.324984897066582,104.67881528259197
925.4069223433519,376.67767715369814
643.5701421750377,656.223506477961
-289.24563179889924,163.1571616712786
414.461312994598,708.3791588920444
-314.76441918440014,222.26677316376157
46.96088380329014,12.261772005058763
543.6223672312113,591.3015023916564
462.4624278017677,-77.05819873527223
318.1390684064807,1061.835337640885
512.8360608085595,197.35573963760496
406.04689116672273,925.5099358731106
445.87001419254364,1109.298301572687
163.53080188468002,55.11725760060625
746.1725415675342,521.6933252297662
381.79469579431213,-492.1947023892278
-353.648813342138,204.67613536897872
-307.01844632464855,359.61064915588446
445.79589142699245,218.76319124500824
765.7001547947987,130.25999636429884
692.8276370057744,227.13806613747713
823.1447788719933,-385.8934328631898
358.18654161084044,951.8476211271966
-117.69122339420956,94.18405968487168
633.6249629704929,676.231039311762
353.4715026646142,-237.20369417307919
-419.67205919494523,145.34018184138705
-247.68604141652094,354.44210148513775
-470.96145590582506,504.6293086124027
-441.2161551172597,435.06294096073515
-201.86162069702868,539.199789633661
691.4678914369175,311.1033331127317
469.83802909316483,731.2197619190325
542.7486863626294,-46.705508405451
-451.7566153189465,-61.2457843721256
-479.8922315284032,75.34945118879557
415.3027762038796,-534.8366185905978
-316.69169948402043,240.3478398337064
427.18372266648197,-203.05453699356997
-24.831832771595803,310.24022352889745
707.3384850278603,636.6534720253455
-30.449911260762878,104.11104267606582
-16.114795079901207,87.32003529743649
-439.7426561082895,64.66011642852634
254.0611742922033,-307.5616815364386
133.22795400184054,426.40702774661
310.98429515574327,-77.55559143685042
423.5667514159542,1041.719641402065
711.7371973069131,657.1078987812476
522.1998400488085,-144.9498238664277
-388.74850198949446,234.77621368613237
-426.1932785948729,15.517252928299284
-450.0080504077191,100.47045603244929
444.81358828868036,929.9806582691735
758.7954682008419,295.920510522689
653.6007123870542,626.6459816919598
-17.93248603702895,456.1727732067142
-290.1548017847107,-101.32819235018424
636.2453467058235,361.5912244268349
-347.2477764232023,203.05528678114922
35.05009218685749,69.18493172739845
403.2901453851737,303.65952727111085
-106.00251547196716,-30.101019360329794
-263.2416546281649,156.1459915497709
386.29337295352445,-41.24707342182901
54.17057455070755,428.26344689974127
443.83865586256144,859.9306873559532
-307.2376191991325,186.6739752967482
459.8988560797974,1085.071480523696
-125.99796524381942,105.49547594970322
513.5724813841847,208.07376102359623
-428.257450948959,-8.44264691648708
-407.24877875289496,211.92842283723078
-137.6627151644244,-120.26841831600206
626.6176409137967,55.846621181467114
-163.10444494451772,991.623558276494
163.50154311579308,25.541673182207614
-270.2792169178456,356.8312996269656
-186.78552425641402,104.02591262423498
736.613627264861,-147.09058096474598
650.3112779386121,-227.63288810349812
280.1108945188527,33.477361843980795
-401.20565028764764,194.99660625631432
416.631534255465,586.223381957988
717.4075615293245,-227.58253922816405
-469.37694543903154,513.8897696587078
-446.19637890985877,-30.22082380865311
562.3734999028295,-648.7123144690861
-167.39013142201873,1006.2304206182176
768.5210606254811,-287.5555778028071
-454.71410659589213,437.955310913528
-211.55215483084203,525.095430738517
484.93582211989474,714.817985541365
425.6576323689853,828.8857138036295
891.2678136782929,500.3979478167907
-151.8041290293605,1027.2872973432616
188.08139819948542,39.71132403482383
-468.04937637747105,-70.37881779035891
621.5681805947528,-72.64936181416431
-428.31980996479024,454.8264374942816
-310.0107445944337,242.93116820294367
420.7986741718941,-651.1808349622801
30.337306433345777,49.42830343730329
-20.46853456770929,95.1851961145016
72.04373658138418,487.8308293301091
-301.1898763040364,-177.58201182565682
687.7242136040333,651.7535180873567
132.34657638891093,288.16492068322435
-192.53308336053058,215.5521588464909
386.84036131851775,1155.9863232570606
793.2945550457737,-405.0988585259238
683.4137291761646,607.128719323913
-227.35185035962851,-49.98486380992978
-305.7436155948365,-108.38801287368584
859.3969164740993,536.0784331943289
531.7020339880517,-164.0823964557915
163.27342749412972,660.8864118959041
455.16165350329516,704.4420022503803
-242.30072930661808,-83.443182191223
66.26668921331738,-63.21174269554251
396.98886297717604,1120.945635930115
489.5518945729094,925.9617538682828
25.05651173398643,399.1967271101356
-347.83549015485306,162.42708751897456
478.0990508367661,1099.3153150618264
447.8150278887841,1077.5618159062587
469.72716022729696,1077.9328826893277
-162.77556112139018,144.36489737130887
718.7066061070625,117.96925185265896
676.4407471166954,293.0722280224874
754.201765278594,520.7435701462966
-383.28331637125723,207.0107802000474
636.6079125341472,416.9709983616074
1151.0124381220612,418.42121488971173
-109.22895045454878,-152.10837731877004
-29.753926362649096,393.56285051247374
142.26655096216035,303.1768287251564
659.0214072724797,670.3898616101247
345.9849283696642,1027.6346504530527
38.45936552961066,-33.354300001849374
-35.79058585305691,257.334486317265
-266.5056479971142,346.45598623633896
-232.20423277737908,895.5426486216471
370.37932818523575,-375.87699464995416
-464.66805763746936,518.1591454558912
-85.56529559688339,485.96828731534924
938.566407021246,640.7821309172062
827.2863862900929,-381.6854907581601
-424.01581978244445,105.01969383657843
-419.12662299287274,454.09672186362064
-211.08214671387432,550.7097298124726
-484.82997073295496,242.87806401495595
-322.91548227146416,183.6326935423109
-274.75632791367383,173.01221802934575
-435.01157777472986,-5.973157546808072
-457.0907168239776,-12.915228829055334
482.43827133234515,-209.49659973554455
756.9300504646336,325.12540183811984
-443.938730534529,87.69945709711692
-475.8431204564398,-78.71799047702893
721.675165275513,-144.05179283162985
428.55836846695854,682.6650542950371
749.3054193393299,607.8899100535422
-425.87146686188623,120.73108393527828
90.89973595831223,20.873164850705773
20.55709383506396,87.9310745732497
-468.0171828744889,-9.072218530456231
-482.4309968275402,-19.219586212040404
-19.24380879465187,438.62042893115625
-334.5501642861187,-133.9554320313744
-469.87725763156243,39.182003242828216
-389.70498074335904,90.48521375311846
682.3026045866015,674.9683364369587
-393.7569990230538,-15.746564538638147
729.3571097520773,300.1379756771499
54.103082726394675,499.15619993836964
561.3864128237338,482.67989726884497
329.43816713593935,-91.80751642440669
522.6431862095584,-698.9799298984327
-300.8953866259534,-24.674080694589495
-308.8774605557949,-105.36981703030739
-455.6738120449271,117.60635223988666
-106.31588114437527,237.1117972223413
-221.97101228908787,-80.14064769279628
-258.56688295138656,-88.39329627100113
490.9098245642072,965.620463780209
479.34061873648005,961.2487751474189
2.322675857820725,376.28762207846864
-377.6106342153602,216.07615694627538
519.3132706567928,1081.1199116917685
458.1553343966401,1106.8146597774921
-163.94194815902637,129.89622897067068
766.50023455428,467.0875257378264
491.99350955584885,-403.506425171117
494.0230144659836,-249.11712167501975
724.8125250817875,493.4239864800171
371.6293755385349,1074.6984031963468
-88.68180039868341,-160.20301676794972
712.9608787544332,647.3816102748765
-201.3850098021747,227.17506052225403
73.07521111956555,256.3809470900728
-259.04706190045613,354.4931933672718
401.7969318637695,644.114151612752
-4.680096280977145,319.2786795226925
-441.816826365258,486.62702883024633
-339.86840042114255,185.49975886290633
-453.19673763072404,-14.072409032052633
443.1943338532147,390.80176066399594
763.1082481171753,326.299833048803
525.3316495734305,44.54947553019909
-459.2284644181509,-67.5596958414062
-64.24702166579512,306.03772747115727
480.4105801405896,701.7821430791809
1149.1605363286178,431.6106046205881
-223.45607815559484,102.76645342313704
218.14969500985436,279.7074344306265
-11.608399610202408,81.0628227253032
-456.96543928483334,-28.166119193234326
-491.2005371868315,231.62259812320056
425.8164392995411,-167.24714830346608
429.68937530340196,-112.19354582815953
533.5553275083666,-721.6154686353761
54.59387619518859,-58.95212957557893
-77.0870792664565,250.23866954824288
494.2878085030202,907.5357033603922
491.12383880953035,1085.050727067897
402.9567627496239,-666.9397447193285
480.4587651613921,1092.548339309841
-351.6573391454388,194.0640550236522
564.6171206223396,518.9623619675878
681.4860517383238,700.6532229579125
648.658046246735,362.3884286869781
513.6696827079782,936.9606497232113
740.626291551615,137.9790708435992
-166.5854640753044,148.76568043986208
749.1849264256301,531.6105125902035
-72.8943097781598,61.72596954365308
-23.84106114088186,36.18209421986964
336.92839149462884,-108.88896745122747
413.28282042749214,924.2329265089387
668.2444116954432,-56.424039394914885
-403.31492476273706,112.34566251343797
-145.57755033466432,101.03963984640438
532.0962149799632,507.1553628996224
773.5741014305343,-363.1137343672472
-462.11078042481626,434.2219245094136
819.9575225283072,491.36874126086707
-475.0085486507992,450.34940818703313
508.47385599584226,-405.407909869366
-274.5457586991591,322.41596601455984
-394.1057531237732,481.0467872224947
-481.89704638106053,420.4919493183493
849.3618913271058,-16.082196394376165
443.20266488026306,999.1912630779997
851.4811454985083,499.0624033461147
-471.53711701828723,-75.6824316682537
572.4559331537623,347.63157939512837
476.4704127235285,729.018062859767
450.9888500869482,953.36276094407
386.1801374739603,1170.2575566468693
245.35531383670562,-322.0469218203532
-263.46524940370324,209.8669718976303
-261.41512908471776,-182.92682091386973
444.6468230708369,-715.179800240029
811.9943536002653,-106.84456520250289
-471.28375573855527,520.2169006986508
-29.504418900500973,88.93801056273905
-479.64719222224534,79.80482576859698
-301.2580544859039,225.29384890642942
-442.6580665366628,236.8005175603001
379.74637912590697,-503.0294278892521
688.486712471001,688.9468845819757
157.00121131678088,438.4784407465729
-263.7763271800783,368.7007301057884
-5.521845688559971,449.4929252485548
465.5422161380638,549.6793544623401
609.0218145515983,19.14863612590424
758.400049038802,-137.4111684342971
712.8902716754753,-338.76082832040277
526.0708743320383,-691.9897146394142
2.841572519881635,455.83180493476056
-105.60690738666372,218.41143597723027
-335.9395960271393,168.3324269531257
518.675665767081,882.7682169895085
397.63730148558346,-654.7842802459222
-370.7210077965755,212.22656086793614
-323.1448977581233,200.948954242024
333.57222617816086,1098.9861255562698
424.3649758332016,1089.744393668024
474.34509729138233,1075.9440003878594
570.8137078760057,527.7538801772006
139.44279057985264,380.83760649582865
-365.80804678127737,234.67308536016537
390.6743043975961,-133.53617023752545
745.0303130694251,119.56207780592722
-71.21570756845341,-170.53273147007835
-390.07977899048143,225.5214224088743
-184.16654923058394,156.53588508375663
49.44494388197632,-58.04563725811559
377.8129439577067,405.73765648713163
355.43347664038225,647.2295565622554
526.6866636686082,-64.78076552548889
809.2807236359293,484.7319471385404
532.7748357769037,864.8582242214736
512.9904539325677,-404.30152453140437
-396.63965491575146,211.95604443907996
10.896523356466782,4.29021165608952
359.73346359419895,1085.1322134360282
-103.97524485422848,979.1285426333553
699.8487905238499,283.99409569758666
428.29530733369063,649.347998045404
-476.0981336546171,-87.05545144926744
446.3629529661897,1026.4414267120276
410.24113329211787,1141.2874942432102
332.112033954547,116.57224023970491
-449.4517461917814,76.81704701015994
50.48256969816641,87.67812740371038
455.6362418655056,711.866269727295
-368.56184004905333,246.0578105527424
720.1083969332088,658.6859805208409
303.81464423591746,-58.236661904558495
-429.16849718439266,76.99068543710543
1089.118488904407,404.7564451350142
-213.46119461463786,420.8059231606246
-213.48389653589385,209.5254177966919
-481.30765418569234,246.27555243742012
255.31147601631253,-297.96697270053033
-358.1525983438146,365.6969810089264
450.17409523073445,715.937621756782
529.5471600100865,-693.7098719023575
-129.09237679173913,221.9808355236388
-140.69946707390113,183.24465131747078
428.66720442125546,946.4669556179946
474.5604486531455,1133.2117257061093
-317.5222875171919,232.68336539046163
188.0510624824696,293.52175441567994
567.6754685666315,514.3826671759373
629.9171236702904,474.36741382775006
551.53900742415,326.7575660111537
-5.355246208348935,348.657946818572
-83.48169998942451,-141.26530431552644
529.4432500704743,892.2916349140692
554.3511897767645,-607.312739575721
516.6202892370117,626.2754520685862
-135.73827718960817,1065.2015818801285
429.20016914483745,-192.9693403322118
-238.98563884183213,-13.767641612206043
387.2317732024183,655.2269247322841
815.9540244411421,-360.89070451860675
828.7988679777856,488.3399951688938
-77.43414000386055,165.1747861139386
392.83111485578854,-674.197989906051
40.37546187989544,21.045995078896702
79.80065513988846,419.52495548031413
144.75000667057668,-74.91955008348684
485.21508100392066,-243.32043087064199
65.01086156992122,509.81181138477945
-445.3006396423674,-93.4270763828366
693.4119513981599,-55.79530813992584
467.7883755217001,604.6424791065546
471.1632627930852,1130.086304983291
-59.810120229353224,449.1853964438046
624.9063529036393,677.099665316371
281.38556904243063,-4.3440853160428246
10.770904777068116,120.8135804923821
115.0353693466223,21.682082223414266
449.517626932686,411.64541442720935
52.038699034641155,39.385022035214504
506.98446358842983,604.1215581088578
583.4385193682509,654.2554623106397
432.86552522279925,896.1432207887245
-279.076238496278,27.855209903188392
236.52712820985252,-353.1976231529576
729.3892339889419,594.8032379143506
-427.03243237894077,490.7996693713178
454.4942690253881,-101.25872147048102
468.40293822632816,655.747386661354
561.495932391618,-92.92484479324968
526.1985308167622,-699.3668581156597
405.90694437676876,664.8199835199079
440.8503580530812,1012.2128058702433
-393.8096811917039,208.58365145726486
-452.8910570289293,450.5609827338639
-474.9624637908687,443.52889527367296
-389.52286055904585,436.49815422637135
432.7699512123487,1111.4217536231856
-344.9582575394991,187.92085341078092
584.8185572590223,538.1581589785259
655.8985247306201,436.94121984138695
200.64400858697638,332.05114639146785
-482.82082028674915,411.0630962820297
-369.6612841596269,236.38819097457718
-55.15298642625694,-69.17801361896859
-25.468780152610385,-99.74086234728561
497.5447319549468,-147.57487320263428
548.311191510929,475.6616933233273
-84.59121653656459,-187.42776708760348
-456.12943657959306,425.44202995393425
544.1395239422674,256.73047169603274
479.6280716803894,905.5705415325986
687.1881952503319,352.56239476917506
777.3813304246123,121.4648458692179
-162.5622736635829,151.58367465122606
253.40761489219256,-154.41272204170292
-229.1186474508405,-54.624815893923035
793.8318938323345,-360.2348330469956
679.2424529912678,679.2139302582805
-154.6376296257143,211.72932382538832
344.5725715850521,-600.4469775526929
682.5630169705825,613.1478641273975
-154.860942701588,128.2955047319793
84.13768125012334,-76.36097908415515
-408.5938634897197,232.309603364497
129.3216853431903,109.02520828835384
12.079521301620284,-10.938687080417214
109.14516788290949,456.19255911536743
100.35402942281004,-73.38445057642359
-453.495879034979,-92.72544377566942
457.91782524518936,624.5001869081478
440.8987645057934,642.6169437448634
-66.6893392286943,431.6110455907811
371.59180728495505,983.2822071365722
699.8022406379265,656.8306128535279
-196.76395421099483,58.257063646343724
-3.9273949983896723,87.58193979579917
465.8375674242655,-799.6819048578496
566.8757642057142,297.792201657053
486.9241630586297,1063.2775118580653
-407.8427439993816,198.0704293893006
451.22904582834497,416.37188023900694
560.7330705084044,203.75813814775177
-243.41503982337508,-71.60285410448414
-232.4661852078075,-93.38128970205427
585.4673596324271,-185.75707649151772
464.3956958714972,767.5673697475663
486.85146787976527,654.4628374610522
-432.6109748775765,270.53272942004907
344.35466719590613,352.44917026461314
160.58965553556965,-19.465178791650704
1174.936531925934,420.1269412202499
466.9904874069659,-736.0584890976172
-379.6937426497172,243.15397910069447
-251.5988457699356,190.8746095202644
229.16261620963468,-354.24959925146965
754.4941252434606,533.0211026448314
491.38329761476035,-77.78531227232531
474.83017999322306,744.6001061620034
-249.37483203199753,553.5690426543629
-465.56301035607703,475.94868884666585
647.7736037941322,-353.32813068282337
632.7840094922066,85.93361470699557
-118.60784355799736,540.13270516446
528.4361047578243,-708.7147255640439
878.2845600436984,293.91178661050463
400.02328913637433,944.6578630900947
435.7269479280746,1069.4988635888708
210.23930529887542,314.7984008233773
-18.381134385671626,31.547380083257167
547.7046584321274,-181.44844406084906
556.4219856682894,-631.9896519112873
451.7966470340918,369.83798278850384
-57.01136567585979,-185.08748884852156
548.3155770641916,256.6660864912154
429.2136389091514,643.0837339861422
674.4329907303826,349.26974370740203
-480.4540067528142,-10.15405595497134
-487.86749689429365,-27.223573946868665
-454.8814813993725,-39.72990009273479
38.80194650064492,-110.89597438411204
-325.5827161960237,85.53541422775555
477.2261395494275,-186.34593070147304
-240.33417934004265,-55.73741912405992
431.07824721812165,-724.9694734377966
454.14362501762525,1014.8293628610611
-406.2984917055402,236.9302317648717
750.5310885436691,-177.12512703143835
21.256150273717143,22.588382228489813
33.796040730019946,417.65466550593834
-458.31734986744453,-85.49323914980808
400.0623839797324,614.4004006163617
418.7685212071541,696.8315898989173
443.7653718776669,1107.8659066483897
39.39460896798261,10.01426022479062
-55.38822222773555,418.1519748456136
-80.10144183012288,212.77813991917282
3.300060103767875,87.31060358368686
464.8135700148348,-816.6427735937624
154.0696095469212,-169.54536958336328
27.44886247093723,328.61230890803637
-115.51578602160464,-59.02810316862206
436.4706464957785,1032.8387052510975
702.5457879935781,-337.2250758001358
452.07953257835226,752.5404875476963
-207.09909087775583,210.6537368698404
-37.08312182885709,-4.026495815852068
-302.5717837778679,191.82310766534172
1164.9517036151135,427.71078910908176
-215.67636316636356,228.41232586091064
-408.60399467832644,88.68300544801883
9.695289515167499,484.8870204804963
503.58285136038415,-66.00663562912067
507.06100403019104,714.3987268081837
149.68773728364317,335.37901537152067
-214.29055145367644,575.1780251281021
535.8530855807307,-225.93337233617214
-434.87751007145425,515.015030160855
186.67067361440206,199.97115403635954
854.7836661884818,333.8220053623795
375.731102096625,1153.936399186483
510.9978418411958,589.7464633703014
535.5604963392406,-703.6727743171826
-479.97222606499764,67.6578600110664
-423.4845229823993,125.66928784543411
478.1136726169224,1144.961106458645
577.9588611393024,529.7292992209484
577.5894567726106,-579.7133404164266
400.1997349725382,678.2102329049127
769.4938057573925,631.1037446571188
761.7006268571961,139.01489355957543
695.9575404000382,599.2373253306557
566.1636814844928,-607.9766927045889
539.2488275410619,-181.74279094354307
949.117271445767,501.59673987114206
337.74863196970836,797.0717085009178
530.9871128946576,235.13345460181893
-490.31254174689116,-8.879281120509088
622.4238268466612,306.0725328059883
-373.3921076309664,61.163598507031494
503.65317392779207,-111.08088387639813
-395.27787229237566,28.422298194364455
-52.298117100371016,-192.23521553839717
416.2249875679511,-52.95450869840893
703.1463159109833,645.1491934572131
721.9771608042707,228.8640672384609
29.728896283998022,-10.76841086821462
44.26429356613248,402.7193784659168
531.0757905250944,655.8325500080989
721.2408786381884,286.92137224332805
442.0879420542894,1020.935802127449
-300.6455555725088,-121.11882523193304
440.67243845506493,606.8482737479775
411.4803752588836,655.0416773546935
452.71020974039345,1111.427895838496
-22.506579428274158,59.7871086887659
1144.7975813284586,412.88709256935357
-148.70525705784084,195.37313557054947
133.12997244324524,349.6644107891626
639.7946864149964,403.3973580985338
524.7831299987212,904.8373043412461
819.2441096315735,-406.98918693303096
457.78340889364983,545.1514617696686
604.4173804020954,-213.14098111448237
477.11842605172814,760.6777532634015
424.58109576840775,-709.1511969297244
-277.5023669581177,361.7938975380644
-505.3003943925838,231.85958894152532
-455.41959910808606,89.09294957769559
93.77172522427402,517.6943628602683
-84.13904238960077,178.77305574076811
-479.69261978705407,448.0793281915188
242.08606437334245,-332.9440870875816
-20.919307286846955,82.73165855402713
383.1838077784131,880.0413614172209
495.8360221910743,-51.442705595617014
-75.66317276611797,476.6536658740095
147.40034205418138,365.62411233339503
-249.41205893409517,564.7019148907315
466.86574000470875,672.36432870742
-409.1501717587808,433.90702732498113
459.9513128513292,11.761514111864537
391.60332359121145,883.7086473940199
-483.9448325697108,432.1440608066072
532.8668399602735,-709.2141609956361
557.2559459278453,524.4872259533257
458.53959731340024,744.8616987100305
51.0069888819321,-2.3563840549781374
-287.1485803622502,229.95691038589038
-296.18414789408314,244.35879640571994
-138.4527804298416,83.7424128354352
380.507447691399,319.3062109141997
488.0826729048359,-169.84944797417126
955.1740260418898,508.53484492476565
458.7556135482376,-602.1152568226984
-241.37478289478065,227.93475692082447
-445.1135911941489,447.6806970867852
528.138602869753,233.71690425857102
