x,y
219.07626284448725,115.06317672980057
-346.54789275106674,9.513258956874266
279.31043667720036,-622.9977585807733
180.47477172880363,-146.14737740520712
-83.7243028922021,-331.556024667763
110.19944442632367,-203.96124968350645
491.61071697011215,-448.0650959646968
509.4391260314995,-319.74461794967317
-252.96479277091962,361.01417074403287
-385.9479659065022,19.039102717741507
221.64389636902752,-381.08978998246374
640.9135684118409,-13.270906382566555
-319.3512987460119,56.110736309998536
377.7625503498907,644.7588403221553
451.4193062960036,-86.96299549253261
91.87976842273596,400.22194336724715
806.6617678153864,-325.48974685077366
485.74670831890785,-408.00492302296146
185.39381120378465,117.31450076405024
302.2803804565107,-392.4917243847877
163.88683658862055,413.4623145600973
130.53757980751274,-344.0378945951562
-92.71273124663753,-339.84899554632466
-334.5876858265867,83.89180618207763
288.083930367112,-80.37991722237092
-304.00396223738096,44.638483475687146
94.59178948582975,-46.63010747671936
-325.50617122429406,-182.53638387521676
381.41353483243284,-359.08986321455905
-203.07192647994648,341.9191077966591
-393.69371189300824,8.93230779464455
334.38759659097644,-379.11399011132
233.00986475315233,-388.34721904681567
-197.7973154447198,326.7487114154294
363.7631665515481,639.7556687685789
450.76176902440545,-38.3856913210043
625.2217812281285,91.64252343581809
59.401596987144394,382.3165421908254
482.06475389887686,-411.26462053781773
497.93377028109313,-479.63431719983566
-147.38852694509794,431.5745590859206
-85.6140918352022,-340.78488715353143
100.07988108261426,-276.78288685808167
12.249198813866355,-225.19504737466417
526.4740588514181,50.811043369996796
-207.64199859566557,337.7173615159723
-411.0899130830497,21.06503209998089
-216.86347547590591,-168.51248246102375
-154.09745805329158,220.54752771837894
-282.4252085627867,355.07213199354356
375.8506459252859,626.061077361438
454.84299389725766,-35.48781291455933
507.4779650427117,167.8181902569906
132.5926750238403,-195.63573434090975
500.72039703365897,-475.15940252653684
112.92535524319669,-216.65648309922832
462.9867574529529,-119.71481305637958
-96.18892406419486,-344.5476211237196
53.20814874112854,-218.59159645832406
14.920803403978462,-216.92320072178896
549.0306377420479,30.36501792450506
815.070739864305,-330.29103118084987
-328.76393244948054,59.48183346369074
147.2802090671199,-58.11788784329533
-371.58534509645006,1.0054700236286513
-285.4210235791804,351.152566874062
334.95730793750624,175.1410445531496
-166.64308709687504,235.33880331590117
-95.4791004863048,-350.22020290766017
133.10733414691788,149.25350876747748
105.08945172850719,352.123557552875
332.91064588251794,-301.6990432149673
132.71221915813868,-79.8183346076238
374.58393373172066,652.6224845983515
-355.37145591349355,-2.9502092859340734
-387.4710388173541,21.163249962324144
-354.48977275541387,102.490765437373
-170.93043803671299,313.9205213697924
514.5036340991813,343.6921180507968
-164.0752817646754,242.80710532868628
28.899691893121783,-242.73928365850705
254.96951346729665,-299.48028172559236
190.30694093114522,127.28095497636254
-83.38867677043041,-346.3923221420543
-89.73528278538289,-15.582112581297311
323.30187230542106,-302.48630361423574
130.47931096821486,-76.00463296445444
-413.290783813225,24.899021706626222
-350.22442494272934,82.28490081827611
-79.06632254067371,2.8479949580844552
592.0423518517078,-507.7520934006622
-286.2274217984727,74.93746785417557
-179.0221827955533,239.24891167506686
195.27781928565446,-43.55849477440308
475.06196843980274,-139.77408305086854
725.3378975206181,-227.67234211038163
643.3435188930245,13.136401065539884
-389.39256153662,32.93673891803365
221.45554281365244,-64.39607202655874
-180.85746797056743,192.2569505154102
-138.7338891833935,414.8440323796913
525.1522165122593,249.02077650538953
761.5024318777204,-279.31781514523306
566.6628237725254,-245.97983870899344
-381.73933652091347,30.609650417362225
466.41633604603567,-35.32253814941548
-47.84288923939201,-302.117103976758
402.6485159467961,556.8606101236011
560.7858079104664,376.54644233967156
140.44879197044875,-168.1495019385441
-233.57314852825976,-102.30567927526387
-418.40987052282213,17.92141542699165
-176.98742902489886,189.72003804868484
59.10218849396282,-96.55127691704268
49.01304982990705,384.05614936615495
-165.21724427818043,229.69302452817826
-33.414848715234264,-285.5147059322812
590.7403963427932,-152.55779943657237
805.6349594105741,-285.0050080155441
-389.8869103401599,9.063575524987964
375.7392375899005,92.59963802364376
601.3329535296386,10.118686129632103
384.660113854592,582.2253304315783
51.99592551346183,-125.33778466613792
-188.23099587563746,239.54301582397784
331.5576210146922,28.139090958449042
-66.21239574163002,325.24508440455656
161.7072435202615,207.67548320416137
473.3846851233624,136.1450983560825
-390.11306813879213,26.441459932151936
654.4973816267335,14.066101367566162
539.3800077880301,379.2628507195321
336.0583610685604,-299.52229802335506
375.8905805090254,582.8876388868315
386.1577330050923,638.8382558249333
-101.93945863942139,372.71829948177805
163.89250389147668,43.86821054643721
712.3637892196396,306.2303266996002
763.4104033573343,-262.19305816534927
-421.01123930984613,22.591333478479342
-204.6419790127784,202.83175494571907
