x,y
465.03889937145755,-151.1567765368439
107.20832429587148,-68.69899233286557
-114.34909903354071,-90.18063589016853
-295.0390703775245,381.5285499888762
610.4916035383939,636.7010538466272
79.03099558531329,459.78763665262005
506.7839556760184,-597.1467048925412
760.0797898220106,-194.92851165198445
471.986593222668,-687.6191546523642
-365.6370822832431,204.20925094854468
-90.44722445355035,398.2000013630844
547.1039637829655,-108.12044216116904
452.2204860065016,1001.0696788814154
482.33424933333714,775.36865752218
762.5465125108224,130.70442747805012
747.1544828147726,-333.50145667749416
390.92879313266656,-684.5342298446456
467.1254016254705,21.934340978702046
585.6491002575166,-37.10196545285048
-322.1803795955401,171.2648382795918
-291.6210316211768,-189.93639431800258
159.43244282807416,-72.91089348518659
271.9764611488488,-335.0167999536673
-221.33899434566166,983.9615923432764
424.7286792187444,1055.57810671443
401.5009925822489,630.6608742380502
-252.43135545041864,-63.267778549876944
-108.64661005321281,511.19115920963355
400.85683761637466,937.8041576676708
326.97718514661244,637.8614594104345
518.319677182827,141.90382310912528
539.6543582821604,-148.1559963774668
-443.2701306321553,69.84487695072636
-437.2429907756768,117.26194406124114
871.9245754456304,527.8619858825532
18.28929016592199,96.51772555828946
437.95154312280175,-717.1718220262857
590.616062575618,283.31172909722466
408.2586930483292,603.8097165584265
-370.1794396625571,10.390982416615381
456.65211997390867,730.2995106564559
-459.0825125306986,447.6967829010119
364.7148306498994,161.8678026829655
-283.83426741696445,225.7368969718178
-346.24205961836225,215.0950904041481
158.23453499682475,791.6635406730919
392.7205447351515,1138.6291276837524
1009.6067419991267,457.2054326477811
-222.54368079410017,-68.14686304038088
702.6074124851901,305.9859582871516
31.98038096357608,462.1640269009677
736.1514511152687,302.68500735901534
-184.04556279381498,428.92597378131177
510.0925735249374,-605.0861731036599
772.3402800596492,-213.2705629123717
484.9482029044014,-683.4210749372063
-441.9665279676626,440.7954460867886
588.7997772811909,322.14718962060675
-61.91820559917128,300.8447261229764
-90.83778457551385,461.69739218180615
305.0812743598628,-76.882824819447
699.1899546265814,-146.67968925937117
452.9487323052717,907.1450349941163
84.73020191680277,332.70045049926324
-227.41326795828402,214.33858722491271
489.57792901190743,772.296104710019
738.8216777342195,168.17489298982719
553.9708263800135,-662.3746803066463
512.0226905118551,52.00123280720552
352.21084164828744,-406.95669558501214
-306.5825862557666,227.22504765826992
934.1823715734412,632.255941111635
758.3544063214821,-283.62156782447323
442.52388115151564,917.7973866485655
471.417222225376,1001.9105405238201
391.42903791337267,-453.7335423259251
428.6059910595359,1071.188157615014
425.7191600994635,1077.3521789677616
528.6756091652039,-177.10593874546169
-444.866450492544,65.52395701176489
-423.46930507958086,98.93503464338113
854.5163188238544,534.9189987579049
-120.01266448998435,103.98948662961067
192.29798700947092,307.6173719746979
428.18999948674383,970.3936423967181
585.1614854351186,270.92480144799464
466.3574196516373,733.0750328705265
508.02300583423073,112.39833269300593
358.10346047918335,100.52914433985993
-352.71563975495525,231.3598603821371
398.9797616428333,1136.7137043860287
617.1930103580636,20.935432293530482
483.8051157871107,-290.8714788017049
-433.27563605222025,85.98295365805758
-378.26199515040247,60.11214446798275
78.32666794013457,475.1525008959617
512.505452133207,-611.5861536450662
797.3838171600189,-183.96904612702048
531.0204533742317,-131.94435060820143
455.2398324223126,-718.7054193989962
146.3281613722517,283.04158326395685
-201.0303702256233,201.87355363790408
23.687967593042643,180.62548230847278
889.9628164423241,457.64817397279916
630.9244301172301,372.93047882472734
-357.9698965972257,216.39109364195198
66.92323249881075,23.0310811905095
-342.72469805928307,206.94484924711458
-24.196508742357146,397.08400539896786
-180.41924592717967,237.59573028425822
-471.725470403533,509.1105349054166
-95.2827720826401,408.07760700122185
-389.2686497926415,341.38160382657645
208.01027514796664,-279.3329052093556
522.513814358072,-154.33682750314875
415.8423735970799,-694.3199104515018
732.7452396072874,128.70789700545149
-139.0694670544645,430.46921810874613
434.4434847576212,1104.240178609479
449.49864697077805,1092.1885537654653
350.56723670488896,910.511987296687
181.00930794162352,442.609549067599
378.9438236245058,605.8942904863284
248.88432079087482,181.17922742017564
572.5113975388956,-186.1182216861213
392.0503567785849,-481.1194740839013
453.0454965520813,937.7117426414259
571.1751348209094,317.3134829240481
429.01553072837385,-624.8653006322091
655.016592854382,-326.60881824227044
-372.8514258673424,197.69277628465042
-291.82479483255304,-22.939764007723483
461.4128670698894,1107.9066739024986
497.51468805914476,719.8762026512613
520.2983802122335,-653.2988594227787
798.5440861390044,-193.76889075245663
488.4872086853143,-695.3207653757104
48.469879757468775,128.50424752262933
9.604106851881388,94.0723590661376
634.1095211876483,433.5214929254011
-340.63976444066634,162.70929626242705
262.29510515272386,-43.21307866933782
-302.6169034609565,218.3251266634504
137.56859988686801,-95.6386795741243
40.353376837356656,471.99261189062196
-146.63401945224945,278.18045937359716
523.6069982665925,467.82800409439176
-114.33576414694383,519.0578440022954
-400.51101247094954,271.68016913627076
357.0528557949122,-98.55701703292506
279.7824308096511,426.01687107417234
399.5782210703816,1129.383987300406
428.0826826573818,663.4217968183638
341.0064873322972,1028.6726870843247
-380.24743392413166,225.5333674813846
566.0437247228344,9.514688851049792
553.0131917050414,101.33954867319844
457.7755073604986,266.25508296826814
462.54672854043696,981.2112834816224
-330.8822167711762,213.13085727094696
247.6896456556558,-267.81755901576145
424.68439854532875,955.8339274421625
-444.4074744065309,420.38585438519425
-124.5910644436481,148.2426207929629
467.49660035473187,708.3284945079404
431.612297653726,639.6006382886366
794.2775770283931,-196.4837006514949
-3.429982767192065,443.68446625080514
-435.2659633983002,410.8611382136807
704.8393374644528,-57.77055494461934
604.5545324981406,344.2320672962272
638.7353779101614,-288.4862299308368
91.26111312845457,-71.6158731169372
5.933244251491557,80.09270146796814
41.025260115092635,-8.26268743557684
798.7552907024195,281.73773860903094
611.2730803475582,444.58903965574433
502.53663718551246,-389.94752055999845
876.294562303295,458.7383645378188
55.10327716938194,426.8350830171438
-42.95880970510004,14.32457788396557
-7.408636752054402,429.9524295441933
-366.14896474046327,225.75672512632752
446.39244581067373,1094.0903549430138
-302.3371772217697,237.25743544565867
765.9609053815403,95.78103187187573
6.653466478569077,91.53532021628709
117.32750872428014,247.48464922328958
399.53009887650165,-662.6306363949913
384.9925665570644,-487.48398498811395
-130.35006752765295,163.96750959609773
544.9517476239469,271.79624526316326
485.73478873259427,-53.78839920633746
433.1275252915104,-204.21708588673508
-215.37783191772704,475.83022929068903
723.5858419378392,313.28421702864756
337.43294862790293,1036.3080416297557
459.636822311957,1096.0440585408287
-80.44779778121821,366.45142323062277
-276.2520979367649,-203.27128320805275
-467.59643315096525,440.5542245104401
-296.9689711036597,219.34010525622332
-268.9019830977287,-88.43661095094441
444.4200867040223,972.6141755180428
570.6921604333777,-34.732514026815544
481.2139940373225,982.4342315012108
86.73457384698615,429.62752533722625
-7.990037779379216,95.00813504750464
372.7884530400237,924.4111301014793
1113.6806596615759,422.5236881097073
611.1501731811401,536.9440694590339
490.95525240336724,733.4150157145202
-330.5488822523434,198.8395476348027
393.3104546512866,632.7997643451781
463.33293268190704,-712.2444003301345
512.2548905547127,-693.8172737103049
-49.13855644358567,389.47922451947767
664.5730003023084,381.1314577766124
-316.21963717030286,213.834844737828
54.24755843181598,-73.04978984679514
651.511265249843,379.136130197027
-281.40304388934834,-90.53191712407957
873.1629662678876,455.1983896910732
150.3581323529296,137.35319274042078
459.02211472908095,222.3105435450388
159.90944066399956,135.70220504504073
511.5501944367082,870.5961117844708
463.5221542657958,1111.7626465719568
-321.17630582004335,216.74558559481227
719.9064484800939,84.92500869262047
758.130042315127,142.82422112739985
35.45100666431282,451.26146614056387
-273.14934414930485,344.9225773958951
-482.1535107973605,236.9375106746208
-453.2381720184531,508.06271345301303
708.0579366541659,647.2426701286122
705.900201921039,-311.5181483548222
10.904871295674129,-54.62353129227001
-473.72266258514776,447.6137075413942
389.7352000163857,1160.9578623117068
-108.17803064312838,470.0072186158676
678.4743996578737,-300.83343536231484
401.467434446228,-54.99935806109207
-111.80384561587749,412.396842511669
-125.825531588568,516.3615123128816
-346.3622563509539,249.33863875043946
-381.8582046455139,216.42551493059432
680.6769063280434,596.8114279677804
-13.156143166352804,105.83167355501624
927.0074105765389,375.55859291608084
644.2140465952349,659.4091857154614
-289.84770148617304,162.98400384338015
415.5834864825294,707.6703408189946
-315.0872520937392,222.09922977166528
46.49707934369262,16.680029055059624
543.6079717785909,592.3017445261233
462.0186483261363,-78.4706244812843
318.7929243506948,1062.6741273675434
511.5208547412459,194.94626953680057
406.4881778569946,925.4552119921561
445.62498723732966,1109.9995646069187
162.5561969479302,55.11019005718081
745.965148692632,522.394697333975
383.10672200044144,-493.0947893365374
-354.1707030676145,204.6219445036779
-309.9546872428568,360.4308349762092
445.8461135034077,218.7291567993521
766.7571770067407,127.69276510560792
694.1204388455436,225.83498441834823
822.4525706557902,-383.55739774954554
358.4032732830166,951.7679254137055
-116.77474820718565,94.49648182164134
634.8463659111326,676.7690426212112
353.43477044982075,-238.01704051517663
-417.67976182106577,146.77654181548908
-249.80642515926,355.76910460155614
-471.4283721083041,503.39063833984073
-443.90227350230737,435.2006572547935
-203.63824552111228,540.1250384409756
690.3321134360592,310.2594287716078
470.7704274941678,730.8694812900608
543.1113860034691,-46.89515064105272
-451.5530696179521,-63.49079236354708
-480.2248717907719,74.93650390503865
415.9441088209156,-539.5685386057902
-316.8048092581738,240.20750558394002
428.2558569777902,-204.3419689073516
-14.286902279055461,317.9873719261419
707.7160784183715,636.3320115843695
-32.53324067369833,104.74225685477903
-18.24605780674836,87.86271913238049
-439.77330911770287,63.87529452294291
254.7162037893166,-308.549447044876
134.2461607196521,428.2218275589297
310.5224769889831,-78.85852819176782
423.97768709768286,1041.8470994468705
711.9047768845986,658.2674896735058
522.372278699502,-145.9584611563421
-389.3903402514919,234.440287648929
-426.1229513072341,14.966264511362137
-449.8411490416595,99.95470307679142
445.00366844046084,930.6371099086995
757.0730541510572,295.2443029691275
655.5930670893833,628.9547488554387
-20.289637610586908,457.3953101753793
-291.1095922960356,-102.45369827749181
638.9856620276757,360.7077646992508
-347.20413193422786,203.00108552587665
48.164971123303275,92.2721270779362
404.3472182734359,302.85271524653706
-107.49588388625891,-32.09286775699772
-263.0427473553094,155.50096376024712
386.71027113304,-41.49019043489304
52.67864034151337,430.3191626396269
444.3468405566128,846.1194106805766
-307.5952137000393,186.6775639452276
460.76306449532024,1086.0219218979616
-125.50870622531637,104.42413909955532
511.4762534023524,203.33991131703274
-427.8660025829911,-8.905184699790382
-406.65680242681697,211.36689103341234
-137.7159799578307,-119.8885355911248
627.5991926710759,54.87857978771355
-163.26592511638088,992.2414962483684
164.21046299594767,26.3787732360143
-272.55038246029466,357.6129943653997
-186.13593061407497,104.70567694707084
736.6802880728577,-147.0339772138603
651.0808701421261,-228.122525588614
280.3988111679478,33.28926147799651
-401.93629749361867,194.07550287042747
417.2499170790479,587.2588190902843
716.951675132745,-230.11894006941318
-468.93797606328405,512.6035700910521
-445.96162046378333,-31.573755515921825
563.3769592263194,-651.2595451584407
-166.22169359043883,1008.5402915884382
766.5984169064558,-284.13278340311103
-455.97449046257475,437.7112530749603
-213.96129478960134,526.004150524894
485.3673747141579,714.6340909194679
425.86846302532666,829.0149365016795
892.8893322253175,499.6314764907387
-151.36511899716788,1027.7877930988607
196.23699492969402,40.9127699015483
-468.6491368887215,-71.78558268540566
621.7574840241678,-72.73561460350943
-430.95952048502375,455.9770830847226
-310.8919198024033,242.86979459746374
420.86383667502895,-654.1471776708527
28.086023249506898,49.59173321799217
-21.061793505886534,95.92049134849722
70.89642350686246,487.93144365773077
-299.4288052290331,-176.0108122959474
687.835070496955,651.9359024157609
133.67362009048045,289.81631595819243
-193.55435895307824,215.1910344969114
387.22044157569724,1156.9784455299555
792.4652131857395,-402.8523594114892
685.8194020438111,608.9965379280211
-228.3413580610292,-50.78711828170792
-306.6294210947203,-109.6645317450102
860.6329861753276,535.5511026062675
531.4769804952705,-165.12084410507012
163.1121491952133,662.0365967371811
457.71311192629116,704.8059596033892
-245.64849169852513,-87.29580775011328
66.63762954720495,-62.14422882810974
397.698076187394,1121.5466874390106
489.89254103343166,925.8660736790956
24.324634371646955,400.12201554717547
-348.5472036168593,162.36526402509554
477.9421887162205,1102.5953631050966
445.56048787674456,1078.0187896841157
469.21744987565467,1078.2272004250406
-162.3606954186008,144.48202154806106
719.9268996676612,116.041694799965
678.1597299562796,292.2006619082549
755.6457019805997,522.0545639022434
-384.20151242097563,206.61501931270732
637.2908725539992,414.8219838929516
1152.9295413040995,416.2813468096992
-111.25320516876738,-154.43411333103433
-31.00130492636009,395.8361939079252
142.52648946026855,305.3450409746924
661.588623773009,669.5991668041077
346.4709854176006,1028.3516141050975
40.70446428028232,-37.15933979824391
-35.74810916930985,258.36046368244524
-268.2132089554809,347.03219727949704
-232.36695826690044,896.0816033369676
370.18649054996155,-375.9558789005433
-464.48355312738727,516.4674789270192
-88.34538088408249,487.0024579349434
940.1069589881798,639.6344591850782
826.5462060872778,-379.2552560464438
-423.65719553508325,104.47727982255076
-422.99354483018635,454.4122137878709
-213.56238982608056,551.6881372229467
-485.8395284335208,240.69824790796065
-323.1752723385539,183.54592084333973
-275.6719147789003,173.03361211005873
-434.51644770472234,-5.970829295998136
-457.12928229096934,-13.29648059907702
482.8338465968958,-210.15709238919064
757.1285782572348,324.64055893159656
-444.1600400737326,86.99332410796906
-475.9077024479118,-80.76641174273132
721.8456167968176,-144.15993143596066
431.6766192348014,682.6039489510999
750.5567400140006,606.8711601518114
-426.04335085121966,120.1245051846429
88.98991809553891,21.38439198192356
19.60472714754011,88.53291736473457
-468.10079583655966,-9.954791958954557
-482.5158556646138,-20.191678836642758
-20.103679428688576,439.2821292974552
-333.518158322677,-132.9491589716167
-470.1199811117136,38.85666269290353
-390.1272137262398,90.9913434596225
683.6894482779913,677.5150324638392
-394.2484314032461,-15.749109391791436
727.4379358419968,300.0862414525482
51.75084500175366,500.99569172276347
561.9683921148808,482.4286970544951
330.0447851221223,-92.04632046482787
524.0406478152026,-701.4549451572582
-301.90569912590604,-24.71895857418591
-309.82552533652034,-106.67863203548607
-455.58001838946893,116.54531594611225
-107.66487698924065,237.51097630832393
-223.94472102251305,-81.89519431101134
-259.9266378706777,-90.23609172098851
491.25249537100444,965.8200133151281
479.44868027535756,962.0143505045768
1.6699368245958914,377.19181837367614
-377.69539704340843,216.06653333601605
519.3105686819463,1081.213741836127
457.70996953951123,1108.1097094458305
-163.88742831225997,130.17627443898078
769.5616691203733,466.90629447504153
491.7829494936175,-403.5945555226557
494.384191506429,-249.79647979984534
722.0725605442864,495.34786397830504
371.59188138537917,1074.5131609169266
-90.71408656640232,-162.96155120907477
713.4806008995449,650.0356594847287
-203.3208715715578,227.06399012410932
74.38757989589799,257.1954305486004
-259.85176174841394,354.81988733319287
400.6100303902398,644.5536008186288
-4.767803108889869,319.94115378761944
-440.96527698232916,484.595728447642
-340.331206862452,184.90966339996325
-453.3427313424862,-15.396371234385036
445.18164775824874,391.4532917156249
763.3875389804844,325.77803656295004
525.2130412202804,44.536925641611795
-459.0768544052982,-69.03524019625684
-63.46471667023644,306.25320109310195
480.08649762717715,703.5252413246419
1150.95235037074,430.00465071793036
-223.34277487157138,102.90080689946633
217.96358719417873,279.0813441432223
-14.069285603768888,81.33877854219278
-456.7158000842756,-29.24161901926341
-491.8002936246684,229.50460379411996
427.3419418735935,-169.01991960905988
430.48767968335005,-113.67264644527923
535.6267249904367,-724.2613216031972
54.78893261490286,-58.250873967572744
-78.23835324082953,250.4951302278687
494.7355179097775,907.7228140844438
491.14324583366295,1087.497137073242
401.18661424141277,-670.4024649719403
479.1688512504353,1094.2277853813448
-354.8792777880129,193.65200219897324
564.2925201349485,519.353506543665
684.5446080671564,701.7392774352983
649.9101141590857,361.94091944277767
514.1482765702099,937.5174469901588
741.3302510724852,135.93618883562073
-166.67245599505762,148.67066280827092
751.6278492131858,533.11781546154
-72.74858965657991,60.74197434235577
-23.874294578717723,35.904518907534694
337.4929861577942,-108.80128698573739
413.65996827658006,923.3830714611383
668.750443382909,-56.83260119393421
-403.7150150707357,112.02748913706434
-146.10300568366222,100.03172859174404
532.0732451013757,503.46481831899933
772.2737967762116,-360.85208023563496
-464.8491772224563,434.709917086629
821.3651433764142,491.7600091236447
-478.5488215599044,450.8011053438177
510.04309203969206,-407.53497885951464
-275.7798885884197,323.4959568081872
-396.1297242956863,480.82626928372656
-483.6213820167608,421.45486264204015
849.0392401370958,-16.29194108903811
443.1369191907794,999.457900035784
853.180865901494,498.21171615303246
-471.2331106536794,-77.92244961576186
571.7994271735452,347.03127090549384
476.6337589403372,728.9534446872975
451.14311994260703,954.1955643394406
386.4812469855275,1171.1164455028315
245.93864719906966,-323.1402872289751
-263.4371953545929,208.79763520604027
-260.06899856573983,-181.41240600425425
445.28488697063847,-716.7881272894481
812.4206479906277,-106.93414614306711
-471.34270725676214,519.0478588063563
-31.460328231293605,89.46585885851259
-479.9189841372197,79.37422774796497
-301.8173887740931,226.08219605837812
-443.00473457446253,234.98164686210092
381.1107786911125,-503.6559126366029
689.0127001124371,687.4652607119724
157.93579786844768,439.7955530633825
-265.58765509479855,369.5215541916305
-8.648101363479528,449.5976260285442
466.2028874331248,553.1872936505453
609.4773960437052,19.366357343191826
759.5198897991388,-138.32392444081114
712.8070452548377,-336.40414738517245
527.0850153738363,-693.2889105274515
1.1702826300994849,456.74640769874657
-106.57746344898881,218.41750980819955
-335.7215252237201,168.0753675865098
519.199651690192,883.1263955611963
397.1795402281887,-657.2780726700857
-371.32335224611336,211.4094930941243
-323.7587339506438,200.62783691571448
334.0144838117043,1099.319551008354
423.5166862799336,1091.97057205007
473.84832272107127,1077.0981621619385
570.2439289218603,527.3958565519049
139.58603562508807,381.3983028852078
-366.46309906702555,233.70807021418494
390.47690238696606,-134.07264442366304
746.0371784425791,118.01064849994268
-73.46586631602209,-174.6021387419183
-390.5491396509379,225.4229148302979
-184.54078613612583,156.56532122330472
49.80062662280436,-57.4187848810117
378.4317169700134,405.40345755257886
355.03218044516126,647.7013350344038
525.3408280317465,-62.21322737321962
807.6481414243799,485.220169857126
533.5150079093193,863.8256608819999
514.5531675188615,-406.45967231822834
-397.322208951795,211.42355740635617
11.607290353730829,4.040431180377162
360.056658690258,1085.1511992397386
-104.02479377215211,980.1461384917901
700.1782140079646,283.91188544901144
428.2161958146712,649.083385644763
-476.21487368573213,-88.78379949305351
446.78302830319666,1029.2828038089287
410.6659894032836,1141.732398131837
332.5145273113822,116.21788435846798
-449.32616734192953,75.83135783124918
48.2319781102561,88.03027231847723
456.4066486922606,712.2815694215113
-368.89185839647394,244.88633570974508
720.7703521091289,660.4844210166941
303.6564634946212,-58.73929391391402
-429.49851740652673,76.93157384249152
1090.6887507313957,403.59357131822514
-214.08514562994876,421.0994990883447
-214.48374987745123,209.67040579420132
-482.60947675345864,245.30393610100052
255.88206105246624,-299.1530126437117
-357.4744411642191,362.38226621453305
451.0849501119856,715.7326310928877
531.6059828838811,-696.2098918934375
-129.89469463463976,221.74736696694373
-141.95588436232484,182.59625279423497
428.32583393812627,946.9059332373515
473.4671893319615,1134.6848781579695
-319.68330945984997,230.63354350736108
188.3685159675171,294.52537695729984
565.9482182877167,514.4517450185415
631.6757409835991,474.0590665822667
551.2790343244184,327.13979861829495
-5.677622305869822,349.4447122493159
-86.61342271287015,-145.56455784108127
529.8689173069565,892.8212918642214
555.5506042073472,-610.6074067173846
517.3537049706906,625.8945718334239
-135.79382254550706,1065.701613744452
429.015160014539,-193.59876338444857
-238.84099563740747,-14.612120332925013
385.9074840653096,656.3834889976112
816.6529150341145,-360.44416954118793
832.4043006231128,489.15644853770914
-79.11725037848869,165.84972574618405
391.67405323271936,-678.4530093115595
40.99717337630017,21.26093012360498
79.36833710575556,420.9805928470488
146.3028065864839,-75.65198680030488
485.7184581801469,-245.15726733272692
63.28796165078842,510.3828607307301
-445.4369146038938,-95.17726953410872
693.5388069336709,-56.13087036695327
466.9695449516765,604.7991371500557
471.8131950985712,1129.840755733816
-61.31909504884733,451.8029769193036
626.7883663904868,678.0078280512446
281.3032043126859,-5.170398365970615
9.209685602582661,121.35084585135309
115.45984847363846,22.419736340020698
450.5755617936027,411.9059321998109
51.38227932754604,42.659426978293006
508.8980725833178,602.965013254795
583.9293095503722,657.2102416795485
433.45309874489436,897.0776340535674
-278.78283628154105,27.987830198736432
237.4137779290889,-354.84186018916495
730.0738652530684,595.6530424627063
-427.56018941688393,490.5826272864656
462.4517171220365,-102.02228192634259
468.96978321350986,655.551586559784
564.8777448866986,-94.10230654044334
527.5644498792601,-701.2049398850395
406.6170850689207,664.7059177096171
440.26975939123,1012.4226476263802
-394.3137327193158,208.26222814959402
-455.10700046481105,450.9870252095932
-481.0707953416975,445.4219120761808
-392.602218453337,437.44408061532283
430.21022968862883,1112.1392827123675
-345.3100624935799,187.7814432130217
583.5557439684605,536.8781333885454
657.7014354446612,436.61790147541814
201.46290039465288,333.57359118221484
-485.61034222852516,412.4933319065747
-369.8978449113499,235.9237438049319
-55.00897322332382,-69.87518964554172
-23.295856011457428,-98.7331051783758
497.57168769569114,-148.99619795977625
549.2062233107811,474.5040206361277
-88.80126231603876,-192.91006561257552
-458.0489869491235,427.1129589937049
542.9033000216714,253.79556714955132
480.02753111484947,902.6972467178857
687.4795539321019,351.410975280998
778.1428853439528,119.91087528386822
-164.31580980248694,151.1108035450542
256.41785283926157,-160.17154058267352
-229.95070481481167,-57.10009886170762
794.456636422876,-359.42710070913427
680.3433539630558,681.2916778022466
-156.63370483163612,212.08024667242296
344.8134912589351,-604.0896450399889
683.8632733729644,614.9781820908744
-155.31155454850742,128.00461073158723
84.24960367030673,-75.36318420660814
-408.5988731216726,232.31764371259777
129.35214310882387,109.03752510759071
12.589533944987684,-11.164895818940666
108.53662140554907,457.1270153317739
100.8390848704023,-75.68276598163436
-453.6441399971813,-94.52532526613439
465.75301636090444,618.1312141257962
440.8239352219648,642.6618885178425
-68.16525246939784,434.6106570353273
372.3583821173931,983.5178953662822
700.8763661298251,657.3254882125893
-198.92580801335188,57.7221897414392
-5.812424021154028,88.63121308337962
465.9902331644104,-801.5451901636765
566.3991665367663,298.32967639656357
486.1326183436506,1063.6587711020147
-406.1928724374484,197.64246951550123
452.46421816837125,416.54699576912196
560.546858189437,211.44277151216184
-245.33296745493206,-73.48240789709024
-233.83733721788906,-95.09781596428009
586.2556303065621,-186.70750252030376
464.9341518738859,767.8062611228848
492.0901555279771,636.855489777507
-432.77594283909264,269.6720258335627
345.0833700309443,351.86114848127096
161.34127617518484,-18.974503016636113
1177.1737685501291,418.24545759483215
467.35371776441565,-737.9709518119645
-380.57705859849625,242.82107321528838
-252.57227870546416,191.43126206965712
229.8923045392092,-355.6377395521008
757.5556823483932,535.0601117199526
490.79698452730645,-77.65825091306955
476.08382555488345,745.1149867367096
-252.22205110711286,553.6617130387015
-465.64078043098834,475.2538529068096
647.690173144857,-354.70747203658874
633.8061971000059,84.82305164524361
-120.24737061955764,541.3895676548136
530.3509425895277,-711.1372934501111
880.5144152641004,292.68396145358616
399.0927153295405,941.5121002314062
435.47521308003917,1069.31368489266
210.7277775819088,316.18068586630346
-18.987416280396626,30.813812863911615
547.3668795729067,-182.63427009185818
557.5589635630674,-635.0540432720843
451.0230430999368,369.36426976727057
-58.65843538652212,-187.43947622473223
545.726049124552,253.76875498541386
428.01733430456096,643.1873372936917
675.4761425773112,347.62195773216246
-479.7327331356295,-11.612795756594123
-487.7059348039203,-28.436869787548847
-454.8557233006695,-40.52856436660491
41.01050093831573,-109.93691506901794
-325.61227367203907,85.73977292842677
477.10006582272894,-187.20089578680805
-240.21066593466043,-58.039295917954554
431.93264091716156,-726.0850055960526
454.22998830237805,1015.3502001006059
-406.2998050809352,236.9274303359831
751.1983412122642,-177.46756350982213
21.720800496138995,22.388208206661055
32.94263581887764,418.7418021059805
-458.8832100855215,-87.63241749732641
398.26046214336645,616.530556601054
419.36955673707183,697.186765479015
443.40621132939555,1107.6917600631866
35.51939547886115,10.024344256592556
-55.91865576382706,419.8975732006496
-81.06570301388327,212.96143420348
1.3974849303730368,87.53240574359836
465.04690195463473,-818.5560440985189
155.44436990810834,-168.75559701466958
28.130798229427565,329.95249172814323
-115.10780875876995,-60.400645092199376
436.78739046519183,1033.5377374245084
700.88478991004,-333.41881525442545
453.0773881568959,752.5737977092567
-207.13359842559478,207.58472906341635
-29.420935808066023,-11.866594894924363
-302.3220496148834,191.71925968299885
1167.5476804771401,425.5943490422475
-218.47135781469274,227.95010301555288
-408.5923514599431,88.65172870974503
7.9293719648509216,487.1083445000205
504.30779658835456,-66.25927163227196
508.1996134396782,714.2432872869554
149.80445865623028,335.6905324466886
-216.58724639588095,576.1494697073298
537.0928169775689,-226.8831709514914
-434.8075958145082,513.8906205419416
187.21908562707296,200.72575497201984
856.2455387461214,332.9157401591151
376.11732974646714,1155.0133499383396
511.727718227027,590.536441888623
537.563922749902,-706.6512714277158
-480.91357197278495,66.73969606198385
-422.1057598345542,124.25404155579218
476.9096959795995,1145.8323706507726
577.0116455488694,531.0185345430888
578.320001387808,-580.5020704005263
405.50111920049824,679.7458892788683
769.8794715739612,629.6168572469401
763.5314929044343,137.27644469784863
695.4817498239798,597.4176230039038
566.96635437557,-609.4979434895629
539.5311168593676,-183.9247581460602
951.6124470498064,501.44637392851524
338.30591757050036,797.6483911039819
529.8737333893866,234.69110257817607
-489.63437576166484,-10.253146599443875
621.5399884693971,305.1424051496389
-373.5826231613299,60.8129233676382
505.03087415317816,-111.38472161547719
-395.36762145213464,27.737915983287966
-56.136939489079026,-197.8550342547035
417.22682553951375,-53.32105682494675
705.0125295588218,649.6569964730569
724.638167556503,227.1792951165718
30.407835875216406,-10.008927230098788
43.63493925221149,404.95461200345494
530.2999556789689,658.1485123947574
720.8052605352252,286.62625009748893
442.7921727703912,1021.1758199704498
-301.62623243004674,-122.41133303681723
440.8642714941499,605.9018584800995
411.197523154185,655.8269259336728
452.4094443276893,1112.3019062428448
-24.169929134956696,60.80265339351588
1147.034157751094,411.083098011785
-152.33395151214157,195.12016380915128
134.04821394321579,351.0305153586442
641.8177299185961,402.6901713140872
525.0742948628035,903.740348086215
818.5881877903688,-404.7368577748655
458.49691249426286,544.4616296600898
605.1081327645554,-214.66112599173084
477.6043927851443,760.5238310948877
425.5796702749904,-711.1948229466292
-279.008243697711,362.3091012524083
-505.54635869598695,229.93772348711835
-454.9014432942478,88.3434628841042
92.42847567685557,519.2084289164612
-84.64195210080666,178.7999674514996
-483.85216013114126,449.94218538168747
242.53475214246976,-334.06024148284763
-22.692853547019133,83.56495020024838
366.9190735479305,818.092833313502
495.8526790508238,-51.44332991250793
-77.37721473742528,478.32196302592587
147.75305786782178,365.9642131619834
-251.5775542014066,565.59392474326
467.9328897822867,673.2570877097822
-412.0724275446043,434.4665615794341
460.79131322338964,11.096792348590053
392.83133996150445,884.8330195432985
-484.6999803893125,433.65669474654965
534.5805376680239,-711.1793572189275
557.4808278872142,524.4760978488524
459.79731397513234,745.6354433838485
52.328968560340016,-1.5397378413254033
-290.2792218497046,231.56988236882222
-295.8273730216231,243.73570730497795
-138.83418747092142,82.8632232353796
380.473540033945,318.9528953898148
488.1897929298614,-171.1076456352545
958.2873738718064,508.4446682389417
460.14654419560964,-603.3530472665354
-242.6142192293876,228.15995846255416
-447.9632679957103,448.7637310911166
523.633686055293,233.2180912713914
463.55420985090564,936.1766521957228
-271.9667559258611,254.10230062734004
445.7094802186076,988.0734162006389
393.3983670566925,1168.120725239521
545.2329759892281,-179.20034487573838
719.9320536928343,648.5117020120472
929.6468240305452,315.6432148240081
-478.7760065948362,-28.855957258905388
201.64766812251187,11.669793748790557
