x,y
498.8751520464269,843.8437182883264
636.1920226138051,-902.1474828896332
562.1755416737939,-891.6186147170612
517.9365134799182,-904.0434789841564
-97.23024326208113,162.1530902939252
-323.3641003006458,216.74796015558482
498.94914012572127,67.56257229365617
606.7057794250386,-197.64835551697084
577.4787049158637,739.0100527223275
292.54593119117476,899.2336775651523
-200.99898192714681,-105.91069710564243
-536.5575548502668,-0.8842679756026122
697.7594609144022,172.10622309445705
-176.88115911149046,45.32066512165459
-122.16055695451286,58.92672649985154
388.4334494079665,833.6872704763833
-323.5824359088641,298.2024698425543
-377.8573647176521,515.6361349647212
853.9330154076242,806.1010430078353
-386.17128879722384,59.94623837113389
-338.9149475464819,324.2823012526166
566.0793531087763,-79.89912343627894
425.22135771945887,-709.1413622157969
636.6902367366241,346.9962350332622
618.9460677802126,-353.0785199860525
-505.6980061115698,112.03298440198817
303.8567114938915,950.9492705820362
154.45181519526992,-324.66153263899906
-345.16453967856603,491.2943498898581
-481.10329844154336,314.00465152337347
-273.9516007476788,-238.25436067041522
32.97626274491912,318.20152623123784
658.4899644114191,707.6467681844504
455.2500743704956,1003.4048634554466
561.8675564743473,-745.4850620294958
300.68064132583095,-714.2878619485057
392.0019784167576,-571.3731969971003
-438.67344760706897,425.97684728154434
-36.601281175871094,471.1499461945647
-451.6387570506806,332.6739134681115
-274.76780891892696,-71.93876848232951
603.7158539592818,-170.760237480656
566.3196884561496,-185.76369838025116
322.91055865494616,-166.38556446553733
-189.51715315509355,545.7437089035848
821.7397044304915,313.7413286671544
-103.9483408327467,253.37717343213163
575.3070398009368,795.8939167713731
474.23446327270034,584.949961689865
60.12600902480973,818.0214867892685
460.73746940106577,1038.9144506164548
604.6718629455307,-718.1048978146046
423.27261210507544,-378.64487083041047
646.5864323782033,765.3171765384669
-181.50007482882447,53.50839019315645
156.19127028357778,521.6435498617222
489.32430173828743,141.39042681417675
889.7508134138507,666.2801837678031
273.2314432660711,-106.423738713263
18.079430478874567,-124.18153736196247
399.8647426389246,713.9973349881496
580.3851957097006,-899.8365293495222
527.8266751479061,-610.0777315821707
-236.26734691697644,-158.9334276128535
342.211993573599,851.2869579872236
-91.09241497866797,-302.2047590611077
262.1650721186293,267.2777472171934
679.8037958716584,-467.3502579186691
-394.88414071493355,199.25145168188942
573.3918342245728,746.6803806760615
275.21540729247465,924.9688291717216
259.5911990461514,996.746577335184
-541.2343327379137,8.061177965987449
-203.61133639280894,-104.27697747419477
-189.1537910751266,46.25507541237943
382.8924441619504,899.6931704037885
-134.51485724299957,541.2741950125564
542.5379087373396,-461.0912401512791
-313.98088540823477,271.9294524506916
-340.2207294642148,28.74281979209112
382.85113615100596,-875.3789204021816
-393.93201217851754,363.8840370551874
605.5286729388503,-91.17798116936842
400.7678627778803,-830.0145752747502
423.8082855560641,389.2893392190171
632.6848681685277,268.67393868253873
553.2063601147751,795.5220078502168
721.5243419324142,-171.94523970904467
-81.7083796340992,157.6037996519953
513.3321047301819,908.8035077818087
134.91315597493556,10.368679219094563
-233.21610058863783,75.38498472956358
276.00330107898515,-375.08757016271363
5.099989758439265,321.67834675901753
1072.066593082731,430.08835303338606
-94.67728611342287,0.611052499019775
780.9743105004358,-147.08028147446845
666.287331521949,121.75621367253395
452.22728809168456,222.40767522317094
349.55216747031307,-799.5798350723502
-130.98765864400104,-287.5420892557429
-473.23927474683137,407.6362571097569
888.1012004600595,787.4373311495307
-124.98583064562654,-283.65801280331505
343.20216001305084,-154.43449202062712
-133.72243482191385,525.3745358566805
-337.8960362361311,292.23815028470386
1036.8588587708211,30.647820840936514
-295.8425631851928,-252.81957410786242
-165.42466824097528,113.94026475308921
78.58347597475802,635.7098982790811
446.7893176888934,572.7712668040699
487.54572419270494,797.870978176112
662.9323320138373,581.1027871722616
578.048419671528,-712.0708717561872
-72.14273636421211,-234.61168209308929
816.2706120094426,439.4617625815734
504.07450961756643,-716.2616798391484
-428.5784198772039,495.8100812170736
1186.8986849418286,226.4195903034189
-356.5592473919232,488.13272730421625
-327.3816106845129,494.67987988627976
-201.25989742460445,40.80443446584502
763.8498989001329,250.50167649807128
346.60320579866044,-84.03176425448416
-415.4040465458909,553.6526609527491
-414.30280809896783,479.5409748920601
-456.5717586395678,484.7253899368204
394.5544184176443,869.6946367019899
616.9608389148444,-928.6392048127086
1313.466880551131,277.44450896686504
-190.82335325305192,6.586375357673707
395.87222855908783,809.3415327263173
-128.95092992889528,-301.9333490761206
32.22379703792595,-294.7778480369019
-409.27181563472425,198.80082594970415
-111.95774539068593,247.46775957476228
660.5594810077213,767.501674298886
596.2013102280009,760.8619094526331
245.87424344122823,972.4280418463667
278.31877653792213,903.9033693003944
292.3650583212417,991.1615986189689
-175.80559722626612,129.0763640198812
-150.384483102924,54.69396834961819
-173.3826310695217,-60.56264003496803
7.854165598339302,94.9720235652515
555.2904470771355,-736.2757032383618
-556.4176013119135,39.87679300008707
-160.4554108873195,549.0614848919122
-172.66415773197642,933.6723063370671
62.99801462444355,486.27721753950334
504.979527373368,-811.3033476176155
-127.70951114862245,276.36945087921225
269.9245750595307,784.1586887452771
425.2350506948696,680.7686061878751
832.2490829897,824.5590419763196
477.9610290190113,852.5005758172359
313.16608046985107,-78.15922018820145
429.4562799556533,-766.6387029480392
-342.3581832764619,337.1261770522037
-109.05138255136256,151.2673223659697
10.080076867488406,-207.2550574993122
16.178264972928265,-212.76172487181296
-290.4072350072707,404.00019537322436
754.1401007809083,-134.89927844101254
-192.7650829765023,83.96569688310453
850.5931557340786,266.1600857181066
399.3148442947469,-897.6526929546131
26.64105092347544,394.1318912674475
441.37344629325764,213.48315050772482
368.4614885713543,-191.72683524626274
174.68910271158052,-17.24971939639799
406.6862577113557,947.949457472339
492.6138460471552,-75.79211018200782
398.97186154404835,-539.4868363079376
-444.50202764547316,415.4183402655632
355.50554787909346,565.8883109868225
-468.208186447001,346.17196193697634
616.9993227012529,-343.1615447776555
624.103710701582,488.6022709038443
864.7636119149591,480.81755900060205
453.8305688407876,-731.893984340216
814.161315559539,161.47824647736022
-405.2362795964589,275.23723342710076
-295.6095863972696,-116.32999984439131
-367.4796664933999,-159.365035429129
-317.08160191761647,-250.05627716513996
-268.8396698360974,506.03498346407775
405.36067394578333,-406.2921094973104
655.203102186568,411.2849706274548
-392.9665759000646,-26.920454165359637
527.9329355203338,-160.06541614927653
-183.97548245691192,1122.9461235086496
-441.1091126697924,486.56944414613986
-164.0038140244949,17.1432524027142
571.2283059610052,-881.8643509682461
120.9084989992304,520.5965519134647
-307.2678276412858,312.2625459140099
-17.56260544529184,-234.77439302795966
581.7644398390241,716.0341393498682
244.07357927334812,994.3016177731453
356.2713636970083,-866.9076160126514
-219.87208023452467,41.51855725356125
-115.15144307117339,83.97970501337035
203.12952217012776,423.06270113468565
908.0581112636089,671.2535881496252
264.08141046805025,1003.3797423146038
116.45258995880147,513.096758696099
535.1918599035766,-708.7715583580278
-149.88964973752863,-50.496267663724126
880.5433850708775,1.4295148068032122
-355.79626937272917,534.8765716638368
-438.382584320247,471.3424374383025
-382.5396147294787,223.2660711551895
-370.4357980531007,463.82868014755076
844.2650640492984,825.6644211109848
1222.9189270993104,345.95742920906355
389.03632344243056,-758.6141225280626
-528.4809994967948,6.295446540796407
548.684193614172,-358.90625581734287
-390.0405639471861,-33.83759215308743
-94.15268083480174,149.7084511028126
18.056243219998077,33.46876283444236
272.03704337223843,986.2476764764526
982.0149022574925,92.48252772210643
663.3426200605768,691.9145216129564
490.0729989535065,193.4060063850901
103.69381302460056,-293.23284039558206
424.64306854120935,179.11493026008065
-309.81476168051597,345.0446987346051
14.539175873544622,326.13301757744915
-89.8388104104209,275.52966572297134
-357.752003700593,117.76271353826813
-269.4972221094831,259.9559529933676
-294.7903095295735,92.85994083521693
8.312055798504684,215.4468184537721
-531.2635228527755,85.43459276454203
-324.7484336862577,521.9403866408519
375.9535542702474,-850.3206026488945
354.637573657215,-903.7878881127045
-483.47971666843864,413.320948173885
428.73815676240173,-364.16927972549615
760.1526437409955,303.28386773176646
-287.78383365647534,507.2974741216394
-402.3431712506154,66.96799016830202
-150.6113589409892,33.417223081635605
870.51269338965,775.8447816848935
463.3140775649633,837.6193638446554
-362.44438125006866,91.1051798604854
410.59213913898947,-632.0586928159779
1207.2130610695024,237.6962485120501
-400.01358831026675,369.8732844529608
-270.98327962989714,277.19102295912285
2.642174047974582,-227.4675103159458
-185.18931095430526,559.2008008452382
553.7637799967904,-472.45757341384416
114.19570310679319,95.73474915517045
-35.90813444417209,347.3492411025595
399.90892065874715,946.4086991042242
-292.84857102215784,-183.86772979786255
551.2852180380665,-181.3695125885246
-310.6440278859251,-251.85850737152265
-70.49976088611565,218.8306661826029
-152.33674017503657,1107.0358000039166
559.4876604647376,368.4016482661737
551.3224781771079,712.1901348916289
362.1846914717258,-853.2729124258489
-213.35765922164563,31.32642449494843
-69.92199782346692,75.76804726911439
891.4821882039101,102.97724752695365
789.2668216003725,-150.2267773398005
-33.14226146952752,468.60767654916833
920.17332507371,672.3065179931491
554.8796637735239,-726.1613950962393
-357.18756202849386,43.74904176859954
431.4003645797271,1034.1335786833636
112.92297793708394,538.7280023677688
158.4580386334545,376.264192228624
1063.247732725422,243.82476660554067
413.97415074178866,724.7132158188133
-504.12208879646516,24.590434930167056
427.08095043429483,604.7073148080946
806.9498429482898,218.8564094274448
-94.6303053511261,140.58585518357853
-1.8245446864473178,-168.18380386072533
286.98019517085066,1002.8222225528455
-339.334931772273,-136.06239935718276
685.7402377051892,-584.4483416462623
436.600972690522,895.7511063784631
298.34587415658683,905.2438963439549
-205.97309354589763,-107.61218611404593
368.162360675335,-506.3735709847062
-117.32469960361774,-250.0581502260866
299.1820309613274,772.4534995055631
886.0998298224481,645.8738472667176
-11.62139196269467,375.04421602039116
726.1578114424656,538.6042174740986
-20.956615506644102,249.09549733137334
736.8080782472059,334.4653316085791
-419.5259743714107,330.5207683586651
-407.073072871071,498.0878247703728
362.3956774115134,-861.9360681406307
414.6098694280404,-334.87013707483993
-479.09429428619177,413.025767835185
-401.432958534128,442.3463980958999
407.48303906251306,-372.7965970064823
-508.4562576907265,118.94738641634302
449.01219868427984,184.43913262877166
302.1382107718543,-203.4294959509765
445.1051956449886,853.188393707227
-101.67960883339836,208.25806766378224
-73.57065951816833,240.59660972735085
863.4322095069931,353.74780420956375
-405.41162788465186,228.07550210572018
483.66011225618655,32.601041297831706
207.83758545100355,384.71071045982416
-430.33561567903746,469.89293291563376
996.8151000339936,-87.51740304525816
444.073683878156,580.8818070562703
-430.74514660333796,488.5418456918429
569.2320096397422,-691.3690753759054
599.7621251110119,-728.8211447288604
-262.82486792583273,490.7081485336301
-112.90578025777786,292.95145047149936
445.804622057085,-645.3993153084392
625.7943738145611,-341.9887811531249
3.849796916248855,-209.3117939968967
-164.82157418542727,541.1081787550454
676.065544003155,-304.9156548499475
-317.81378544906005,259.8206426910446
-83.97329592192995,225.98045825608557
308.7646709444685,739.4133350595811
-18.184483999864636,-360.86457996408143
-23.978293047759685,860.0093982678999
273.00403366674084,237.44535002967234
-197.16073958085454,1084.13920689535
56.63732009716616,-28.98536589742951
-148.53488444274407,196.8242336477311
109.69317887592648,497.7204555414524
655.8541599351175,244.99914600463165
928.7893881034438,205.4349545054172
685.5844609782159,684.6801564363948
427.5832780347168,551.5295736179128
402.33514708994966,729.3487057119961
-248.00557625023092,82.48796234416741
-71.74794346533322,79.47786099282858
753.2391184685043,-87.80419044210365
-116.1434316064606,469.6447544483219
516.8330229089988,893.1053922981371
548.994364079542,-706.4340763941316
-293.6951499710556,-237.91058733426186
591.9240192145277,340.49220285027667
436.56698912123977,-191.10408181728238
811.1709774335932,662.3936810612244
1029.7538505716684,147.86367473825388
544.9192439322167,-367.4952739960008
-190.32461868770542,370.7272050466844
427.36878159420456,-701.0169316435815
-457.5879295969795,199.729703239167
827.3936024498628,237.9868970231675
-102.70687460483931,155.0832241713294
276.70381820042627,961.0431045970561
423.38540329791147,1031.1989859407463
476.3057727429122,678.1142533995969
852.5566369436717,451.86714919875743
970.1739430710124,649.9736107907861
566.6618640366894,-106.9692660881728
270.7625429854805,994.7362811451742
0.09425400564482903,334.6158500109145
660.7096303649408,680.5124040845606
144.64405354242598,-327.2680405761355
-211.78108779713764,-125.98895321629782
-134.25122668786508,-81.98694511918839
397.77960817027724,833.4037454496979
-459.2688840731378,370.64759861655574
-220.22454656131896,1084.8864561580829
396.61625548762436,-863.7771356696736
389.6898923934021,-646.7825708303624
779.1399476712611,42.18296878436967
146.2594815138004,288.33965026191976
351.3862705016844,257.1621931230039
559.3847067561532,-771.2957516571745
369.99061596027906,-209.459376625858
389.89300031665664,927.1863457589535
461.6267847093136,583.2631568663395
993.6076500906216,179.4240036934227
493.57690217739,940.9660795913887
803.9394562287035,-212.21915872158544
572.1732133705297,-735.9908705988845
571.1066121779105,-779.5120934478836
-454.5917789381914,420.3673028487632
428.7738100605478,-728.2571598080079
683.9701800578682,185.23127802089954
481.87138848916436,546.4127524290463
-1.2746539337579177,-204.212852314121
3.863683894359303,-185.8120141125162
162.30337644878938,-24.79997669338372
730.9550693938861,676.8788310116056
672.911538999811,-766.6665715817805
-38.74859793886263,353.64438195815495
30.94638089233802,-392.1474173948554
19.218081698955004,801.3339120002626
-6.561978707501401,873.1202483682567
269.80276551354484,267.27972216388247
-92.06356670355692,621.8549926631064
-260.6418221080511,295.00558253442813
867.4923158121536,-309.4075388084863
538.6296373191298,790.9003152164069
314.36406485614367,745.149697784263
-131.48286896474553,-276.79064572938665
109.12837161844956,550.0935059651756
-504.53525242188005,141.12142135832295
356.29911497600835,-892.6648218918548
580.2954966784534,-478.5067057438598
-329.99074373365636,308.7074743601541
-253.77075671468907,578.6508841222782
17.500839891665773,190.47952682872707
-237.11883383606175,-214.35606744878243
-293.16122623373786,540.4654883053754
506.4373912884623,-909.8882836287796
-147.2641238109535,-281.39212245912125
-354.51614420036725,303.41811761214194
957.1104971433788,-30.62171863865765
-328.6183302322839,-264.2358768476427
399.16094098897383,-101.51682664931772
-383.68346317697797,305.33251922496504
-352.8030285667131,204.04422873107313
981.496428288996,20.394888676780305
411.82945436251873,-705.1755962908501
-501.62654209933856,-9.824460130343136
723.1258435581541,806.8002278188186
-469.43480560835695,310.42340468637553
1074.5075169168456,-3.250495108142208
-313.429142325174,285.0285805910881
-209.85257327788733,66.17941717625828
439.1371323349948,1014.0360529866424
375.13404124362364,391.30876648523946
6.812774609250208,342.2107739755532
-264.65140783099866,-85.49062107063804
-177.02398101676883,550.2975369500948
196.40340717387429,-407.89452564478927
335.7678882806118,-371.15081315403444
293.14852794990645,950.3786111000945
652.48075327716,-63.27759694756567
395.18538649684433,823.310545917546
789.5122120758633,759.6824997854211
-222.08381161611396,-134.8130210470369
426.524141632759,-268.77912532431606
467.8452954655025,988.3717420115057
164.99249953704268,275.57093831664264
927.9882533648839,-352.88344074756685
487.3364501402385,-612.2231929520242
649.0206889689974,691.5658097578923
449.02436109936957,462.2878931794872
1065.3258557865731,191.94459336011607
576.9640688952679,-684.140181693673
569.2540881695772,-710.3003707866485
789.5578894801567,403.09834313927394
-435.3591482381638,414.85178740565965
-9.187512622964206,-246.947455220212
-10.119727857412173,-224.68984153794912
666.458339835898,-774.2404752412801
-32.344187282346084,349.9949445843367
-183.2474422995887,-97.73859813388529
-15.894592967952343,752.3634675822477
630.4553807774695,-933.5879509921912
-184.54607961745154,-89.10159274229954
243.37030306540794,972.3984194305476
-475.27187895279405,371.8497545692813
-223.1216212788301,27.0935932150278
279.42253062683585,246.39521381684395
520.4177656088721,483.9301107369297
40.343508633523015,531.2180106020954
1038.3808570523272,371.5361459149018
-204.85345412831384,67.4903846001455
360.28177154123676,-897.2185578122763
-48.020699139744934,70.42524710728327
157.20005409062315,-20.31881824783099
-200.00293549148859,58.618349165349336
901.568899242859,-358.65270660237894
527.0291851094344,-931.8599486779526
451.49160745680575,239.55267171495979
522.8156665699892,-765.595910192502
-408.9744214683327,202.87910043592905
-378.2143829656126,300.4078974302684
397.55564216798416,-105.39555379516186
-182.36283379244207,-156.1796853315879
908.9414772987093,77.98691983092769
1005.7517483325679,186.6786622666602
395.2427678302268,-856.1796081569476
49.61889073755472,-17.67869623851961
-468.78303922274426,19.273777371435955
832.7607134991675,-32.283020946913844
516.0834366476442,-374.6725592070166
516.0519767798095,-874.847153067753
523.4936068682648,833.1011766717846
283.4267468104008,833.0138867023446
68.99593662913718,802.7091955766584
-216.19820992482596,10.52172465881072
52.45992391243413,328.7089047530198
-376.3616992379738,482.69724798445384
-154.87752829643014,538.0183675309427
329.05844094465186,-380.54736554465916
316.2840389303422,886.5707531506179
662.1174889828841,-71.28623617785782
-413.35210955182305,439.350225873881
382.7233931226857,-548.053217398034
-469.80479349195497,106.21951832081585
487.80740830829996,880.7344355487736
426.1260922220773,873.6644234648968
448.50765241476125,179.404591611762
538.9076279147976,-541.8076258829365
466.21898859593415,1019.0451583407117
361.69435369706815,-549.6766789475653
428.3231581773679,1067.4772572515576
258.3229354001744,-552.8855223520043
-104.49735938864447,-13.359290185730469
666.6590745106511,270.2159707093133
-191.82411141945738,557.0632999089966
824.3763702035094,32.024643057421265
632.6434038552369,701.3650615544925
339.03375266341067,16.114020585347795
-298.5991289570279,618.4393407630183
448.12961010048423,552.1977137564539
-191.92641160210727,-123.79404388321832
796.6835586186236,-233.50434532722267
353.1545496679025,-47.00354819247785
585.8651322235353,-152.16598679573374
176.00291769061533,164.96361474289625
382.8301534863287,-635.9301915358865
-12.364703996052443,-227.18818962218523
746.6702139507643,-86.56312667390979
671.1991536668437,-769.4880113715897
-144.57979277314055,-76.1129801031868
537.2315517305491,383.8885155050423
755.513510719615,-224.84950764668616
296.92636059107997,1014.7393184541562
588.8793916059432,-471.157267006159
-17.791924815175054,326.32772989266437
-214.85268805871618,507.17997055649334
290.40740731152266,961.2057290036452
122.82461038749777,451.98834610309586
231.72863451556069,-9.4007026403948
957.4036906079039,-337.7712082056912
674.439327897772,646.1192926348142
594.1866891214203,-706.1692191904436
1330.060947169042,320.47454936177866
479.26152398675305,-589.6378063037541
79.45938986706695,29.87746439332401
-208.92703206837876,48.10343143978503
701.4854019005126,-260.92247724166515
-253.38817697213437,89.20039678789179
526.6997325447269,-621.7377111261278
378.7737133378372,-810.5816927629934
-392.5569459234276,238.90511136929706
558.0829949100175,888.4221122354757
524.6825616381152,-468.0252467524204
537.9716238151462,-186.68891622578417
1351.0028999965316,298.2112521565039
-6.99545615876528,-62.650378931368515
518.886306165593,782.4239487500855
-567.9402039495033,10.250319222820607
-85.2694652205632,-80.62424169244856
37.48804451437792,-42.515031184639405
980.106156565261,148.49623475318464
-364.44894044220814,177.83245509857628
-315.90060697336014,-256.9785519048636
228.06429173416743,984.3831609128122
803.9049628211937,-441.5953308168159
-176.03425714621815,556.975840514965
-155.5068397114174,161.03131682393422
300.00207352885434,894.5108730761825
19.312527056130637,806.210925244264
650.9098437428448,-63.014003762989994
625.4215013096352,386.5691598245967
467.282042265224,164.83105355170667
388.79581401164734,842.690682823944
274.81234550033673,-393.7907340613301
428.03323954433466,283.89519966079854
317.74746451874864,712.3648721928988
146.8713404626809,556.8876792767118
145.21148290128716,-402.1185572669072
295.6923488036622,207.10290067933246
-437.009049212254,509.5136805069937
628.3514837596035,702.9295544068957
778.7294405219756,181.09979237554364
537.8241556788959,632.3501378833442
436.1291356526448,582.0019731246517
853.4420327948139,822.0033970646418
1044.6197449730619,207.62046729093325
778.2165358863679,219.4742842920372
709.1420077284221,205.43643784434266
558.6981137104166,-693.6134891612325
613.6129226180104,-203.04040795138155
424.5084957827064,980.413747771543
393.2759999303605,120.58912523637449
368.4798043372305,-895.3444105476833
-245.4931949841841,177.25153608805965
14.223988790917653,-173.4831697941162
9.848929328309747,180.05745730619907
670.1580660462962,-784.1664484488082
790.5125467562996,-228.4301599183776
-59.00792383736557,226.71647670322852
785.1125013826702,303.63349637204885
644.0211478439867,292.0485869519487
274.24052034987204,654.3954919416465
269.8092346104533,241.4474382772842
-342.1216435485712,304.5991970343192
-283.2099892436521,-30.115020775626075
-186.56840352458667,-92.88493569999504
-397.03783746226986,520.6820217264149
-377.6270294304176,489.36646560325386
926.539169680156,348.2811145251425
39.859000852964115,1.4039633992724512
521.7613341407196,-153.87168715788394
942.9695398609723,-335.76881731256884
602.8482991564391,-467.5817547541507
325.4750358936705,356.6560280403572
858.2802301523171,-224.323094315236
-147.19775901632113,-296.8273115500457
-230.71515487924418,33.50690547352881
-243.68503157368664,71.15442173763768
376.064802064056,-867.9602409542534
356.7361422194471,-813.2344287174515
-215.87281507146898,57.80731757745566
-298.3823794351652,609.711326226122
501.7869553424377,980.7099235917406
-427.37950296760937,194.7580474537299
-133.7940381327881,-293.20669418599255
1145.4526356957028,394.92742088833637
429.0481334149775,-615.0062162557729
-520.3982897454246,12.247954840704876
15.62048675228967,-196.72140144148122
704.3937915082882,847.7856309152342
-26.297593360508955,302.0907950156231
277.26907307478285,-75.11287679676093
-242.42442230710762,-23.989187696121142
618.05438521295,650.6426744206398
-255.6470208819525,-182.21895448076063
-110.52609570241916,241.53666862646585
727.984881387992,-579.2031709429968
9.013694206478865,468.3006106969459
-231.11328956678994,-86.11555386398085
814.5659304650432,-455.5330934119671
54.4617865446151,304.07144631139124
559.3952892092985,-897.2258103110901
537.5182358313568,-150.71471671060908
923.1568560124647,489.7178159619775
289.9946210998964,973.3508553922986
277.71948495540255,963.8294074274829
-198.4505763265081,17.24814511882571
8.073412429065964,837.6845132702124
908.6583510345329,-64.35793008629284
639.5776053462882,-44.37661407993179
1271.3466341924454,346.18976944128957
376.49272582072814,-160.97802154099318
490.90371052101636,576.8181268701227
542.7823098078242,-899.1804588490511
601.7052844355048,499.73217145117997
701.5589123061213,189.06199669391623
-181.22748784311574,495.82160819547437
487.7560764705982,602.1898992477113
-217.75895689422268,1088.4187242157127
-133.20713697492147,1073.0098166240593
859.7894887858877,821.0779363491151
-60.71778924106883,79.75257116655625
534.4519866918245,-917.5032594079172
1060.6577051098207,239.95716594504776
840.6860455589878,178.09898943545335
619.0003147100261,-932.696108716208
243.39912343542144,1003.5893338453293
9.82538774670407,-222.82318988593755
573.6266450676919,-792.2280542329364
599.0180427299188,-207.5064837983319
-402.6629978431645,49.963328698512086
289.6672736709221,770.1522933209014
-10.042587974970733,-209.38039716315205
676.1444920300708,-783.8130496090713
830.748847484359,-225.86239206626624
-118.69498144563275,269.4572526273179
364.91160637131236,1122.4840893684514
284.0066147945651,986.2288459194804
693.3993091149135,-391.5450152627775
-333.4290928123818,621.1965446950526
-236.98739131804814,8.465272841657052
417.7877553881924,1022.2844333569311
456.4207788983952,905.9972399518301
755.6381228244061,231.1902673865897
801.2893839636905,-243.99447439660332
68.56526830246491,649.5103869519685
-163.9911805612035,-113.60242409457531
917.5299645941398,-292.2173038950505
524.2181944525032,718.6276464093327
299.2969653630939,-411.030613147023
194.96139019961905,175.62910261765214
-254.66400175503276,-14.204935896123809
-132.47058818052503,113.88047481435325
-396.10056074604796,41.24008189801385
-260.5689802292734,39.03308971341193
-381.87774047575795,282.6561796684708
-351.19158417423165,477.5422118001413
-120.03360657148805,-302.41447139856916
-341.99320128710957,467.24267282990746
-61.86119219235532,480.0975666232003
405.41473924685175,814.6214187339258
533.9215722564091,-606.9281121994994
341.9872019521949,572.5712352910774
-478.02359783964323,7.7903966849828326
358.3774161516548,832.9032547330311
27.555963132344203,-400.123306627658
40.64312102401447,523.362192092943
893.188680525473,127.52242395982726
501.2318104399876,817.5960148412669
515.9327131299303,-775.4986610089131
654.054654184507,696.4058706103406
-191.60169080063272,1134.8056030688588
-338.702315468861,506.6267835501658
-322.2540471180905,-264.3476450312564
-12.804413063331932,467.71091410616526
-249.14464701372296,28.197401777126384
825.5685175712642,-438.4242460343384
276.180015780877,987.9416290510394
268.13081340143333,925.3495385126218
-257.40169157528464,-31.5532010181887
1104.905854726726,380.4928638462505
-323.6075552251111,528.0844290859247
500.92156950700615,-633.304399087528
126.23440920457107,539.815182191075
-538.3132833875932,114.21015058839569
569.1222604910165,-836.733469895482
588.7734232530123,871.554442757536
903.9322713458902,-325.7959417385652
-185.33188029688318,539.1085087823213
-223.79398159593413,-142.24991301106232
529.3248745545636,617.5530114554663
601.3886350942169,-269.2058528034956
173.46155964260154,515.2462625712495
596.9638012294437,611.2091034989871
691.0659756884301,278.05815561850164
-404.86232965515654,462.18540031153395
600.9093845112974,-752.6894571566178
528.3477000007023,-427.04018088645876
758.1587361842309,624.4877936693481
616.9805473508673,-399.36372920943165
192.18523057573654,-496.96204201459886
413.31645205276766,-755.5642854749436
873.6571085250885,253.05210705059076
27.4678108328724,-249.56384337268884
671.7647080356988,-787.8211468634162
853.8734981489781,-111.44423525282646
636.9763567109915,570.7815378152678
-179.21598460152913,12.715607832298723
280.9066512437153,998.9717806573517
585.7049949313049,-473.9280326627922
869.1412914864925,790.5934790940134
1.6433376071456534,125.48681055082226
-31.27923217786012,202.55039133723557
834.9653101571578,-248.00216613059055
-203.0189508560765,-118.31358581069725
288.0795991109555,787.2192736270309
937.9669688140915,-333.8288314899662
548.1417408430956,732.1786944000057
286.7641795937858,-408.5689828663798
316.0172449883392,-174.37861936520878
118.64723064268762,215.36197949115157
491.845332722431,-742.2118715141386
493.5998500728637,-293.8215864993188
448.35624796065275,985.0992412175603
-195.49856363281395,287.39511999343205
537.0114425869212,-355.5643378952269
551.0058618025948,-598.0183609482078
-100.46178280194285,-267.62219834156815
797.5999161111233,695.8876873205644
-490.1283495178424,-4.848901236990796
561.4536804948316,705.5779545769261
404.3830735316176,867.0615254943535
963.4282261703795,62.123492276897544
335.1027710564482,-184.3741244177512
243.76058336456438,1015.681568056782
617.3614221551295,407.3488726799858
24.496414957434837,822.8263727980625
595.9984655739364,585.3631186498308
-206.5954340974482,1093.404679138967
417.43255465762337,345.7171696035769
372.8544812984274,227.23864537896043
1042.423185942292,172.48542677932411
446.60319606812214,828.4035886292337
281.3041153874228,1001.7524653319763
272.85629483903887,1010.0060467968045
251.98932929212032,962.9054376909942
-398.70735763258546,114.25114232776373
124.07477141587671,-516.8202204610405
-362.3514242624681,521.3195459527906
620.3383605091341,-37.03722668196822
1238.9162037188391,204.8912080171336
289.0882474474316,-686.7532780089117
425.3236302968019,399.900037461135
793.768386679983,779.2209617365287
532.1989078209593,-525.3782386095385
-308.4893625524622,-258.82707632961973
-499.3703936276099,425.9962071988607
569.5529441393767,-417.97978442861773
57.46825991337815,-260.3446128384075
593.4924684294489,881.1709669416242
312.6355932293111,946.9555025826636
569.5876277318922,-821.1344988037347
386.1679699248066,-880.5956235278812
74.29235830387789,119.53508246440292
-536.6072919226838,94.03233019260044
673.7249363044737,204.44329068378553
587.1142809667327,-765.7219722689281
347.9179829250417,-27.68806547146849
-129.86870794236322,522.4351007306961
969.2903174454945,-24.724402178246795
304.3946177992113,3.2567385926881887
806.2327872491284,750.4454038424909
349.48243760919564,-882.6825355613634
476.261708487684,594.6767797713371
-8.654017321212649,-245.27997318736683
680.8501322773179,-781.065346463373
293.9935082552554,999.1418293650767
660.330251974896,-149.12897644090947
274.77564930293784,913.559055236763
552.5351463423942,-168.49267156505778
638.1014353269742,-378.31763762801626
-233.83561705933616,-145.70906225502435
-27.68638657861544,819.369001699384
109.4037607093854,253.936546838671
-190.83606028929185,-113.7841055023431
296.3173726082275,-389.11508322676883
103.33016887872571,233.54814915852273
276.6795449021479,842.7999588750761
423.59826572552976,14.075651799234508
582.7276477963477,-775.6812099922915
-155.43944198455358,262.01412185422623
815.8565575846151,-248.3506960678489
23.682630545824768,-216.41039618562715
-382.32602731812557,375.27882388720604
501.68914268885953,-522.5527767190869
364.77801682973626,918.3370648271389
