x,y
-228.42091599261306,52.867778660621866
7.60025714979499,-188.07807003773726
210.19684400387987,-717.6979055110047
503.3611017636635,238.44792380447805
533.3360648597336,-118.59968984325216
332.39415263079235,-18.691283917837843
-230.20511170719948,68.32110036754489
324.7844175988871,-409.55205342576136
164.6867037374985,-130.12589428538536
54.49460086741465,-175.39756827732128
502.78835443396457,-418.27274160810776
-148.4304724084659,212.08509606145594
-204.56592562756214,421.84964547294595
290.16362024576085,539.9085313340819
-94.16437732652099,-205.52519733120687
550.1189115100906,201.83717983089682
489.23235615664254,-247.4760085814105
-192.24604969121873,95.075684739825
124.72697693779797,213.479117715986
742.6861372098542,-371.9452405547488
604.4222043062147,-436.84478066478016
-344.3155934609263,63.92111899156765
170.00493669931947,62.95961789277593
25.354567183076824,237.5441864693572
605.6540997453989,-459.65997710115766
252.18120052038066,-426.6681393465822
201.29352674252664,-688.1236012711003
-215.53214073053007,215.58305983771444
-129.6122573685283,303.1095482151649
460.6374457600371,227.68132910294463
492.32249232311153,-213.56803357322957
-79.13295592656502,307.1104742417141
297.946418584705,-531.1203611462005
-1.6134349599292972,-235.50441385482952
522.6505800781896,380.01391641459315
453.2077807780374,121.19659471376885
-209.50744680378867,409.05246373061385
58.01231475389233,6.668747929615737
65.5700091256992,-138.90262604148197
565.1645218458548,182.95595439422942
-171.63831932590577,200.7979769613368
300.7656236192962,535.290975466647
238.84373403235696,-381.75948938352326
157.68748666657635,248.19475558846563
-333.35845803382875,77.94866748275103
-39.235835131471944,-66.31881744114345
198.1624992700437,-664.3158409698523
231.33721075633576,-644.4616580625701
277.8305026531225,-358.9790286082293
-140.65466769255602,308.61142747120346
-21.904645709691025,-233.44117092311
-304.5723726591238,165.22173541586992
260.0826933011518,-17.687227878742995
545.6166164643868,210.6829099840213
252.72419715614393,-381.7722781534376
295.6513929096265,512.4103130409602
5.461307815622531,210.39323137960747
789.3582694873418,-372.6616371249737
-343.0887068426483,78.9358557579011
-211.2885038638767,23.02904759995751
615.0291810859638,-466.9155833327993
214.43384107452516,-663.2880888395391
-173.01247652318594,294.56989449137455
498.7120212654002,189.31303535766517
-10.599493293000984,-197.44992256728884
-160.87713113850538,228.30532439521804
623.5854382056465,-286.0528331319604
411.79803827092616,74.72367219883802
-230.47767101213697,44.69139463242688
-154.05042254611612,372.93354325305637
558.5228391643104,-164.47483927234987
440.7388107066481,-82.74075446530757
-20.849018150284742,-230.88455840752326
-26.053067458841376,48.18508300894111
189.6422028955643,-2.9009283448641545
268.1047771251624,26.6715342248339
525.8267825073774,392.6513480721942
298.0644322678938,531.7923488710035
-161.9989749697573,51.15635076735491
733.831484120921,-358.43473659067826
273.70009548913055,-363.70998604772
28.790450242985017,-72.63420834423312
202.73524754872057,-670.74578576069
-185.96231483268167,309.559891274415
38.462650977109824,-131.60744404658237
681.5174247922566,-323.8897901545186
-303.7176000957757,157.71053396025283
555.9316012291397,-162.41139893588348
445.31759418212266,-123.37812663282608
257.99401929763,-359.4202429602597
495.08539380249715,368.1704110454119
578.6969351153809,98.90420780723024
116.93227683027375,156.92340508213573
-21.275939290351236,52.23177227334709
-319.5386633199275,-128.58978468101884
296.8593247097813,545.6704410604358
15.75402069358534,-92.95759729374062
-352.26258136652865,66.54767718139892
-248.64223818886737,61.544093924316314
330.35996401917106,-367.04187296262
194.61528107306393,-648.4604265590706
411.7720354406878,32.101163613055014
18.235156203002198,-205.08680551854738
-106.35066182508265,-212.70422577303705
655.3572679190995,-282.4580726237401
-23.512020553738633,-239.36917428614754
333.4370427869775,-248.39673304843086
157.06930398324837,-379.7756893552271
715.4729331427756,-341.24380725177247
488.41961808885,140.50500320256148
500.6161797044566,369.5272802937325
-40.632273592853025,42.985126607945176
-324.1385454246318,-133.97139717170455
749.9458997939587,-357.8860337460075
-293.73724574362865,77.31236015613491
-212.78091491926577,17.283984971664225
278.0922255886726,-351.7021000429463
514.9262273757475,-16.359180825038003
644.3644240671849,-235.8108502960227
299.1981343454625,524.2410276481293
54.41406289803172,201.14268893040807
501.4885505464538,-402.3279446397259
26.044778337388745,-203.26520341330342
-14.423015975688813,-228.36313113950524
475.9359033545854,52.635935623963825
373.79556811765366,-264.2252988044447
-92.4680203363844,-196.5523182973289
2.4880903410159245,-110.69401322214114
686.8006948822033,-302.9982941134154
181.25297167869414,12.588773501589621
89.33673524109751,126.77358350512087
-137.054297762577,290.9552729464987
-187.1618163125129,-51.088388889283955
-320.53588932705395,74.79066183875723
