x,y
445.47681047483724,-33.60568612738067
526.4381265606032,145.99883251487847
154.2971832343277,-166.4778537514206
484.86873712067916,-490.54952956552796
100.61662419431988,-235.29035841802482
422.5016464566216,-108.8287018568757
-94.04816773015803,-355.45098788910207
13.58956007140427,-180.52133187670805
18.197352103127184,-219.75444014271054
559.5278043856121,29.608163862385698
833.2136928620984,-311.21119370203485
-344.2062260746759,96.16622322599424
187.12501805715533,-21.350485191296507
-380.3925805920878,-11.907479882966808
-283.4118226780185,345.6286451497358
305.10227848334296,129.44867195180322
-175.82466738669206,229.1048570909114
-95.4931825436093,-360.13604090101256
158.88755471687497,177.6423674442435
107.27301991752569,392.2020787103011
363.00496692561825,-282.42875257916455
178.84175599398918,-35.17972024167661
400.09965278688884,684.8461795832992
-364.45990424063945,-15.20026927074768
-391.38287173668675,9.100781528299509
-361.9397830034497,110.62429800625861
-170.34081627517924,315.7265074911232
551.9126634101171,358.6833882428879
-180.32865463790898,246.1805726661201
35.30891729889835,-241.39484868554825
261.47024252658537,-303.55404413238927
177.43024958520667,139.5198168760071
-82.87603708400195,-355.0997026669687
-86.7138149597408,-8.115713357991883
351.177941564807,-280.07520173257984
176.6170600857142,-31.654129862887114
-424.5911387075382,4.799709138115786
-367.875556281132,111.18410607002653
-102.21593066585461,-10.112624431792069
573.2007060564885,-428.64889047729577
-310.55525827641094,104.55520040103794
-187.14985721023623,234.7878533567655
132.97272603982518,-10.236376605479286
437.95372433637056,-126.40269063591688
740.1215530328485,-210.33318925514914
704.1827505511676,36.59511823325041
-397.39086337893013,15.10491804050894
217.94096812253864,-51.144122784199475
-184.97813292952458,194.1551866354203
-61.21766520577662,348.9360586791737
560.3150814935874,233.8928720033647
674.795092870492,-217.94640014557476
580.9406218431687,-225.20222676262253
-390.2551235427787,16.287806617124193
460.4668582961883,-27.057605644455837
-55.647327555676156,-310.3373314582587
422.6247439806128,598.7803026427785
584.9977652147794,396.7562884399371
128.31869592667346,-183.02815892235122
-212.62228070016093,-125.76969767324351
-430.5537066732578,-0.4642174269003918
-183.13274045095488,189.57824817744523
86.4292583424105,-85.26587652616416
62.25655139125221,435.47984602580584
-179.79199408350104,221.58381658291142
-43.889638276467004,-295.367090331925
569.0738369267577,-102.66591011289425
819.4280207378949,-265.5308866222819
-395.63507748924474,-9.866225283122064
379.86673439980444,97.75608326788893
658.8221021109528,33.67957611531979
408.8176937854112,618.8962078310575
47.58832710377143,-111.4917254434095
-196.35167229497793,234.8888975748763
351.38381486596,53.83777358875198
-18.594264432690196,291.3812598427245
180.2828048284515,231.84445418722882
478.8326996259648,166.61027340929584
-404.14864399140924,13.177557748947047
712.6078130449024,37.09375875346049
553.4722153429619,340.5489548350851
355.8004222636562,-279.5923783251684
402.32045196077013,625.1446057750148
412.3772308260797,674.5670656292707
53.741435194417505,195.84267794387605
161.72641336231058,29.034325942047683
756.4724551419475,321.5684043417708
791.2806885022003,-241.13560764499346
-441.6541066884065,2.3209713604149442
-227.10786567174654,206.86283726935505
-95.80210484923104,40.25540540175427
457.20632273406954,67.938237186266
751.493573855886,-248.76850626287325
497.7450830381717,-319.8369596184276
209.2960637861767,-421.8132110252625
98.15509191628351,394.81826482678093
-28.528456851005124,-55.70557020584085
83.32869907456912,451.8529988757056
395.4344305583651,608.5797601530054
543.0349005391258,-331.57841331148495
-309.2758165801341,154.80320524592966
711.0980137030643,-249.19651119372207
575.3903120611324,423.0509313019179
150.61450370563404,197.59324525470024
574.4777792726378,249.93886278973707
-95.15253383423445,235.510801947911
221.58593969163053,-250.64255539717468
752.1024509021642,-263.186520514395
-259.1654544845976,18.56313752424848
440.70606877992435,-130.9704348957917
-56.496449579838526,-84.38087528216148
127.32486742816614,409.19568923267644
721.9980210771083,39.511299596016094
231.9919408021167,303.63548992255113
-131.71575024484437,256.6916396724097
542.4775374052704,-326.3236417364873
639.6623987569129,341.3256253892082
366.08889011152974,89.90095556025929
201.20778754220478,-29.694548847192692
-64.00871111399123,360.78687381458803
77.54461635187039,460.5565136734926
851.2674502241982,-309.3230593396969
-317.9529691560413,77.03298577978167
-293.91654004168583,177.95861618720832
499.09510639917784,248.42607369833505
307.04828867464806,-69.70339749438251
154.082547624622,234.3544826528605
576.3710161904767,200.9767234194737
-355.3827032777652,134.2266149657282
429.21872484223115,69.9109789517722
-74.60636124007695,47.61877369819508
677.2129577492144,-411.87334384425316
184.5228950046575,147.23749552053476
111.63589967335618,440.75853745975706
-299.78149033242084,151.36765989748218
-342.5619715836097,128.58853748115067
347.12252167269025,61.950414443684274
594.9504008259635,335.08541329425594
-55.52017515485367,352.29398166490097
140.9537096753838,405.807732267169
-116.93746018581284,339.2092177653905
785.0710854964475,-247.7152777424052
813.9658339938418,-295.64800799394993
410.1832070614945,635.7242345723278
-273.7386408882277,113.92620542164147
385.10163305457513,662.9404882541247
-10.274706304616693,-91.79101585232738
309.80658937320993,-255.27678541608813
493.1269725829133,-127.6694315231589
155.03985080703825,230.04216692977207
-155.33811841902505,208.3398053787177
-367.40124155138045,131.2035268545266
341.19867120406,-153.74049757502286
384.470973777013,16.464573825642308
533.5063401821797,15.277011933249119
31.11520053971779,198.85766019034858
214.8133843024603,-86.24964124545455
-23.229326340369568,-171.67257021382053
329.46331657572944,-120.73317601122191
156.4045992763297,225.5991491455133
-268.7004378804621,135.6606079608266
238.1208094110744,363.33582410159295
-151.45449128939777,209.77755432502707
555.0527597948259,247.14411018675435
-339.86694573660316,129.68503573593318
445.06282543390654,-23.51116363263918
18.044732343693127,29.957667619541187
648.0409752358973,-262.4182866773027
400.055563408419,612.9799054076746
135.24313131116645,-42.354203690562656
258.7274667144816,-221.28075708571913
