x,y
443.63525228884737,115.31619848458178
385.8484470662979,659.116386467834
309.0631425396407,-361.9663611801283
549.025964673639,336.42806004308994
233.28106005309218,690.0252538821335
183.67095787839094,484.0028506804984
96.26308815562044,-400.1954035023915
472.6367100521431,178.30673543309098
-383.40888207654353,464.16164850839874
837.6455913418449,753.8552339408747
887.2347319548386,141.86208586852536
717.8652455479413,683.2984092043829
637.518411466045,688.0181168288615
1039.410343529913,779.2021403864702
1188.1935333026659,121.10401016042329
893.2996349725815,181.6102410516486
738.8711020866027,203.829362347363
530.3585973425743,-520.9825817511063
501.96688024568994,-145.64539803957476
385.3151830027742,854.3040371225044
436.7956969941724,107.42400707990427
359.35624033408743,-765.5917044621608
-193.54156110653062,110.23499580486899
58.13645094021394,-260.2286428955095
50.17441031205365,148.60212738568458
813.2786077602159,-889.3283941973033
890.4782094892815,-208.21114599102557
-11.624853823483754,192.7941594483349
869.9707567740497,236.6734076254723
733.4098805289894,278.1587142047406
272.42176935475607,580.3301826309769
340.4189817249113,197.49508511073313
-278.54278109386433,280.7405831354282
-256.75883945701804,-0.14328104322797647
-105.19954572982273,-104.56505509728284
-334.6157290714578,476.06639184026534
-331.10378497285154,464.8044440570955
1055.6175707324844,256.3549413882824
75.14300688994716,-43.45319638245196
572.9521361287631,-227.7645908785914
928.1229849412741,-374.569280286327
593.7400467295763,-559.4141342438191
344.43353755044427,333.4794535809486
864.7323205312917,-261.37039885935746
-178.71592093285153,-277.0601887558236
-269.13613964523853,-68.29794013279545
-263.6488186831402,-41.65387903598399
387.84140474923464,-785.8539563848043
379.1357314202849,-665.1142740286756
-265.35480524551707,-72.08204786978615
-258.3824792683062,534.100444916627
477.97793517462475,837.7345227999668
-290.8554703775517,190.13776893256733
-161.16231261277196,-223.97921347099023
1271.0144650820837,340.35474704513956
460.25300491552883,-650.83290617762
-528.241058507945,59.26320245199903
9.51553317411706,-279.6822816414149
809.1255023837966,806.7245677851346
-3.5731504682243656,272.35513930760334
278.0410649488819,-91.38064269113116
-183.82994547256783,3.014888847998932
792.6257649374085,687.4413841531008
-130.50883933231637,-96.07049257640614
-61.139860732514876,198.1689647054405
789.0736957034211,-544.9804892952014
-6.337587404277376,427.3041049895753
-154.8462218197921,-19.493518108491372
853.0834509808245,-453.52939037517564
74.38659125145341,282.58992835357066
546.9030011766835,-869.8044610950385
473.9891444799743,-146.48923485759332
1084.2008597270137,448.67375033372576
256.93268253531534,730.0788980277632
277.70151217444106,772.9409135364964
-131.98197367882295,13.002235386877453
-39.11912846123312,923.3024359513444
933.3252582330879,-138.55302591376622
239.0634743337979,-87.12478488452737
1233.3431049402059,245.29484374087573
374.1663773245843,-209.859426920731
476.7053092064452,475.89762001332207
474.6178051425374,-890.72406078313
898.0665440567252,610.9591497811197
773.8548661521476,143.75258635116276
-148.96286967620532,454.0570419579027
689.9096005340626,737.3783586215914
-227.52706059953147,1120.7879935929038
-126.81541339596907,1068.219143028967
1049.149652147232,785.6705173321741
3.0043250847132543,74.05265494756446
467.87675486060016,-902.6400690180445
1222.381942241211,130.7227224574324
933.4256865851945,130.58394983688905
519.4575820681638,-881.8875198905547
235.96780156834345,878.7753953016146
22.441693801873928,-305.08632663615674
643.2214688967223,-813.9508327752771
472.52952819610584,-118.48128811934008
-347.38922727346477,92.42875815879657
215.89306989850695,723.343735089204
-1.511420071364428,-286.3097926321976
815.5662029616743,-885.2049019591899
978.6549829283152,-229.89694346818317
-66.45226907258238,205.1715679448431
331.2616299658978,977.6224875165213
272.58619180512994,768.1016077751552
650.8818531496603,-414.40396376593884
-283.2336200882764,545.3975977137019
-219.85257011529387,29.719569164582317
378.8532650213045,908.6838650819
459.09111444572096,817.4274730834517
841.3056677172259,189.22184788133845
904.1935751909668,-215.989225234462
49.75726368010915,669.13783408024
-81.00133459812746,-94.61660111077755
885.9834112423493,-323.99840765901183
740.5781916209074,778.6102873176161
345.24489579495526,-370.34497216495237
205.4278518029995,177.68393850216512
-228.19426384273697,22.784683190166472
-87.50830128736152,92.83643982063123
-348.08506925206143,83.18589095285779
-294.9592249449794,-78.49730603966827
-319.5508812627557,268.53071590736545
-269.0171582288011,434.59368103190855
-121.49261367998757,-259.9850338072862
-280.59753271357295,429.3264391559884
-4.110061463344398,408.009660980361
391.1785795131413,700.9050933716798
811.5388738446532,-742.8291850649601
446.1616050876008,425.22711524359255
-420.06073522006227,79.17104195094883
347.9840895486464,596.7008295586014
-56.833573347302725,-630.553858170184
45.53169739346161,505.79693581525373
1010.0903783265177,102.78207101296472
513.7920864650685,633.3091358378742
488.15428241444977,-782.7715761178447
736.4393178907161,694.2147429158224
-192.51790040142052,1145.0565888365638
-307.6294131171452,478.21278628631535
-199.8619354133466,-170.33262890891777
-20.765580107689505,431.309893557015
-211.123650437587,5.39300826803415
855.3060169134186,-432.4858153264437
264.2830128266374,785.1587555291906
263.35577350031843,728.549734106225
-196.071879150265,-4.268025618025492
1209.2804599362878,317.2059792585554
-320.3550003165127,518.2944222543143
491.26623627337796,-572.1648869389905
202.3719663830179,425.00721271447617
-435.20891583780974,-125.9347968587742
516.3841297837414,-833.3796693359766
571.2773682086777,761.8843924422724
892.0987364914594,-375.49357881732703
-132.82877955263382,496.36466697746465
-68.3284776748389,-111.8806247399828
704.532218503337,696.1099419708146
533.2878867025005,-298.10151625427625
219.7963441379282,444.82245067030857
762.1989895058136,712.3031079166399
755.0378574866081,197.108428552278
-269.2240678506022,419.6118956406941
674.4952724431628,-786.3310893138508
541.7784514122762,-460.4883200024089
811.9129907454541,520.2698251104936
591.6466501864121,-400.1910211850984
162.48471702737686,-502.55800002369256
453.1860624827905,-759.8201862625244
983.7630924848537,236.19171057026185
43.48966433839713,-330.27982460381105
821.2940084607676,-889.1239020110668
861.7812339135387,-147.34852117236355
743.8738105749659,514.9939265587219
-139.45995700070688,33.41560136183116
270.2586490093546,799.7112559723029
557.5569860892874,-500.34143494910666
1044.3268991061188,743.851188211186
64.21458378039361,89.35948735638854
47.569783100135396,192.2231704540697
984.011379914304,-248.08386313381604
-117.21382392639025,-119.29362072969383
203.00796451316972,758.1696748202147
928.8818188690083,-354.9871455213555
760.6621480436671,787.4613516563331
336.4847683992877,-361.2948445955423
368.6526705737389,-177.8749566059022
124.31845184228848,206.9129164839878
570.6887393412591,-758.2701779407006
448.2516240276683,-264.5549045356375
396.6456287620042,872.437394928937
-171.80247768226872,244.29229982150613
557.1898394326751,-387.2436120362973
774.8434362895856,-711.2222985912481
-106.20069706281849,-261.31703614564765
653.9179076584866,332.67291861736294
-496.27313295293243,49.078150244373646
752.0796740602874,747.5511403957953
402.7574451950959,676.8060340891429
1115.7789403363577,-47.232895540309684
363.34007533570576,-188.5676362640938
232.34906810463903,893.2629766482405
754.4854934628095,385.3386821501751
-14.5948921365666,894.5772217123558
802.5827797047415,648.0642101642858
-211.88302826528846,1094.3905356971973
451.8032150750204,272.33457067596356
624.9659374082023,206.0703273886247
1187.698959491019,72.10390934579867
480.71157687610213,610.4050330983474
273.9473430989585,789.7355152710678
263.8567874698922,810.043176053534
246.75441846156147,800.9167217204707
-341.2787179101717,-60.667887849642696
45.831866877602785,-669.9833813259194
-319.3189552274001,497.5024336979496
229.59245870842696,-81.27402435353024
1305.1870926560125,143.78363697363145
271.28469529490957,-677.5846634943713
503.1968680295432,362.70820174009555
1018.1737621197833,781.0826488982862
531.561933577682,-599.7595377337065
-183.69325537195374,-165.71948124842453
-531.6212776915802,409.85589084153185
577.7548224217892,-447.9277709422207
88.36715069408699,-296.9594370862476
583.3155274453031,787.0680021378756
300.08813367269516,691.9841500744072
513.5703882037863,-816.8156545952888
304.7927539965612,-802.0519260098234
140.06074552527295,77.92408180719819
-428.55256248678745,-144.48368753279883
733.8694172154658,133.692303886988
633.5373194895168,-729.5080315732754
417.53740935251756,-55.61882028599329
-106.21636729776871,481.2969450860924
1041.1017840637246,-123.21372053304756
314.4988296352245,27.161312223415788
968.2036655277957,723.8327992576362
358.1166549690158,-738.0010121419348
672.8377066254777,705.1399959049244
6.120914433054066,-325.99039879140315
828.6413686551584,-883.1287204841503
277.64405720409854,815.9601782404189
528.2882917424768,-160.01534460862925
244.6872934752309,797.0692053748627
484.7130632374538,-152.97484401759613
447.3900523496749,-386.33518938601253
-78.35773312077207,-124.38790640523301
-57.25482998560511,883.5851696554752
103.87234043340565,131.74108723993677
-114.70658422794017,-114.44235407887466
329.0871103823624,-364.47684662095105
120.88100266519432,215.2963824698098
194.31692726970965,801.1481111566492
477.92256295902826,-55.37191733087632
586.0478989073556,-768.859656375681
-128.9050137969456,214.32887836040626
935.2193188910397,-228.0554741124667
3.508055804043315,-295.74406851328814
-434.9640008845347,365.2058845091656
759.9967118171726,-635.729278951565
368.99764970486973,738.5536259279698
-132.23241084310624,-286.3618761591363
528.4480504852983,-168.27491447089693
-2.0548665228489384,160.8541012703736
876.1449147005792,746.4851383001452
-256.03687498175617,-54.20115664634593
-337.15775449710594,216.2238592541433
-267.04475640021826,-19.43139421882288
466.80645483824185,498.6100572876876
376.8033805224812,951.6386715486276
261.7870768569014,-821.7726759034887
716.6860781634322,-192.29524899744214
366.19836075497733,396.996803437458
552.5716101206118,273.9631772822931
473.98178620557593,-733.274744590308
360.3568498893259,-746.2592837878478
691.6462886117848,416.2773688071361
825.6245144622775,712.9372824573552
840.252293585378,744.7179771509691
-183.61783295832325,1032.1265119262578
1233.0721675276704,83.99884868247109
379.31368663527746,941.3711219649016
288.9497109440975,680.6598998326584
295.9311600258242,668.3843486353406
232.9837183829757,-82.5613012407684
933.3195303850329,-351.07262685035164
79.49840858597722,-53.27560501558219
498.10778041723563,769.1205331388445
1016.3923472529935,760.0566633586266
448.32671097718264,612.0182565147942
340.97154106746257,-292.9967699828161
291.0554907981141,428.96495115864894
796.2673623223948,689.8341554861349
158.23840681880876,409.81015905036577
844.5279063315561,-696.8041228767019
-366.41764899193674,-89.0239613611075
544.3297830302878,223.5637980985342
-325.6701489066191,431.0076179243879
286.2204825585909,691.6734945912344
376.4859881450837,-868.7066174818577
659.6976536794107,-775.1924065251205
874.827523633951,-513.6265694185638
295.0525762453591,646.3780220290985
679.864789393995,-101.35742870647472
1153.1218270520628,-151.71470548203806
-215.3236842334826,1115.999495901698
404.22348390043896,-14.184233806414625
449.088598178716,-767.8744913188651
411.5683272295978,-647.0763880065361
923.0746007865537,133.19705234895832
-272.83155516706125,72.02492232007953
43.77200637697267,-285.69578618402454
685.5782088964647,765.6561997333617
513.0682900337157,-239.71392046816425
44.05208109685331,-319.10380930826244
-350.23534184775303,77.159121441661
1145.6544138624802,-163.98838547815276
28.71950775307887,-651.8585157286323
-122.04968524655737,-116.38124344455457
336.9607672090637,-375.66510485270373
215.3993035679177,169.473469830229
-280.1083862578968,117.68776360317734
205.1195718607413,742.2480032006811
447.0482391703595,-27.81623589512044
-113.35234012324823,342.7669326560356
-31.99179277664554,209.60949269484973
-31.05145563773561,64.2640048302092
599.9818308632174,-769.2479423930877
34.4215115454403,-670.7754783250167
-186.38792118798293,499.4442832861727
145.0603179502685,289.4976251497389
-468.0187647425393,307.91493580173716
353.2067618605084,760.8493006322748
648.9175717523703,-277.3280172349954
-533.5746380340252,126.36457710660551
27.72000072943025,-300.4898621746913
-454.79504886315596,375.91802279732565
-63.17805012029566,-110.84890712460262
827.1379292589253,-582.9663626781821
224.41736234879477,906.8378775589684
983.4531663928676,319.2648405921402
-288.8293081981327,233.42749385042774
849.4795009874703,731.0365012174796
830.6053966068755,698.4456472348816
366.8010475708108,978.6492675208442
787.7162153049219,260.70258387068645
459.0268406988984,530.3114493257993
838.4920235988477,314.40934750971024
472.99704808295434,545.9287168658947
-282.15814489677905,255.94403144366314
609.1754277657724,2.971401361636499
157.43059090304575,-284.6526061173223
300.51724983413027,-833.1271335776199
-402.2925133452571,-115.96276714858767
970.025296938364,-239.44731815577686
455.5535181983195,-610.8765887602899
-211.70619805332186,1126.091952380104
347.9972510289551,661.5413700924048
466.0148228937676,-718.556357801739
903.8269474689704,137.54810870317377
60.99390655175828,-320.4204147265249
-431.44313025228297,-115.20265950018367
683.6822824079529,728.5711504014778
797.6879920905176,-804.4383805445119
414.8693060726028,-146.24914508147464
209.45372309218612,469.00002421611924
1060.821113305526,53.809063597800176
529.3576822914595,576.0076885842366
735.8981057452974,-95.35252186989928
984.0700121082972,300.24456505982505
33.21653726085147,-327.48347328194353
-228.0057860803429,-193.65905073117412
899.2599050241159,-370.7687257010196
224.69781699743658,58.875909852400234
-24.510746448298537,70.92427035814697
-148.82171977332726,-578.5304840919526
1031.7854155111306,754.5949756593477
132.4015732767819,-6.154501157664272
537.8085054282125,797.4326886570238
310.039244123181,-403.7316118406853
157.48372179285,105.8335221399922
285.5301425844682,-127.31506263376343
-34.500040655368906,214.8921268022382
556.1625346852654,-486.07817344688584
789.6759259563482,-699.184171751217
598.3947147808958,-757.8108891703239
536.1500665077042,-680.7117414568016
331.31664374864897,14.490207996321537
411.09245417306585,-74.03565640051544
-479.9521286886163,326.11354209175187
355.5026883482848,737.2467168278367
-505.8162705704687,48.85824964705089
918.5120440520824,-215.73471255993616
-77.53559106615057,-23.820136721363355
1035.3020528891607,219.34117309704232
-64.2789836739779,-115.87091190685376
832.6371271098529,-588.2294290074076
272.7189956774514,-776.086081165264
776.6304615761906,84.23065759044536
-354.12593951558364,214.73238195033736
839.984214216114,699.0903641846103
-316.07993518456334,504.16495056562377
778.4610784145921,319.0776785371045
-306.43074919854905,535.5422788901249
-332.68670946533945,524.3069216699222
824.3663746012611,205.07378778980484
587.8732619102212,-775.9286941640503
483.57261427806355,-831.5938979565599
-116.49779915421695,484.2922385169157
219.1794582959659,897.2228847329841
256.25046663986086,238.1699056994636
133.74310573294497,-261.3485299668942
-43.05329504320736,322.11010952366894
-128.04363954034912,-184.44555070308354
-228.49222189448167,437.5830106772159
-400.8865262780336,-120.71595752246094
849.0760103222733,-465.1576264306594
448.8312719144491,-782.9886463109709
696.4152614793458,752.5367328384418
392.4277968572172,656.7088731307996
1247.2490431971478,98.21318595296005
368.853937326974,-864.0712727520835
159.44708870587712,406.0294071580923
434.1183036863682,-226.7921921723292
48.3277266640024,-347.619689147878
-428.90023370934483,8.30573851356829
296.6946856895618,-357.18215627826686
-36.90556327145446,405.7970539713052
21.150281545082212,-373.9873692649832
-56.03869616637029,-94.134078693715
843.6481528394722,-722.2486409242109
-251.90027289602762,253.4298010658443
615.6701162887107,-751.9543422502145
-239.40498565535665,-195.44163794793323
541.9304164949248,-590.5365665298441
394.06926822181106,757.1511008075194
696.9998399741712,37.639509914137605
525.0060468746456,-113.32031663162628
-562.4459184215289,60.73061847619056
919.7149143336188,-211.6223905081717
434.6378775380886,-577.1362960384655
513.1752626017407,-563.3549022526256
79.65152061683516,138.61983007934265
1072.188264239119,227.8590228214568
290.39240344949656,-749.2106404964769
819.4835833648397,698.6835435324753
267.8511695332799,16.584942846052332
197.41886214226932,211.78904875043733
765.3608485241035,267.90397288493074
1074.1489981008094,-197.19802279792302
215.9453149536092,919.8175953609973
-225.6287476590294,549.9776940488688
1031.7123463035448,794.7796507010108
-433.24405169998005,19.01650105961518
-76.64534313632153,189.5163483490756
168.7473838111606,411.8638612738193
214.1151327491627,152.36791033322945
598.6825623684095,228.63098167699982
-332.14731950974533,52.71584960672894
1011.8269260787225,-258.8323278976348
-398.0323913759583,-92.52894252219536
157.11108915405424,435.21181567435144
438.6088846234757,-392.93267893328505
-293.9119729465588,553.3600749978104
-138.49987277948134,-223.80623350932314
240.40939932260886,313.1518207831132
356.8904461493813,13.198524961712556
50.151492482615275,-563.7771236368267
-35.323789230090426,926.0867132565047
1131.4699090445922,-145.7962105731919
1235.4840993027499,53.962032189160375
260.0930268757265,-655.6667097664948
249.5056135364263,473.2068356753386
1227.7326418607192,220.5932213518623
27.735056863631115,-355.55326569610247
356.676838885393,-70.91962629972635
-345.64001943713333,523.6806834243105
-349.36314721763654,498.4830847674962
808.0117837904247,536.4660961483661
-435.54996811271076,30.152976146317677
339.74402605015166,-319.7360717890934
486.6438387333214,-293.5337933807077
-40.44900651039424,417.2050703059251
7.573128403588179,-391.82792521821057
422.07371184682904,-333.6144276503084
1020.9693568218214,443.22335159640846
-6.4805700467871095,-322.41984119897717
506.3285068378661,-678.8908712661212
-119.6350895095878,-96.26806326235915
560.1343451971823,562.3597373564186
739.3921165366381,-538.7988975127398
-231.46184697161073,282.4233744638389
18.073728687836322,109.91558317374482
-363.99751792463684,202.37942140333388
659.100992277471,-802.6605016809453
28.82308760295292,-119.75912427672799
335.90483716486546,28.192000016039444
506.60106295890074,-948.4951678549373
-387.05787803979905,9.78935760605963
-247.89783292764534,315.8306803298101
-428.8275537853627,364.6731673623394
-17.617064223380062,-531.1648057292582
1088.0252868819346,207.77718625780048
-235.60041198898622,359.54523314418515
235.23739000605767,489.45766250868985
267.37472815610187,-786.3846178028742
266.4085784487551,91.65963034521322
866.2252720668336,744.7456979868326
842.3066660258735,758.676082599015
725.6308108344524,185.05145111778793
-157.08005947299918,510.87239307429616
-227.20055794157562,-7.600626639554872
552.3513183808711,-491.25719343349033
796.5846434198926,785.1313924021883
221.42551259762274,916.3464089126536
253.80875916103014,-100.7193930037063
1110.0669893486752,361.2091334545518
598.6171788354735,238.13803831757562
1010.761037272794,-251.91798015389656
-387.4644112436391,-152.6296064116103
661.2388770082846,-188.07805156303434
-259.3554515968161,363.03288497188765
657.7500328353109,-352.68611709542284
-27.496106413429928,27.816997700323384
313.853860100905,106.7824123286736
-29.08106852056305,944.1146081006692
39.24889556059432,895.3237363833005
-238.80737242632802,1128.2490704721451
487.49179648242045,-655.5168364556931
-363.3792962364638,40.070054570526516
1225.2796210519564,102.84963177429022
177.89523707945474,461.8680964235672
35.98550324852564,-363.1075285621704
1051.2766057862173,797.6752170345054
434.37501184432773,260.68871970657204
608.7336661151841,-787.2036721549076
314.4223733713628,-361.9767911947875
508.9792993031102,-472.1761727053409
766.5121310135293,394.5797634364308
13.852416956012565,-385.82339820641664
-248.35782748564972,67.50579330307961
452.16513427451633,-641.223378694433
1128.3293472096143,-183.30377088768427
200.3490092723263,430.81456823549854
-7.31788085585859,-331.2619741254533
446.87531924552786,640.7591626113325
363.5743143520049,-30.573717785366963
-112.69428304633689,-101.89397210236804
587.0588355360117,-251.81649519336915
-197.2300866528984,264.1093960868346
-106.86839845265962,-208.55155663987588
-111.77307213829222,163.96467077946417
647.6338949235433,-681.7260597876768
794.1507120967432,-830.8677966439291
527.6731734169508,-150.78395941063252
-550.2076966254144,70.91775931327476
-220.8100207121747,-172.8948087179023
-522.8255874166629,102.08341570899975
1071.8885110321744,223.4159942514087
693.1773185605728,-162.16735205803153
6.06009897275336,-346.60374811344144
346.4844535039112,-602.0039370046857
854.0725536709479,751.6536676053177
562.4293262539212,690.8383069993023
353.51122292878193,-166.85859376653397
-489.68604957016254,335.9972815154459
698.1114485600615,344.63140978967596
-480.20979838109315,307.02324591907995
-386.4668275850148,453.95173882979094
282.3814306837643,-623.6461744477806
-231.1401624973038,214.8969776561155
512.5239876206424,-604.7785431208656
227.01771519400384,917.1188857513733
771.8077764528736,624.823043355969
302.48611525169235,-818.500056813042
619.5755890612825,-758.687377660403
32.58511110052367,-360.62408068194225
582.5025414704604,247.5872388230861
-372.5245132689349,232.6893032999534
-238.07304367597104,394.70422794324446
563.3385024242365,593.9496499203652
1175.791043565059,377.45852279893654
683.1990596808713,755.4685889805628
-74.60906672635718,-619.9275022387535
125.90605942399156,426.14402673597573
184.5283641945255,832.9653469553799
-188.09495492739467,419.7009314775776
455.8550345440014,-767.431578239232
527.9050793288951,-725.1459580051804
1002.1655506451167,726.9039809309678
594.5323165377673,214.81396808263236
282.8598404001874,-362.84018070653366
695.6987543869755,-190.59332569085174
545.7144741268311,-332.48764724882346
812.6514806764471,566.2343518443896
13.494776530644218,-427.24174055322703
441.9027953258036,-493.37772646225983
-11.903970124801017,-316.4100772624982
371.60345596864033,701.7512880870986
430.5719384454611,-302.6368514163122
4.41403256196585,-333.2730598723982
31.96493202229292,-63.574611259772894
1005.3605410863065,-249.7416036669934
59.45774681768659,382.91100683520074
478.3129228212648,-527.9442999967057
-125.79566907375593,-19.96491841591984
638.8749175243179,-69.02029040387787
283.266830492093,-281.1581929442683
125.33202314011531,-195.18268052335955
545.863264808444,-496.1909896662133
518.6530114121512,-235.99487094780196
989.1414260198318,445.6284126128629
1091.6925278111023,222.03257061151217
146.90571454464285,-469.7493221625724
278.6355876883755,-758.9323986262774
754.2590304949354,678.1491157568535
675.2347766949345,-682.2604149248169
-506.6352661788492,61.09469154862787
371.1314284694151,21.1543561943936
-376.81059767143114,417.5516614511237
700.3042246511043,705.2625076200636
842.9330725565316,769.0079321239432
798.0566338696169,78.70238409855781
-245.68455138061677,63.11590576597795
603.2196156117499,-150.04907179701297
559.5358541813408,-614.8235449145711
578.3242365016948,193.5484615177741
645.2462668270124,-554.4603267518728
405.2127939733874,549.4123465507645
639.0122378111038,-390.6161666350615
588.8593756390662,261.1050124308488
631.7447771811833,-419.0549256824554
387.6307662413303,-227.13305841831598
115.84416548588065,883.576363889628
-18.844407641031285,372.6615055329783
524.7639075095573,-756.4792309239928
505.17913468910996,-356.03313259498054
82.9959755399245,33.90852897446716
509.5016260190365,-622.2441651293402
372.31025260500513,294.16400982901655
173.0684414741743,847.4523909550552
695.430427858907,691.1881463392992
-30.71796989555979,-313.5976146483147
-14.97414809584402,-312.71073158528526
413.7713086125202,682.9088021892951
402.5317226308598,98.76551598878005
1166.8280006052235,-150.9772713364719
-387.1981922289886,233.7544349387881
-36.89234454507702,22.612711225562315
613.5902017578057,-741.0016517432533
1254.907906853002,58.14877024166019
-107.45277824601901,-112.98245219609477
47.73977166233903,227.53027920604114
512.7899144526311,-579.864775410658
746.1454406649001,-244.54512596751783
-357.4195336838797,450.9983911224211
2.525855319962452,375.5269497928639
418.6771494380115,606.6687388565982
613.4811127548955,-423.1760765411373
862.5697382214845,152.47472156058092
85.33114669737387,-428.1944867148749
402.8444632843528,351.07800410511163
256.5738884366132,-824.3989320821197
317.19493657183153,-762.0253356180096
690.5581804497131,778.7787490912541
-560.0275591200061,76.06638860630581
593.812223467485,794.1173878669315
7.377758208776815,-448.9211910085096
1102.8282849902814,216.36208141771837
811.0824859833582,691.7037084181553
749.4793212263548,76.4979503365662
231.4301713075702,910.2822664922292
568.0908525134203,-722.5284515163597
815.255830502204,-603.0440846855471
709.591274407594,-182.46807825994136
646.7983355242709,-465.03657889809756
459.8434612072642,609.0649470153994
575.119918835361,-422.45569500623395
841.6477935364434,123.6280648448439
812.8908733648861,-565.4249508282057
-324.72621176746065,531.3260087307791
505.4239245160563,-568.2929215064019
-279.65114316274185,550.0194223817944
-356.9195370819058,535.152071408348
435.5215941782575,-667.3081135467236
582.2427857454705,-742.9326922364904
160.2358146890441,427.3261188130012
391.15733784886623,-112.39580547140935
1007.5630038588823,-262.7630854987745
796.6525816285548,144.04902583700562
170.54267588739177,850.8710480698674
43.74974356853479,-356.08717208823276
513.5054870068808,-634.7681069098068
130.94038766449714,193.77014545397154
562.297285490606,435.2307710174795
748.1719370801649,679.9419989656856
836.6485818734662,-612.5567810958185
848.1544894471583,742.9340870118929
483.2225256978615,-754.1840624748882
647.7803677575116,-714.6376156742773
350.9315918474524,194.76931301141474
1196.0199852266774,156.99579621845078
301.9929749283817,623.3088478126804
360.7623623745767,753.0358172071498
89.4100757839191,901.44427857974
-257.1293473060858,1108.4460723201396
-109.59445938586965,-118.04036321677478
257.08809349441714,-776.4247673577663
391.1613110091919,-457.43028710510544
680.1209261416788,752.9392401958781
-160.0988799082481,-152.4601116694046
-576.9703286671854,55.11403401103321
327.6941761892689,-479.5943429820903
256.5115043957723,-52.43272579046898
413.51798741945055,-183.68098443636967
883.0848813462121,147.56647828976554
177.71639876064955,40.054875638106104
41.08932250072701,-368.6499056701238
354.84288912227555,72.51963493548857
849.5215581604035,735.4406127220506
-18.626214634146336,-321.15032717504914
426.0744302540755,569.1916379203083
708.4509924711945,238.66769748517953
777.1463705638172,-524.2853383723086
210.2620542220397,914.3332692450539
262.03603718426666,772.3194298526746
608.9107452220272,779.6725590183368
237.33160632090897,282.88028762759416
7.839672339345413,-433.6582129077002
567.0554277336864,-311.7230829981439
451.50354568947495,-801.1543594378021
-154.32892908769227,262.8084982459762
397.892356356278,-704.5140076038095
285.37275466584623,796.0960088308326
256.0743777341684,784.2631950526198
1007.3578680365038,-255.98506094283863
-129.31094912047067,-251.92486017685312
49.416836205026364,-356.8668044214965
431.95754748869206,616.6439501743954
723.5687251964455,357.91948455110685
186.93016629675168,199.20730245568012
532.7505723092139,-354.6257590047915
797.8820430700896,714.4994959552105
-553.9058482862946,65.1653009815004
634.9199323827719,-733.0071582507221
1247.0158271688636,51.18371193568374
539.6183365756282,-328.5296721197954
261.5653695455928,831.1299284015505
109.93414408006375,-237.15353816457045
293.6763008322024,242.4085339897956
-230.84735424225175,1098.789062488901
434.5005577688234,522.7664035429771
274.8676803928847,-803.9175810196407
407.6310056045374,-218.90225125010946
1112.502778206478,187.67916871559194
252.29959679617411,793.5063506254245
675.9312634563107,758.9276213934838
211.59250941221123,827.7603606874898
523.4456032711819,-622.1613392356913
-179.91504978839086,-150.19489016122162
258.70193878703793,818.2279181962166
450.1308321738958,-773.4994758273364
193.0605685259552,812.6603740878257
16.379581840858354,-348.65987993536976
-21.35617057218163,-340.965820970308
408.59131492815544,81.22934592053167
686.8391819056077,412.8461701335407
725.1330267916258,710.4415452086649
341.80849021906465,697.0059784181034
536.1922335504185,298.5825384856384
198.2960728882132,437.6183836187464
620.7809489971796,-164.24217042344225
810.6310324497647,95.45928690347236
-16.164763274676563,-316.3163673771867
-144.11198210082497,-139.35417537982502
694.9814046444112,-441.9184468041125
-297.09644733096263,118.86849757832486
252.26790188531618,738.2522949596813
9.649178221843483,-336.50223015114403
740.905396592204,43.66075933299769
1047.0193640659297,774.3537970006765
997.9644625243826,266.0078911264089
272.4480064915372,832.2306957154867
201.82490644180322,936.1404165649766
459.02555709860115,844.907281356809
272.7242892182775,740.0718171047238
1001.9214301811185,-262.14457612392823
424.54359914390164,618.3031433864887
277.61322915163686,823.8650780314415
-190.9759505948915,526.6539003581873
-94.27138143966667,78.59163437580258
-182.1914435502361,-48.72127027003554
632.2058103191982,-725.6653410893637
-169.7990935806326,-258.0781856906678
1120.9819330443001,146.83423765994178
481.84075049514365,-605.256020461583
622.1742426987738,-90.30747676413237
548.8547200191884,-403.32413283548647
314.7277395280939,289.97123258523425
197.482116590542,572.8198730915689
110.23109686123956,-232.60553266078867
13.036547234731335,146.3500717739439
644.8456923917511,634.8169770951517
-203.04732779051756,-186.06057404593636
300.1036739647531,639.9462442791204
377.6875721511809,-90.03479531891472
248.81140338361297,-833.9252234297811
693.6074567213354,776.480541681526
775.9004618186666,746.3288264571644
-24.584260679229423,889.2199589763713
228.095498815583,835.442517868468
-584.2760418280587,79.69414819411152
230.53096276676737,-87.81369419641959
264.05054482821384,799.8992721772797
450.59751038727916,696.1936956413226
-114.92293481264372,-6.9263615057433086
746.1095144011219,660.7155732087248
864.3038076390152,769.935220221537
197.22016623163952,533.2291208793491
520.9537155744397,286.3971817869932
651.104696995091,124.4444481433753
182.07487684353492,849.0474590581279
846.5764152407618,135.7625655615669
458.4969470157852,-139.32169592126957
818.5643776823337,-557.26830999902
-244.78095687951185,1118.9945376319654
-350.85714479639876,281.99919052950656
396.1578802991536,143.61442825287475
-32.05674365323388,870.13516905249
18.848421005503965,-396.88703968754766
-11.699604799114962,-333.144923853122
608.8882222242052,-778.5717407339358
2.6151323971887557,-324.4703991568029
-1.659429175332058,-353.16785296834377
452.9581947641773,-740.0355650692751
597.4642103077723,-758.7490315880253
