x,y
949.8038386790716,220.19865767146962
741.3914376514045,334.9596866265188
607.9567623711789,411.32023639360864
487.95537313472414,159.1972751585589
665.203668155213,-397.30589887515845
358.1719627946603,-163.56962997120726
275.9026735583498,-402.7210950631544
-78.40741665681483,381.6048933338205
165.64137193370712,170.3352349406721
60.17325966042366,289.3766420168131
436.41072428014326,-408.40944786346114
335.1393937926269,515.590965156303
-19.885356673564342,387.56160309184617
13.088309244501472,260.76157928629556
679.6239531316019,-72.94113900844417
516.9942388463584,-204.24316751601222
-11.9969724166233,17.381013542017527
945.326754572812,215.89181947028501
544.5456062112357,173.7665687244003
426.50520703996597,36.86691724688615
21.690583709574707,143.38505068044353
256.9741775805305,-407.8461808153734
-82.07655644509279,386.37539424539585
279.0463219771887,231.0529131611207
507.982415393428,-413.34117944500576
349.9950333619692,571.2869268123973
548.2184799256908,527.1623475223877
251.99671680331227,416.1153124324523
6.839433347456374,363.2211514455896
509.32874243326296,-204.1902728986258
908.5956923536091,241.00979967373007
254.98693665663953,429.3154554343121
540.3227931211284,158.97147884570475
4.479273576877748,606.3956114009301
461.3638410629795,-494.7867575409088
534.733495294547,279.8837028213502
195.6656124160034,-382.1837050873182
514.8475654414361,-444.61847711948315
350.4436126031002,554.0648822283932
235.95555896490754,110.1254134134036
224.4936680009202,306.64948948717074
511.09996086810526,-214.47023428456563
815.1221946460051,397.32261484120033
958.9086524373332,209.86795523127446
926.1883068749878,208.68648630131392
547.195141697483,166.9868993611858
-18.714084953642292,616.157985418523
149.5149725162928,-110.99653889492157
355.43733598033316,372.41585086635376
456.071134094726,-492.8511044911284
528.5106661815034,264.61267985536676
529.552385641746,137.37644652298812
589.4177758383062,-330.9875167797698
87.54927457622924,-249.33345666253058
272.01317198984293,-353.5196333734471
295.2265542786063,565.544995542631
-37.10355175634542,388.1070782327675
600.7934827877551,-141.91301755790957
685.4334722761546,489.0995830490944
354.0419453803787,583.2213687732667
582.9601360717709,346.0838607650425
955.705176021678,222.38724101803786
522.5348280857489,159.71062846568347
292.6803354725218,164.97460861957416
784.4628310731586,-179.54558100449398
20.291865083492258,653.1567404688461
116.65103178900969,485.27603621758476
493.2634986254169,253.2172218715442
338.98460349508684,-144.3094606686796
533.6381888281837,132.04776201721768
377.1410789856848,-379.72630504167347
331.41627378039794,544.0607994078373
200.40831364853426,382.55142976610796
-303.5628738944386,170.7718245292783
935.1889791645467,199.7452658319202
360.80294154053973,556.769051279121
602.6762452389777,-314.2612982370548
154.863739798409,128.00267365833116
509.0282835969385,411.88558798463595
599.8924882458663,-233.55006959020636
942.4350836648359,189.95484115922795
373.8320936823228,-133.03996376214138
69.02286448252342,-79.21919083308093
587.4031927692564,-148.68096643233062
476.4424250122836,108.99741314275134
543.2221796490363,281.1968441867688
690.8992344487027,426.3158733963076
174.63902051704403,-392.84607233289654
-6.39218373715355,673.5765895049886
788.553774350717,-184.79082946242428
556.4902576574368,636.9571552742074
833.0224413509761,12.508571615074898
531.074978708642,97.03124273848523
625.1261054545896,122.07496887209622
363.85787816942786,593.035902012222
879.0943773678428,465.39944811574276
512.9332329304791,364.188894434857
957.8167751604501,214.79995045393645
-163.45194794991235,211.3049193039363
347.99754960774175,-264.83250034817206
456.2593658818668,-309.71422184539796
600.1652527862092,-149.79237857423792
349.8404407610239,-100.62284251000054
256.90700496220256,-417.3757185811256
17.681245015146107,638.460904146774
221.6590556444178,423.45667789472617
537.872147893307,387.8625213615898
757.4018580266627,22.69192996346161
534.6887784316524,98.03622333684055
369.2591955726124,-228.35959304791393
942.2225970789186,245.36818646686496
660.2996273678323,-381.5614025243835
322.10871228933456,560.8672858265312
413.11773591387737,623.2425430912791
-45.841686408619,391.23614595763314
391.4062137266857,21.20181274774524
908.7174669063075,168.7353396822332
436.9676266469823,-198.5019874853919
504.71380195327333,171.7702153783246
32.89250718815737,116.91559481930749
905.3153724953023,222.867785664501
364.35577574853096,600.849234516943
167.6678063696022,-42.33470256152154
609.8989511196096,-120.88070468771603
212.4500746095315,-423.42749013599655
-6.591691669196443,620.5468498331437
177.53784480089885,259.3952087035933
176.42447285807444,285.94969813572425
568.6477726318487,526.2503292437416
227.27093986899683,436.41855333017537
91.99863149301623,-131.7811718043919
546.0763718031244,86.25874759225607
966.0276916612818,222.58080315115345
364.6615714294102,526.7583868558629
465.1618010894925,117.39345390419166
-44.11061841303289,21.262689153587036
958.2087891590487,186.7992656304713
325.28904433849704,391.7823856650417
359.1352684509888,-271.62260877386626
-273.7895856216215,215.62769157996954
-38.57008325185372,364.6515139922543
544.6404045704658,302.07151973511185
580.22625650647,-151.93123175320068
265.95671705499296,241.14296124176488
536.5467601193856,288.4624560344539
242.8031889562687,-374.4388958839218
132.09081737267306,92.32217912191578
7.559887951730057,670.6177660195414
-3.814862378725249,318.6964731119987
424.5366698960795,456.2804856498752
238.84114453177244,437.54749893300425
149.97952420703024,-16.176628111680245
542.4401111339746,91.76904861312664
932.8385704775374,212.76053369918222
146.42234935597207,112.6640952669381
390.0720357156952,610.2380650848111
982.8183628381099,229.7033396840707
363.58063392222306,-271.84577866292403
195.6436730851238,11.269902270275006
220.9351557505607,-429.06506961620283
362.9708748611447,102.33457497432505
383.897335336299,-253.73866292095434
514.3509200278896,135.69423156653005
-2.348811758381144,-67.62838666687769
439.5273257191944,405.4597106632445
55.20470989518157,66.21076338103406
-58.06209189962782,281.7870717460947
644.2065579734324,-66.91858835551595
-274.5847546520921,210.0706534587873
753.633566346873,279.98046827086443
283.31716069472714,-403.5192835720198
394.7888146193229,-141.91420614762407
223.08343903424458,430.47724846871597
537.4089705759708,-98.94584667207725
183.44183996083422,86.73641211503596
588.6730685664422,720.5214095062652
335.16126378691763,251.4962603840914
-249.47319220658915,416.90555620579926
837.6779813314002,405.2273163293767
356.53760257033855,222.759807890327
956.406044453821,204.10616620334554
-3.678859125050716,678.6930569324984
257.75063374420694,28.083518798512916
430.46318160484327,341.07376127206834
372.801935690691,428.6396265432667
588.8589935600424,333.61124917101324
891.2531950993471,500.8435285193629
669.9296293032692,159.51637228037623
144.14992362232232,-8.759882088370377
-47.7889156313839,-2.0730976472577987
-269.382579524184,209.61376911300547
225.78087321613208,318.1500820843257
166.59874078443423,-141.39964902967301
275.8732404030088,-419.0026553126487
228.38535884733093,431.57595627526416
229.68108193068858,54.34635421894009
613.7688687738043,-159.84022347834508
630.8220880069672,-377.8218331876453
291.1600234525529,241.3179390168255
578.5973379784318,-240.64108271923726
356.11581520348295,-286.6559965158373
353.0655407129352,589.7655064316602
859.7016805774288,431.9788607182118
548.4106094421512,303.73149888037705
941.7368501135522,183.86913797148372
545.9410298301842,104.38776904461339
29.786631336956482,86.23036339617826
365.3826127262153,501.7516907077504
399.1271812945316,371.3351888640797
26.279839202807693,332.8030578344444
503.8116536084093,-429.3746630334801
-268.343527227524,215.05213957063748
178.29264972287385,-136.33220052998
259.4105492568251,-437.1691884588803
8.349693609221898,-91.11625788309537
-141.46273360970753,127.95315206765173
-37.07624452845887,634.9468716532957
-238.7849440057938,213.0746362743487
880.4912620781785,176.48857761908994
602.2850447015754,-369.1641898660184
203.664229412309,-439.99408255619437
326.6909173886783,483.34946316265854
344.51382715542553,571.7809089856366
944.899192476666,203.13025291569298
520.4724507252364,285.0627111153409
98.78510191099957,21.979266309060975
599.5719113902189,366.0253426549711
429.08786290453133,-370.9202054056557
214.16134876195534,432.65620963925414
588.8272619107296,527.2511314404134
346.4937687124408,486.6300398869517
670.6414091762924,-322.42228724408994
3.9170074175260012,374.5550675959226
300.20710933096797,-77.90332034530667
705.2220195977034,502.2799534840068
177.6975764864989,-124.21323385517603
272.1931227411733,-438.87919625787487
134.07677407205557,217.196863554864
-282.3436034265656,175.3798347133147
-5.713724553269747,-83.82740452624519
613.2305569894852,92.86560550316486
652.9424153603945,-142.28185747025657
610.0701241904576,-362.93116484514826
216.7528022372202,-439.45999241244556
879.0049028179801,451.3365440249426
574.344348863221,337.7653697598474
969.085656038927,203.01632925590985
962.5383340767778,205.1565976345187
22.683206452182763,618.8972600054182
325.25133419148017,510.5276991820236
824.8809262954322,17.603750639776386
392.11349378061,-86.32006465781846
433.9984489987706,-127.53773489739926
233.41611018412112,442.8085512863582
-247.5734802628682,174.18943436858154
348.3415966045449,585.1976677327682
429.4179522348131,191.76815284744944
245.65729000765626,219.36831685600544
437.2436342235131,654.5449936283381
282.68786877516357,-421.97809913104226
679.3639275523499,459.33016536334196
157.56326858689764,-149.79231489977002
237.05407514290445,102.54839077815441
-43.910432648984745,359.9607684730107
318.7943419553081,364.0086750770015
871.0657796561215,444.53776646284604
884.4263483796082,210.22431212423228
550.5578322105682,308.19701932133853
960.9523831874939,217.2388586698528
376.6314311625173,-255.9542596556172
769.755383249561,-132.44143519259694
451.9205299085694,-185.10838803167786
788.3419743906104,92.10853433199576
342.42127128054216,510.32753070124863
355.6115260928325,-133.6003414593909
839.5111155198948,51.46633343648094
535.0264585822241,104.21260098234015
485.03794089440265,-182.82312316812687
141.4679593132278,113.65447867435208
-196.1291344953711,120.09350303339212
26.54421443392842,692.8865491346597
85.706722867253,70.2289696355347
583.4523138973487,534.2822563827502
-275.73653835936875,106.06910468297396
407.8846204066557,633.6576990800022
703.1397126005193,-93.0652453648385
499.03347117158063,-428.96167846601537
269.0567645012352,-429.20787832933
131.20288951758843,267.85589147676745
18.52431475309061,-77.22232301403089
317.1619016635637,89.21347474365969
235.25010700716126,282.09334162627016
650.2388335226314,393.74306484407407
-210.74613718338563,210.8924035663618
150.21350908028683,-152.34249238907466
-163.59465504337547,134.076258402429
238.64456713954192,242.15509058152315
543.931608079871,397.80270019450313
432.3306506980122,267.36902230967485
956.417823284965,232.4486115439984
553.9565158035189,311.96997396160265
811.5436972279771,-141.5206964569425
970.7994266148388,211.9264787736864
720.0290065077885,93.38228078748328
274.4700816407518,466.2452093077471
21.744241329240865,-90.85670552839038
845.9246255177693,14.862300552806172
923.9265760681124,495.0004402012716
584.076887941064,-328.79366953004313
550.832165035708,67.13754696236137
511.2270942032999,-175.29861812724573
561.6469091187341,356.6154412800711
588.2340102515689,543.5544787078263
-273.1428296221436,102.91467082930475
65.280393850789,619.0643573816135
286.7297806582008,-419.9170507827074
132.4867992218435,263.38849107531126
496.63817266457596,-161.75501379110477
683.1207975753115,446.6392484010272
536.9252047901992,-271.24707060442836
422.8166102899875,541.196112965637
86.94663218733284,104.54504750021843
681.1023452052041,519.4382919153077
242.5567841053977,-82.79630792817898
533.2635752089864,303.19664952236536
970.4370196014913,228.78332745469353
320.0006574462622,258.8496308578694
753.1082486733412,537.7565504632523
981.127452240418,214.41227138781375
950.4034653730404,199.33908102755865
763.0941869660458,-21.563382666498583
-33.83238611797945,391.73614552980354
544.5475162127715,73.57110287372468
481.1786631405645,172.25679984742132
560.1031321105788,307.51171812245997
-322.6771840690599,143.7222963624711
353.65545699843176,445.8758202084419
-32.24036394902645,335.23096379617095
261.1854801289006,-455.7403554914774
236.11492815960955,93.07760825185284
560.7737821705826,343.95263281830614
6.3234577477070255,661.7516924764502
477.06218510574826,-78.47126980937423
46.20202540553188,69.39603720775155
982.1388737489978,239.1557433697351
535.2606546858132,-40.72970266039433
-213.5304234966386,242.28367034427114
972.5213269569451,217.6972070956793
999.2011466317305,209.3976426591715
933.0053828475931,183.95024940634838
845.7416763186097,8.86719275328807
415.6676613145397,356.3055064292829
-31.345591803606467,380.08836174950505
223.08283941542211,130.91323000771436
45.3034625281323,610.4418732157645
61.031568092131444,-102.57368401194066
425.73030708833926,290.9812809886076
450.32801106107235,-115.63727391164774
619.6502422157516,-326.758952051674
540.5093701788296,315.46929894799297
343.2284737903418,-157.861331797985
-322.1858977563269,124.26492433952511
718.0738536118937,553.3020271999709
390.81550662269,416.26717871587476
415.4699221861207,650.6830001209729
272.9100363391804,-451.80866912908766
566.5049811719939,113.72930715424494
225.0596866466959,-357.1330391631921
-36.70773714568909,72.28046324357764
279.0814611430074,-12.52194967920099
-11.73132032152735,666.0185688463455
23.208329226490235,699.7843921998698
40.0765041399962,76.97347469402267
-218.36026236698785,146.28880209852295
978.0816860002033,205.78063412447435
973.8024477518313,193.613974778866
991.5906841208922,211.5210863061411
381.9924441307878,344.32239351015915
789.0745565121126,244.16207809443395
208.19142702044053,112.04539991795684
548.529913588525,-269.92881030405977
-38.6995163456962,380.21908272111136
622.9649186456026,18.672703852865933
665.2311263203433,471.17731721411377
588.3494754876589,359.20459510417805
-209.23469888758038,241.90350975647914
438.87579241887363,-255.5980396269079
153.4202914292956,-148.30150347011954
867.9233182117623,439.7566198040587
425.4491429996142,263.05354481183326
506.8165889731382,178.44756069698448
253.02555527501352,-459.23832773121916
530.0587428250299,2.944971712080149
654.226595470626,429.6624745116176
66.48752060736183,20.747409097371904
-35.95110020133687,614.220507338667
5.765484217019938,643.0722999554736
565.6511156630617,100.34166825781062
223.78627192809807,438.86315372222316
-250.363324873601,165.96938147557861
917.6617278516048,219.2083151999011
991.0055892897768,196.42780632924658
1000.2561722438895,224.34332636740982
272.6514669689091,507.7235031723717
407.2532235765596,359.8303724224162
357.78883815468294,-53.43265121623616
570.355291477441,-177.37803770262224
470.580743043096,-198.7471896691389
-36.98654836545687,375.8390055513983
325.3053431365086,83.75669697985415
609.6543873243647,275.03653755890105
-209.17967096784773,228.85851766929918
760.1286056955062,15.180779544173914
528.2193013597354,203.99374654251682
-287.19744933037043,133.46318438117027
385.6430263078228,452.2348474534005
812.6929731240441,580.4153847578174
37.86783487960594,-61.23742664047773
405.08270438863536,-191.3469066643959
-349.6790589288521,156.69208273334561
559.7185687677296,85.5143330983019
511.53210592608076,286.3191330175735
-31.217816961866568,591.2704122467339
8.935423525669533,666.6355727601417
467.0373489868881,142.1273296443647
837.8661068149349,364.6635612803552
-253.73010345835988,156.7562252755744
889.6395483578126,191.1880751109442
998.521515433322,238.35038561867216
875.1243536063902,211.0244918187464
408.5072106857564,-314.0333369700395
514.2894006849546,55.657507267529695
394.007983588827,355.5706019827672
247.62358195884246,148.11171715918
595.9037198360725,-111.22698297803578
364.0300393564171,-109.43917410378826
52.316107562120834,47.147714728782226
443.47256576673396,339.6023587764587
786.5362960171883,-138.99619744295111
799.5275266418739,-134.1876993755427
155.50444899570655,-138.01790642904587
571.0847344633484,-284.3851236505715
755.2575699237153,15.62798865872892
126.99493257902458,111.20799048452378
391.80994878879187,467.9877476897094
349.3827255989985,530.99078108573
307.57381103241926,-411.795530503513
239.51791309718948,433.63500133799914
251.94839227029962,-400.5558515618184
532.2182967168825,314.9656397043474
572.2627694819523,111.2446348246566
-4.11584305601843,664.6493599989656
994.3238522215382,218.3615336758452
966.2957054317488,192.90353338137945
988.6708060974205,225.82512449767918
864.4825327674465,375.7748938762151
696.2370967795355,537.9497226488314
382.7723946693875,-225.46119115926535
419.27205109203317,366.06972712128146
442.1301830362697,-160.72977608139743
351.6451199592072,-84.93767308938976
535.5163720946194,638.4858182374727
104.12915165936361,45.337720696367384
-25.12147948260297,371.27391891667605
633.7086152859647,430.2322413643968
723.1625421174119,-130.58634257579368
628.9094744226198,-30.489126549857943
820.8924003978234,-137.70570005642048
626.2029186798372,-372.18708580679805
230.33093064078008,121.78421997385405
-32.27812674900257,-88.07119889089995
-32.483602688415374,61.192384891135866
351.8254362356806,519.406262910391
391.7346236015969,451.0119877886627
494.20542278142227,105.08564836267954
81.95738110660847,-104.66282747193023
-43.42012478161742,640.1896982733474
653.6251295245047,-311.64177490374243
23.999836802512064,665.3827944990642
793.6246878617511,502.2380759564053
551.3030132660127,65.21995623907775
563.7504806096647,112.05575339526477
438.00802578584575,-304.7648811186384
380.205164361075,340.0853412593482
791.5489901383017,402.6209626881052
534.9502578794132,634.5006120895046
45.44228010289774,30.689210723999654
515.7893391160314,297.7147521584647
301.51277359482197,328.0533703416083
655.7912907224913,-83.40737268574648
804.0773913618297,-131.4847958543624
-150.90871881587788,173.50746502389973
588.1585210944884,-359.4371761662555
547.6134921280754,-168.15538252870581
45.6013512098266,-67.49609217389659
944.2939099308603,219.62351421836746
322.4471920456876,-222.24047415491114
721.7688552842878,-168.22771481450994
