x,y
1078.2793386751669,121.1112030548813
-313.14041964055264,148.3979696884028
1096.7564826898283,-22.49432549406782
477.83008508070014,953.0746867959855
218.08627354479404,754.061973699749
-94.59231154241269,-614.1399315158691
340.97688982712214,-411.65503070864077
232.1544506274511,-916.276784291384
1528.914682558145,71.07673877054907
510.5944906369549,906.0999113000482
872.750583432181,849.0297562381828
448.61503915307463,-487.58046990807884
68.75221926872092,-492.88602708954846
705.191776616464,-493.2047135608563
654.6855454534216,-945.4765239886088
964.6959269518578,-261.74577701181113
1177.9129333003507,-398.2591679207428
18.14423558807554,-416.57974190073355
437.64080592366116,762.4088397544081
652.9412764331774,552.823959530567
352.81307520598136,745.2201879253548
841.3094480144302,736.1633235670474
961.0149072868063,722.6589956555797
-5.253767646451173,-71.94418859413014
905.468600570491,392.70140332794307
155.0722954811923,761.6289926348023
71.14942830353962,733.3622219998264
552.411538382252,-808.5221495148334
-262.2838916797442,468.0458774425896
554.1068387388733,232.1867672676989
181.27773666791595,759.0316062931647
-247.9811692469901,457.9854699900048
-87.99280937578561,974.6756751042376
366.09343633596364,-530.5526823705646
255.9044160500174,806.5562253301847
424.50199497208183,-240.73060212051726
479.9682628792977,-196.84408897419667
946.1975788265306,291.791886974276
650.259991329512,-874.3629084100611
1229.4321901820704,-10.217366030048353
1026.852247667117,-235.97996532007738
496.3717764780409,556.9597214024246
669.6862084617343,-982.96546978712
307.89287576933344,-385.17907965756996
530.2295678471072,138.63842390305277
-18.570564378633527,-401.0772871520884
-344.2713754992256,-224.74542477989885
415.3243228261936,67.80927744259857
869.8034755626685,647.9118615465295
416.1624838510159,-120.81316466462678
486.7875927659826,-1071.4176565515322
809.9137516186019,202.33631440343078
-596.514093134622,10.506124449721334
907.637151602762,678.5448984061627
-41.02956104509924,919.16007697889
558.7102013239876,-750.749946962305
844.1884245662421,-112.85642750286769
130.94267043025812,805.0282074065772
548.3803480136253,-766.0428553575562
17.26898457370311,400.49772331770396
-325.82228089691324,144.72878315067575
718.5053875448378,-4.995222544013076
372.12062402476823,-480.1865682951176
874.5656252521654,819.735156971165
540.911428755495,478.6963479256533
326.36313451602746,634.8278799772537
313.40198884641313,611.1337455481039
609.9421024124289,-1045.824164260989
448.57555141479537,961.2744538333095
155.68519065180521,-215.8133273532266
1217.1125035964671,-367.11227009022974
-20.579619535521964,-445.25268482857757
5.530694118879543,-467.1245544559025
39.384488913881455,-386.2154016846726
-9.766037285384954,-446.6959745777553
923.6583973389249,780.402931029853
134.8371650827368,774.2407259829098
1296.1944749481513,-121.07735543105684
418.71481793325927,753.4570187987393
476.3551671372187,281.51065083566135
-93.03802698783485,20.435041483867426
-311.81567927929757,167.7859764227318
520.0186274036316,48.86089842028945
1177.7039595862102,633.6981610806164
641.3125243672812,-1004.8472086552126
-459.4528456947824,354.26386325256743
650.56182460998,313.47832321663947
496.78392480331456,679.1912582710559
330.29238158623497,-898.8485677789241
18.367327434083602,968.6800537237482
1194.1847859973388,-418.222923136272
273.10879986461646,-146.76646142242646
175.96891485296933,205.79965591736314
-107.63427195530434,-593.6505495104083
553.5097182191449,-468.7319441967018
43.67735091894318,757.8628508887537
-82.7421728258773,-262.97922460701125
601.6105587292275,796.7213398876747
329.20380465477365,220.94562581603736
650.6188271831797,-546.0145513858134
-203.88025887373703,492.3347412604188
674.289697297298,-1063.513253283343
669.4903439466045,-517.4838678295185
-202.83984161158094,-203.02120700951573
553.3013528177571,-981.7980530866314
573.6475041878093,-675.992232115847
456.1747623739787,-29.49020494805793
343.98042649724977,-233.848075051984
528.9082674015585,-89.0418727572103
853.9187649221534,631.3793946192078
492.69046325220245,157.77322773069093
410.2725685877438,-86.63537952204128
471.94660663041475,802.30092061328
952.9739995163675,717.1017579921391
1146.2649904051857,369.4385102037822
910.9377619470552,699.6591333665892
406.63459587823775,-490.22114630898545
-251.64291118883895,299.36282477286727
153.94884677335855,36.20451920387222
339.3630383228748,-460.96731256089004
878.9928657916334,869.8885397965466
-6.309540246412621,-306.26470592096206
828.6227203686263,229.95650421310765
521.8388031495143,464.62496435596483
957.1954064316066,318.2518979228864
1142.4783465091143,-317.02328849516044
-7.299310844143229,-483.86629319111466
-26.575058009896555,-451.36434398068076
322.58473312568316,-376.4049036550178
-33.05463100619615,450.9395430847332
964.4033755259617,817.6302444532474
976.117986543761,290.6002538442478
136.4825852113292,758.5678197158354
843.9951197830261,616.033745074951
944.3218246666528,746.3713196429578
1276.6352421215486,10.740016243529709
-299.7982670171864,139.0247478579874
-635.2117783385448,11.508800909273754
543.5275367253993,601.8703720881026
651.9628005851098,-1062.689550436769
564.1457381166816,-924.3154188675371
145.84221227505225,781.9219311288364
442.9032554347824,967.406686964937
560.2581932746674,-896.3935269476486
743.0613802331296,91.337416990235
474.1827602473783,-398.5834291161156
301.547873631082,596.7626612297372
482.87511292551466,-872.6613575340798
633.4608081729044,-933.2936916825025
419.03723113683503,-342.03465079185384
320.9579203901209,618.7828724233132
529.906153049453,613.270708300294
460.69361861861233,-509.9729160307528
273.45435414691684,303.36125101226827
-511.18029070976877,35.906379259920804
1245.7493634585987,135.24594110610428
663.1310163407162,150.7142269671713
45.3050673815009,753.5768395905342
-174.322525712404,345.4177082099414
-58.18833714821483,-559.390758697258
50.799982000577174,-445.02538554648044
488.3085438738071,155.8609029754975
545.1926646292694,-742.211217081139
501.93069385299634,884.0687564262715
994.3041660577397,663.4669410685877
1085.2527889618864,396.6606305055098
352.5484515219328,513.0603163597495
-332.69177278239056,343.3569815278963
73.42088899545926,362.2015219556189
-400.1033733904243,181.20762744006694
-89.81577601529195,5.0272366786460445
-61.09193287969467,-28.724522259146003
-119.80904293491142,351.26550124995447
-308.8183502010566,-205.49944020032027
-371.63405492069813,170.07863732799245
814.2967728777897,780.9195076852076
444.8029060066846,-745.9070781993767
356.39386999764037,727.9545305336521
388.55429892312344,636.8434539820718
1039.258689199718,174.62801847171306
-115.38150612171287,-605.0072377942378
643.4505333121721,-894.6586088112664
1206.2723674390656,-325.5971798272221
1158.8121004025552,-350.8269949352027
-124.38518258775414,-277.7994146903625
-4.784083277597924,-463.84268097518975
581.3019327456947,-534.7214996720165
592.0782765164219,-755.2478422433585
140.17410144792294,796.5073851507686
1134.9902510832335,387.17643999192194
723.4888241386957,217.62661565102755
675.6175980778062,197.20275886684158
453.13010411688697,521.5256926993505
508.858596443347,667.9858694036329
952.565811318948,681.5967446836225
524.1267329316153,-539.091703962549
289.1200598624255,-285.87349119613594
661.5954628390357,-1040.3055902795695
620.3908551118079,-1097.3450139722445
-198.2028561582639,-145.32472691448214
-29.258657987718898,433.5455927099726
639.2334491943533,307.34667480067685
211.04623447704452,798.2057417221138
187.61637535800543,837.9119484612477
463.78128747349024,889.2438657726666
-173.93889749371,-147.6824455876906
657.5565891228706,-1084.6001995443712
464.36697022070155,949.5989881101542
1359.676059932301,282.7854270071981
398.060739699626,-961.8306760629828
498.61847043395966,-832.2796793546567
-451.7478477848632,391.55589448442834
485.22814382055606,-840.3111634333653
542.0904693350626,-382.9033664675311
-193.57199789025216,418.7818957862398
-80.31192053208164,984.6091679249228
822.5985345952347,377.60712639917205
720.6060501581717,-580.6072171223149
695.0992831108019,-423.45616645875765
472.9732349750032,976.0245613552843
457.45020087995715,-176.39159072322303
636.9036743132106,-962.8856924708728
1240.6672950712166,136.85145493442562
779.9100134996916,157.92398838913246
-391.43084145177124,-68.23306956494855
-464.0300174365341,25.991312853374055
829.768749294123,-560.2972567887383
831.4877301097557,-535.8161793972799
472.9349016523174,-1054.584584066982
36.277794291697624,-158.66726282271486
324.9379842033091,639.6651607787485
-163.71419571328408,299.1323734468427
529.4260842054117,-763.4374643616703
209.6143393513911,367.52056004448553
676.4715772167762,-476.03310436865394
-216.51542087288112,471.63052272596576
229.4623074348441,783.8317404815717
345.30585482004557,-431.69858269530147
-303.35624876219333,193.17565212734658
890.8607851949149,882.9944701554059
348.03444924924264,87.86227719920103
-37.325928463619384,-495.8886945437528
525.919266673463,47.064921640568954
88.24724385606926,-546.8351572868402
-647.8697649317129,4.842057493002948
-556.65239558704,17.34321213332586
661.541241587992,-367.4581465570818
1151.0765411114805,-385.8034802996956
390.2691140515948,-191.3695848485519
8.657514389977575,-428.3803450249456
33.99213368336626,657.6578297619873
119.58932271902687,765.7861173919122
560.3602214433892,-720.7187391810965
938.739861329441,678.2571681380393
-383.00250978411486,-488.8198727177657
397.1294495707815,-424.1457206694456
0.13975855324848868,-468.0844435240888
561.8011535945551,596.7062841173448
248.04305278182872,752.0768749650194
822.6271105450779,-171.32283389074132
1204.3772770190517,653.4394376662115
634.8520092959978,-1052.0998267258522
688.5196169785459,-948.1205862362161
641.5366414405584,279.2461422313279
748.6506560123555,105.38946856822068
179.73335262691094,810.3572375111759
-82.25991071110074,266.07563251447556
478.01688452254285,456.3063624334472
360.4971646885625,-1001.1820272020427
745.5551023853011,223.3368902639042
709.1335610604436,-991.1188269349706
1170.199000946182,390.10648412298696
680.0395719516405,-946.0667231057683
352.16147317379836,-475.0781790443806
-287.8491844235017,999.1414751343572
647.4745115246216,-1071.4513579183476
461.1837467966915,-470.1412113119728
873.402868698037,225.13964265041326
-235.28816783372503,409.94800019108266
34.15284356134922,456.7619015160657
-79.34797359691458,963.1688547602806
-63.388001264886874,951.6327235085344
-244.9535873102548,481.0931712754353
742.3671636130114,-578.7124927794118
977.5763068324159,399.8232371676817
506.5045879964718,-778.4040827792002
801.9665220573186,207.73301645770266
271.764588065894,814.7682362698539
267.7009492011614,324.958726347587
706.4167400778038,-1075.420113871619
448.99212973563806,922.5899932356557
-315.9712230105941,353.4643001284938
-148.2667942338011,501.7428977089713
585.5649433644543,36.400212783314444
394.4635780642454,-985.1539277927586
471.0459358472064,986.2036613942752
968.4937182852331,828.6743051359143
110.6338142125555,758.1142111840338
114.21189366921836,133.32028803392612
1255.316875392261,-53.86488579376422
468.6090321542413,-514.6966956405984
555.8585654033766,838.0427627944514
525.9125504899491,552.7034811389146
503.95501131208914,525.7576889944021
-6.973919644606701,-158.04697197478276
-60.90158177362712,369.4197868332261
663.8406116687522,-450.57184573548585
266.884788364028,825.5428284426364
-468.81088292997,399.1949854759114
812.7552108377467,75.30414804654312
378.8474300668236,-593.7773150336591
948.341591956315,775.9800633359994
-320.3574915607188,161.7929671818494
881.0389884214113,880.0166028465638
822.4010936768889,-62.984151133128364
-56.158823993358034,-532.2691478130355
1190.101642744961,-333.79771496075927
978.5189951255898,22.155928352542944
100.66060842001389,-410.7078285143904
-557.0774405321064,22.083623137879727
906.0041701023605,163.82039954243422
-8.41194856679899,-401.01906319688544
-30.873728716639963,441.029181148422
-395.97575388721924,4.753996453418424
519.1346979661381,-79.54901993782659
460.6242886105891,897.2566727667473
139.8164552560788,786.7534425167516
341.46176615697806,-924.6899458681401
533.7851168412375,664.4014125486784
593.4792138085853,-593.9457475759423
775.9419284303082,-338.60896838550354
515.2701413201112,507.5780115698152
226.4327053329268,791.1408581035039
308.1321931628481,288.15606472880347
-315.1880724272972,21.778025676777066
1187.8275490903338,613.8066628163402
320.41868989533083,605.1059074721385
191.63661106980948,803.4380907516372
-108.72215316580912,148.29923978671496
829.5695205671315,-497.1425662720308
886.1491724850914,804.238682148108
1476.319006231484,194.3715150937087
883.3220276538461,731.9937459959752
629.0424303301203,-1092.3578281490823
-596.9419173930863,29.309163414076707
901.325248041929,720.1412474308526
603.0043321706615,-735.7811583322566
551.3139003808022,464.8180653869831
-471.7829289688491,-1.124061221193085
216.8000197485268,767.0503119433662
718.7470193124478,-591.4222629043085
949.8461438250732,175.4817518819985
-68.41664087653129,89.45338565842603
783.7995845741424,-789.8319647236497
412.08624863542553,-927.0630642686041
521.6130420261042,-662.92510204829
934.3696222134613,559.7965352809388
122.35651666242494,668.8411423581786
-391.5892152732996,18.524264986669316
471.01295111703934,967.8724648994681
-243.66795286363893,360.47708155852814
1312.2224482486422,-128.35107403451468
-204.07417394041812,-243.13192515160227
-132.81655480623883,288.48358214206274
622.2431549124195,-938.5517466664082
910.0916424266123,-926.947442325805
691.2122377003961,-559.4286762086822
944.8489355373445,419.60380873359975
396.4232932703248,-622.276968380395
-224.63003812545602,520.273553235367
1177.910734634291,397.8109189031074
-89.19404354790551,349.7326566139926
107.56212587393102,774.574788821486
447.18001209086367,953.8853365060635
643.1860766713239,-501.3899385946914
273.70003598703886,868.5895754248403
862.9030539583199,96.42701940888107
324.5805419638943,-505.34991950872364
5.789306825414299,-759.1001248249482
-283.0129328254931,155.21432590890643
-334.5402078467285,148.15894078366384
938.8370017541935,687.8776135111617
885.7044700343218,877.7280013682603
995.6417571982917,44.16803735368229
599.2053596979658,-1087.8957120149046
880.6319499171871,408.7189702884518
397.82136568070786,-112.65265648936231
-461.5313573263407,401.9461566344446
-40.827396669544115,428.67880771967293
245.43381363344716,108.77192694127855
913.5083141391092,156.94990010407798
1415.341438012882,309.495464456585
338.4985623973884,-982.6637900714509
721.8210828691324,293.34876519491974
548.3275426054918,243.50583381283045
826.5854626603036,124.1448683283834
395.27790343309584,-896.4686907349544
315.6944213774383,-536.4688372730943
-25.336370279502393,-476.8659825973248
622.6277431776442,618.4819804337451
522.5985211201516,-70.46502101565578
447.5935631410122,-472.1921880246016
-65.71165192899888,531.6986825039523
369.2061548116957,-326.3004794082591
468.13358438072544,-997.5834453232826
773.4312488477589,-322.909531180879
247.71999024475497,744.8999977092537
43.651140640448936,694.2437193885743
550.246411461963,-432.23391390425274
393.2884521091822,391.3272145889462
180.55301860030727,792.4091432134142
-168.37523107005669,169.67218247541658
864.977211848317,-530.6924935676986
486.05661304313094,-920.2994398749846
545.9272454330047,-172.81949220828113
792.3894882372409,340.1390155388953
958.1209899954923,717.6072743355754
-359.47377434258726,1051.963316076343
465.1012193842316,-462.00290413685724
-648.6062206536512,10.306467108993596
733.3687540371211,-923.0430575825121
249.87249135140794,801.4314109146027
215.80707012281937,731.820809063926
810.395374173062,-204.22645500178413
-203.47611226794578,46.82972042387455
1078.2091679043485,-499.0819780226821
408.9289859103644,682.9818810241131
341.38527238180484,636.4844549148461
956.4019503348054,823.1335673207136
125.25301407839997,853.538777637612
-380.1992675549035,17.027112667815476
-392.26111888487145,-50.159440178396196
115.38516295012862,92.38572402577735
959.1332674962,-186.10893830676113
696.9126252092107,-1002.9135548945036
1001.8374623802985,-774.4493378275232
104.57273726207362,79.41093313906228
-205.6856636510575,-289.75881730858754
768.4755172136221,231.67596106392847
457.22690719017413,965.4413786460195
749.5988872922206,264.39759542738074
-24.235569350733353,-120.3951373400962
757.3881030854657,-467.475570152263
594.7027615757255,-141.43026767196085
230.84068411364893,856.5331467074129
-70.59196935112486,964.0524365195142
-257.3064127347397,128.97076751364546
326.3389111856356,-289.05026103451553
464.001198894175,921.651891346377
897.3634389500442,883.646721235897
511.73398740002244,0.7860245619234916
534.918891781072,551.3132384612705
1410.8988130785526,273.46565547952537
-550.3622035465179,57.0596457402125
584.1033094947172,509.56571334389207
358.77556810627937,-108.48023710850241
757.8271921920334,-448.0839422255692
324.9329994586317,-441.42615763385567
678.7938100409965,-1057.507528879292
-84.27786762804493,209.26367771413103
1402.289166355197,327.58241825341435
80.66054936644377,715.6507130821219
188.7983437884898,741.8997436194453
-396.2288458721883,325.2323614403834
539.3038103683971,669.1596781305606
-61.22287009895165,138.30275985938366
1215.2870840438316,-0.3378208574476411
781.076521874957,-338.72199762076434
1188.9731436447528,394.4047434851231
339.05077267247367,-916.1642862966864
675.9277071273701,-1070.6387702547086
-297.4483576984948,146.0157883806239
971.4888937056342,106.52043930323407
728.9207959779666,-632.2616252855416
638.4891482812583,317.3823026304327
227.7184366999892,764.3707976340654
826.8375655492774,-541.4391252008134
412.27622306668144,192.11664646400567
506.7267288233461,730.2756660948932
665.2484299874696,-1074.63849474102
752.8593840902145,273.425373606645
478.065985050564,-497.5279947826763
143.47540938202127,-223.79878277308185
-665.3168184285094,8.167919393150196
683.4871603110886,-952.9783046864725
907.9447422484168,259.69693050688784
291.25861558222846,190.4756752446381
191.3309148899249,33.45720965818269
-368.29741830034504,141.43211881355035
-269.77523459957496,162.57217631508755
1056.8993399255946,-497.28506596681495
763.0224056990307,-103.5304502073481
-146.51636124317773,-188.73172900939022
-124.35776465020895,89.64785795091348
697.8183222277111,-512.6241758152663
510.2328704062577,-879.3626317929889
376.1216289181039,-837.3524174721921
975.1328566787369,804.8441912111174
129.9348800444874,847.9467893852384
-468.19207933314715,-1.9979900884524997
582.0773012330809,555.4854678522305
850.5857418360171,306.7930991253153
193.90792821827395,123.6739182441456
1054.5251519585686,-185.93687266562742
595.1736307812779,384.8162972342102
695.4598033984465,-1024.0258005694916
38.05113500624061,-526.1305295939114
9.095648289389308,1005.4147114063883
1173.9720010689628,616.8480563155725
-225.02890909025578,-245.75643912281168
-153.30653316347738,-281.91897592992854
963.6454268642727,-43.37926881846664
715.1062732560192,-1091.6142929176606
580.4296102514444,820.6874597208757
744.8600497865348,-995.5012603730127
113.54849248853937,50.12758288595965
328.6794324134315,-285.16581886290777
472.07651479811335,927.6369810786259
865.6446976921353,789.6665040954612
75.36943975008332,394.57803363856954
-581.7243736980922,58.786275388002366
420.05056992140015,-61.519788695708755
1033.875757857375,84.98809564899229
449.6445948812976,-139.0941194376506
258.4770265896714,792.2234576975519
318.8779598173686,-862.0812808944315
308.7517935518483,628.2624977270611
489.06746006898544,-1046.8234755324527
633.0892384370412,-1102.6796821604712
576.2664827362521,-833.241821972841
-11.695147906534123,98.02953905447879
139.26120895159576,803.0636211254141
236.74571562809672,-80.05126332010936
633.1422612747059,626.1062112305852
446.4853032047215,629.546603577134
1125.17694594076,611.2587562400786
1177.4917651067283,-45.12465226479096
559.0938370612449,56.3585293083972
23.880133560713706,716.8378591884223
245.0312663344585,-515.9731259799157
789.1810836911496,-328.6510542690135
335.6257479433808,-948.361482580177
453.17679214100565,905.4830315249088
734.3493867166669,245.41717207121414
647.038387892154,-915.0592930939871
-324.39083641911947,185.07479802308757
224.35136759853626,822.9308176960673
-417.31984126581136,300.1790948527385
625.8069175697402,-481.7046430037454
400.43800760411204,48.823927043490194
214.35408636096295,768.4905685521211
994.995139664,521.4162228762167
543.9025217043741,612.6913152602156
997.2251327084279,583.3733571057454
597.541629402666,-587.2648028316863
984.692515141804,386.8703890865259
24.394151661324738,-122.79694395231952
409.9211925622366,-1000.1982593703127
537.9671854201266,-428.98225848016955
-118.55516205561264,-615.5377521645348
967.3998456343423,252.80616553570488
251.77679619986478,760.7987552738989
287.38468709995016,190.2597438890507
-367.02566714383215,183.2381925956309
1192.8021219825127,-411.5536331769092
303.08206898716844,-858.7638936865275
1188.4760515426042,410.2082657607751
811.6038973637299,162.4271195767397
927.1676836109884,133.85156002870303
-645.1368482082866,-2.743204472678233
510.74044807000337,-813.2530703769547
936.9683058785088,792.7979523968796
955.0687317946616,753.6239842443914
134.26579622158457,850.0343040722162
676.8319378425741,-960.7902663733877
29.847261000885084,-509.7396411045674
495.7876389721556,797.8328480426293
-25.716031103047904,921.4705859469632
-146.1214829374677,112.3559162450244
-155.80776312004303,338.5441717458802
592.2318771884281,-828.3191065172314
241.4226953553405,772.252722085635
1217.1924974314402,668.3141421738537
42.08208734199064,-452.85095917353055
915.1414113954886,40.17965221354824
939.2382940018593,-45.88031716035471
-272.6469402806379,148.82615386768484
647.3426948500435,-1011.3009615116869
460.984968174653,947.0155000943622
-253.8112031354401,119.78371872271155
789.6997749535533,-1032.8435583919904
-353.13414193229045,173.474904592575
801.0589700343205,-73.00062199263158
-455.6669061111831,60.975083625746976
387.9210043413618,-112.92958605120887
625.4351291937924,-589.0809021160296
-57.57858828385276,463.47861665359096
-186.84574780580238,-299.93025260385275
872.7762763294439,691.5968623640281
-155.70788232138352,-144.66132344171587
475.90848134576936,983.6513691369654
603.0233456960617,-926.326917992281
382.1016267867817,797.8207041034561
151.40813991816202,803.9843768657989
107.74930521975271,770.8801913317152
446.24312222465795,-716.953831093644
1201.5234571455437,617.710421538928
644.2382161762881,623.888390664475
382.00979540454955,772.6152314620555
1281.2602906945426,1.4799646651827865
1208.4415917881188,-15.221336812219329
199.4126790579411,-108.31306571564657
-333.8183457432365,204.83572861226665
401.54510275551206,-580.2321523431193
365.8606782906137,-154.96018789365817
683.456599017629,-1043.7000396173019
826.9987256403513,203.25497154071192
660.8932076340423,-1095.9172650668743
585.1921871960983,-884.7571403422136
736.3627621614544,-653.5449066542744
650.3924609674416,329.8364075378075
323.14283424753756,645.2891103967432
-344.0033745116342,212.75791961038362
703.0952647078426,-932.4345800146965
416.7984961701368,-675.8654546360308
643.6106358254503,-523.6053959979398
432.53715597324504,-456.1228518109323
218.747720451849,747.5184307005298
349.0050625593294,-932.5344186694127
255.16806979354112,266.4212926967011
1158.749085657062,-322.56579475066445
378.68879957950884,-834.7968803284418
609.3206510493727,-1123.3223391376005
501.94009835636894,-851.0475324738217
794.5933975217438,-290.4075851875327
142.17436451497093,857.6464543911947
-324.52692076047185,-75.8991140257756
50.446557438058434,82.90584417888067
976.4660357610447,847.2581175519678
26.453219102106548,747.1352074964733
292.80258822832496,659.9979228690083
762.6592099120079,160.79691555952172
588.6165350096145,-785.1415014941879
-344.64138595562997,382.5642606879982
-64.24327667244818,325.9218634904914
1003.6144948031608,36.89631024336053
357.7218282191523,622.1438658861698
-393.47113589206134,186.00259870240282
-224.17202993775462,469.0238088427931
408.19702827351216,843.9124361449361
-414.64916903876315,-45.70972439677221
-305.1266496079326,1047.0555950954567
710.9883343080671,-229.03055158134188
-60.893285465438915,92.91278748387063
-51.34620197989416,83.68932673477455
690.931609277278,256.1516648923068
813.7928033067158,-1024.5944627125648
996.6311283669861,50.90471857445951
972.869338158067,827.5022622923026
744.8903608846585,-964.0091429835782
300.82798577530707,175.37273174077666
-392.93859618594655,-19.99467140886372
-385.63520137657525,-99.20020188155449
-503.85189689535514,41.7983380735591
918.7165015856297,428.75641989389067
1093.6561846753032,-38.79543711865747
754.6537564739655,-12.802667272450153
-2.159486930348347,-437.5297382655427
120.91388241888333,744.0414820586063
-349.1711382278238,-222.78817538801619
650.7265477151655,626.4639995860582
447.66547998980417,945.9986104363131
715.2204068612508,253.55975824232962
-443.3856837124659,330.0422953043042
127.4212708132433,-61.221337188249024
207.71724233712567,843.0497314922756
490.8524309633416,-1026.001691172789
573.5683168580048,-883.7214431355052
496.9337033933519,607.2337335208172
1017.000968889172,513.0427010493194
518.6166725791378,445.5263384919368
696.542228787775,-1094.9241392416413
832.4581717650808,243.36567116885655
314.0541145589233,-532.7096789803797
677.0545056447249,-1125.6266906972896
772.9458478889388,-947.4315568627145
429.81734701253714,-489.470937823689
60.97383814457762,-531.1377458398463
-85.6138649765387,-163.7748532037245
341.08998438973987,-870.7796195076921
-340.02915109590595,187.55047690271053
720.297449984389,-612.0375950711029
-243.585468944544,469.18155266602173
603.2390848385807,-1129.8766003303172
-250.32606975341898,184.54810903870109
1215.678071020747,-7.069589209866204
479.6476195380228,-739.9719452662611
541.4517221353266,519.5397473638275
26.418152705186223,-683.5918909100214
143.66979960530864,850.8986176122664
-340.79209677365844,-84.98691775934002
891.6016366938537,711.6483120755389
259.03840246916,876.8679086030888
129.34172196491946,798.9908225417801
549.3772033632481,-840.4193551897824
47.08057782752309,-486.6198776927146
-244.84555526773963,979.4838780431394
-147.62552061307966,333.764128021825
779.4953849471519,-479.53552327416133
585.1183039623131,-757.1731491875316
-403.8996817664215,-44.06477008715784
449.03057435020213,420.81594560901846
1422.585645404756,264.3666702245068
994.3251625563287,-789.6675844756944
-319.69439280721645,1087.6744266652424
678.1754504711449,-215.97295212914645
234.94206818144517,768.3413874344811
633.1726773846609,-538.550668115447
-170.39918233095568,-10.358310873127047
-296.648322204642,2.8851724856892345
970.8066607330013,860.1206982094213
350.7021561306797,620.0785261904651
-232.5901507086557,485.03695752149997
-492.85521767807694,37.43545520276936
868.8922822994234,110.01272788441074
500.67160892534787,772.7860978127561
404.8868564463354,-108.35421741475764
620.4230050046847,-624.5643328689852
-127.14922961733264,-3.0499839709161263
483.29023571486357,-556.8937615034839
1198.8497398905129,403.02404374278944
126.92755229195149,762.7487618357287
593.8836267119779,-806.2846013837119
665.8813083166851,-932.6501728568082
-345.3812943942743,170.06031700858287
462.5140752737896,703.9929252108496
-148.12234711140445,134.5022341507861
1004.9566614643667,40.0209486950873
794.9768917834313,111.00470302652872
487.09706265196104,302.76290477500856
361.3103430754705,-552.9111574854968
801.7949473571332,162.31365487250773
333.81221846787173,-334.4232600122401
-375.5892476837369,255.7947923082645
773.6439956229401,-1050.7917603838748
261.17179127917206,-148.0731769319579
-307.8920114124462,-209.8798739535606
956.1946265467725,-618.3769245065577
345.9026898840799,-526.3991890052239
39.39714870053958,-551.4788642974175
866.955186468055,-553.2175648905319
-351.8872668200577,-426.956789201865
-640.7768335143501,5.653139866384657
359.70023229452664,-904.0577384817191
750.4404811368776,-623.2761529245599
-308.6551609735987,494.1655967082283
582.8527724723667,-1107.7705604002626
646.6955268102402,-1097.4819222228725
1147.4450512792969,43.04666161414308
510.6854472401917,113.88009737784775
689.8243916566727,-977.1031771759297
143.0298502500225,830.2311321894077
706.6827204335497,-1101.8881915187233
-244.9291218135595,272.683182103648
523.258825564269,-891.0426205766867
503.5944200562621,-1061.8763836148137
141.7360438062011,-847.0380234915069
-248.46883378234298,509.1736325622205
532.8580536813319,315.4082855473283
424.22265821807736,-716.8744795561272
365.9138259455125,210.70373658964886
258.28987709734673,905.8653350692854
11.413418310453313,-586.4473462311859
1001.8208181268413,80.03638474100342
988.7304830656421,854.8370072595291
533.0952569718357,-619.288518362828
881.9440377158261,-253.0610975874232
461.1960698341072,803.338346262369
578.4407439999707,-555.8170004569808
-329.9681528826101,213.28012369722668
918.5884462486719,649.7828279567193
115.91616304899047,-91.22491538350184
-184.98562081274747,-41.49895888712831
401.27885726774855,-977.8785544305975
653.8875246657212,636.8805763154842
103.00613554039737,774.3827189906526
315.39054562472694,-498.142522014635
749.9400091108413,302.305607679984
791.6337444150815,117.8788775666686
554.570577282461,575.0696447767896
470.1415709430645,726.508779314084
-262.6855217152186,176.87110777741285
-327.10891782657774,190.22778325062754
388.115274047402,-111.36768193262176
4.016866582680082,196.56030787837813
572.1693617007946,-568.0276997903989
295.3015310474648,613.7713177479715
600.3758554762591,-1070.2200995568417
-418.0376870369126,-30.482574259942066
962.9150778955005,420.85653699592194
-334.3856956442308,-36.995387494350595
1182.6770607055462,640.2003996557369
385.6212328095301,-643.8770931081169
228.74748070780663,754.0083036457405
-189.56784276818314,-199.58834261622292
-251.00605841920552,-24.858186861110585
957.0533239440738,16.951160471820778
-254.71946196992553,1007.8293396247424
-319.663558673897,135.96427268138467
870.6497337105995,802.0631849225058
466.9919067276771,922.1845317646352
-68.24147929175973,423.91283333724346
-392.3205274569923,-526.7980883116961
350.45800771882523,-513.4694816733103
625.101877965502,314.07130106424626
1202.8702837647306,417.02251927329183
731.2666567658503,-604.5980708781686
592.1735556887124,-1117.2460053363498
870.5758294107137,-5.9630716307374865
1210.029354337188,-3.8343391422515394
987.0586696784125,307.0993243740824
32.22685664742406,-550.0262411455047
626.3656058603427,-230.39801834632715
-242.44544159607014,489.1014262217161
-91.0253176888225,-345.5790343852779
697.6676043436906,257.4217988012116
-420.2227747483039,348.5123299072795
723.2858687714651,-990.2998040088029
131.53587784966282,864.5477667701774
739.6586749049591,634.7329250998247
729.2013760663862,-1085.6298656817692
1269.482366865038,240.94583517963616
424.13158979586836,-825.2602118759613
-354.2469756646378,-217.253868150855
357.7710610635843,-780.5201676017841
114.07994679122676,153.6841780990408
488.8412508337558,194.95251795515915
564.2925434191317,-844.7134972196831
622.2148523334874,-156.26035564688164
889.9762958536163,673.7350645835528
438.80207527971777,-250.55087310679346
