x,y
959.8245906437396,105.00920020067929
717.7941223563586,627.0234783336571
596.6538019723187,-773.789537163332
514.4385042985471,-396.5991303775969
996.6047094720473,443.5426012397929
352.79603192378164,809.344337655115
541.525920875009,-97.90420869682806
-491.966988976411,-73.19841547833263
633.3063579299622,246.4801032721479
-397.963894605825,110.12192485554301
498.18807157590874,-95.63117634297733
-305.96603801978995,77.6960521240381
-217.29676828644153,-302.80019298376584
470.15809448792197,-131.96746396038225
746.1511460116213,755.1166809307097
805.2826777199999,210.25692159438356
111.54836557468361,168.39910351857407
27.9378724528638,668.8373158377743
598.2901087957605,722.1797715546502
722.0423455336144,275.2178959311456
435.38710605544657,994.5090068138408
-394.5599083014984,-43.871071407159135
448.5048900912057,549.7794522045925
421.36518238750864,703.0028726898582
444.3624648454052,1091.8943194377548
-78.84097105664645,-99.92000428221374
1254.2669325801994,326.21903596321454
-226.17912857970848,85.0277659795375
144.82201182118013,435.94846302036086
899.9785306438239,336.31635653713096
541.3109112237508,911.2410494151753
858.7790236544067,-263.22402551023436
543.5243543590918,467.3290792910148
588.8856324874159,-292.3047197644999
552.9029603208222,715.1307684382351
442.2032290567022,-832.7219130840094
-415.96030795858985,411.33870159374527
-539.4654093931038,133.29670532913806
-373.78286801719673,17.223734237249914
112.9780922666253,454.70147699004497
-139.6969386139604,92.74613961131
-479.4508453189401,510.1034507616856
324.49297943801315,-341.89056135053306
-65.4615324884785,-87.55052397644107
388.65471169934636,736.2650772582746
516.0293538657995,-73.639831067423
-173.24142971156382,515.9925232053334
124.46042792962874,582.8552001905455
-329.3081881305497,615.8790119419493
502.62869282758743,620.5767842787399
-463.9898571789328,508.20519157259133
546.8274185525435,-112.53202792700667
397.22309439591567,893.9405528035437
-531.6853091432264,506.6462430489272
608.2762637142721,-879.8378607273986
471.51066176105275,539.2324335034257
554.8960571898534,691.496022931733
120.74899377081927,183.67205521014446
-251.95271019919684,265.12864736956743
-112.72504078112335,316.6881037642413
-95.69667509710152,187.77258124459243
359.26973002247735,426.23085020528026
450.8401347188849,-322.54076224434556
1039.676126690575,467.5500148046941
506.4887603750299,-718.2097046907651
-163.58987743984892,276.79824053853025
-489.1778031415913,521.0514285969242
543.209286879298,-102.55964300463117
454.7497950616712,937.2347188765318
-235.01347748432718,305.4891410138088
475.4438757953153,1000.6186847705152
351.5175193957815,1192.310084129016
506.9983846374599,-397.5814902451278
767.9347680582289,716.2757477354113
1082.994812000923,246.43104837928155
-487.704099725912,-87.75116214608133
254.18010518994726,-38.6682668288636
-212.8766594000824,-305.1334304411859
379.69032871862186,303.0226049237384
410.7816249764171,-871.8024486211996
108.56926800721448,136.60891909149447
108.85246275593718,554.9486595346979
438.72990015882993,1033.6810410568658
448.1560662830309,581.8971190723464
-222.79300486260462,-259.56191012966104
455.5530428539139,-951.0465644539051
895.7495284881865,89.9662767899872
401.35564078880316,1163.833615844135
371.6469830120786,-332.22396924436356
530.3659358018103,690.6143616707427
180.55794457788247,287.61950221453867
-433.04523455942217,444.7567310487399
-13.304803029183784,484.86023628696927
374.01273595901506,-276.58073657283444
-46.96145715487989,-101.6145197940524
-14.534425846513173,-93.75793899933538
21.881627317499383,577.864308090772
749.6973513579738,-88.09205935511987
770.6132575511554,787.4811675873513
-281.05334156417103,627.2592309652994
689.622780299153,-88.7501327100847
395.06794055716097,987.3241361019801
448.9334454236195,658.449668383935
-502.32150540435384,176.9533649778781
-0.4133825077674613,597.5043237823861
52.859509993040874,148.3990873745233
607.6571271108445,-855.1666958524934
55.158125898029084,154.20781720821913
603.4085827344934,-892.9254296960312
377.54161853502103,-337.64104403711104
541.9355931235397,607.0703124785183
1113.8034442211165,511.8113064520086
526.6504281197243,-699.4691455268231
392.1560900782612,895.0579342710337
-75.61120942739781,171.86231025429367
610.5923461471318,-784.3671263275132
1010.4797368575319,263.4062922189915
489.6804429863353,-776.0072632400088
350.50994928103194,-53.30156639559811
6.144493732756718,214.34620266074148
-463.2916324367055,368.94299823652636
183.82805248629484,43.879573033806636
350.18927115178957,342.0256503319581
704.393368368852,621.1264492294357
-399.86325753338303,378.51210842549756
693.7941993740434,253.7324467533944
613.8593703937833,201.17730909361163
-207.8439914140175,-297.7646052584306
113.13729630259594,132.54219300046782
759.5991485270844,767.0750120381044
733.4301858284771,250.9607310293091
384.2730307109537,1155.274044483761
59.806775603565185,-203.00885425799606
-162.73123450379933,283.80367822956265
-207.97896724022704,276.0923102969529
-248.75333098202805,-302.52992051418863
366.90846575817994,-815.4002168350476
-266.2044865195679,43.9441118149858
872.86294801257,392.6131105875509
-346.63345295866674,629.1371710279753
535.6051538868545,677.1229055142236
402.8882746353111,-868.6665245736542
846.4038542077518,664.3694212651659
319.6476222464696,1007.8706087190303
953.6658432618013,204.7786072493933
588.0239810454844,-300.8559284555739
529.181591686246,674.724706975365
343.54183433769117,301.15775771470766
814.407154241386,202.46858967917953
-270.56763868736397,202.177007217566
399.97523287345797,-825.9254977058877
-424.61397239368046,446.6995880790588
74.56672590809097,470.5921264467323
400.8385900216893,1159.602473023951
593.4029318702003,-168.21835749453209
308.65726038113127,-365.7324603713612
-80.57288999123348,-82.37243311567558
-277.05273753441116,624.4448174467137
676.3510697981354,-100.0001460401483
-396.3549782437102,224.088411615724
470.07604747919675,707.2693441611628
561.5856804226074,714.3055696013282
-16.9158681974477,219.95509179707688
383.7608662472697,877.6912950048104
741.8107722730804,-127.11881093938221
460.90730697506604,-453.3224473324263
502.0696362484577,784.6063765319133
449.03042269258805,-205.17928623047527
669.9281212508438,647.3370581863078
439.8676217398726,-321.2160886502375
134.72046200452715,313.96083423482276
348.6904263528169,37.12567280755654
494.2129641458204,693.5404629886142
469.9841278997204,1023.6389570142267
350.21515284349385,1202.5409806881883
1149.4406694690776,298.1019138209117
485.1781123124188,-771.1032521988743
-68.47107337496644,159.66819425844838
235.4467059096641,198.03911594655452
-294.5245821628223,16.073502603479707
617.7385505028337,-253.21665452328614
394.6507454631402,286.6271446233628
754.8116874324297,-112.13172623615617
728.9559943905199,726.727401301671
454.47378776537704,1038.8776571357587
369.801752149248,1129.4540742482295
546.1169279910905,-231.5802102253879
-456.9742818167107,102.86076947573106
781.2961499994316,622.6350710695714
89.43954246129177,-180.91774750638686
993.1240482478241,405.34151537996087
-221.66896904304627,-300.99522363025864
269.1711933027607,-367.72592484619884
597.9205275541422,-780.7638002653156
425.4222512806862,-357.3723387735711
361.1376597095548,-801.5633624854169
-219.80586078351752,536.2499826797849
259.2092555536111,-41.85649172872917
375.29209738822954,1025.5354122827523
-462.3965330278891,363.21971962962556
810.4343713058245,-286.35361759245126
-484.53824948636037,514.5305480621162
-401.48006720317517,495.26467120360064
537.4288673865698,728.4051385287174
566.5229243323079,703.2627874921078
821.9561949031712,244.1842014854251
449.94513895408227,953.218582737447
-435.3879613250208,431.6837066876003
-407.8065113294129,363.91716171300016
-504.0331372459088,490.7673686697199
550.3224339858785,-106.05730295074068
535.0298084804672,-84.65587684092371
391.384670296417,1157.8538428858633
-43.31448103168997,-123.8027320104779
92.58683560643135,155.88440815785242
-170.3966833890494,261.5251734790533
475.95072942990913,-215.3984572363344
683.9811804474111,325.6129531054896
-447.7242415787603,502.6121178245906
555.6654141998177,719.6422871925843
-206.16515213180196,79.55368262295067
479.9799751260265,1002.4503030687753
538.8303007766962,734.8603772128503
-44.12168024271975,25.794576633173374
316.21151178765746,3.057440405362887
766.5316874058174,742.9444970446262
194.6527322825168,424.31221858695227
406.5717134783503,685.7749911882343
405.49383261154213,693.3449054287879
-343.04086474513304,250.95922375267824
1278.2612065951826,336.720735709937
-438.41919046763354,259.15660720251606
737.7942915783486,485.0685128137062
497.8518662239148,-741.7970692713259
581.8679197444715,-113.01577451525225
507.8374527306891,912.5171434155366
371.2831780901203,42.076165764015755
791.9395857881897,258.9691282272512
563.6869604753114,313.312627238704
622.3786630755955,758.2657215371992
-146.72661209073422,34.80080503399185
395.3627582288264,-465.51223157467746
-363.2488876201802,264.4266388095551
297.6063914632987,522.9220727656436
449.83885391217615,1008.1048003789044
1149.5835284051461,326.6676959743169
-291.89276594092144,229.4587163396859
-247.49767156866935,20.014875598399744
816.5858036901958,612.6497923187386
847.4643663389799,396.8038476820711
-270.36870768192796,-327.9270885942554
-260.18169960620276,-316.91460215650244
-260.9984570633472,38.83579756701843
90.92472459909362,-102.9068188996352
396.07922895420717,-871.9473463032685
-128.80203133670352,1054.8986341105337
510.3948933958452,-579.0807423966196
-362.40132652371676,284.4670129696666
297.984296130223,-96.71193138088488
314.998063378258,1003.6739191756501
41.853136276785165,-166.08825181439443
-316.54830005876727,247.44431812752927
747.6472214617859,-29.406205469034525
-146.27286838931008,-2.9223883481625315
589.7352169395265,687.0901076530834
542.8467452569982,722.6473742524623
-291.9110997205681,200.7235384588304
389.0001674339317,-825.902423192593
-336.4552105295628,535.8109303216686
-192.95343943697057,509.67815880741796
18.29078231138736,497.47128667888944
134.94091303737787,361.4330010261017
958.2404782672955,385.02705032013677
588.6508297355987,-42.29171333354471
371.6758405008414,1161.2538852056277
454.58756652444237,904.9862264191745
-48.557081403735,-136.17718521418578
1135.1006888034817,255.59151672012587
327.6821387571467,658.8265771405732
-248.2534892472785,561.388662336352
382.9213089511656,1169.3984825340458
218.15190172656534,59.95739399379455
628.2755131234957,-208.38827151791997
508.36071613923497,634.5429813454712
643.2275535383492,347.7966511062999
-198.6524098353241,37.15231685807495
-185.8821739065109,484.4253093702809
299.86215967658165,1026.9937759156712
324.63977951944173,531.0279163088277
505.99417761004304,-136.64613476307866
731.1030419669061,742.6506439427422
495.4972272760564,-691.3661214440808
-232.58090472075747,286.7373782447493
-95.97708423038452,247.18673569159833
3.2397006338436576,619.533920671338
-530.0968420945421,-34.96860573613235
-217.13259105166543,217.60208237666092
417.4725971102949,925.178668102195
557.7596669226283,263.04007302592095
400.0179506184001,-854.264705934417
320.47289254369184,-344.94851554447655
562.2160888119727,672.2728547793577
-291.09218497269705,-158.9785284417817
107.33430660895209,123.67208126936686
815.0052514249511,241.5138454763256
540.5018462531757,417.72314118232987
525.9421600407308,-307.26077747321636
718.4487965864676,530.3306218643047
162.349245992713,501.1275837214657
493.3624058724351,871.18645133118
-264.17399243929856,49.96746913992429
-76.0140461869006,349.59440837737833
250.22190935619167,565.1613688101891
372.61246467923667,-804.1287311038122
239.95118429047153,-69.62328826314852
356.4169776272027,66.96616442653173
589.3524050970824,-820.7084690902745
-323.8434760476532,-155.83546638045496
436.16804667896065,-506.256964470401
-329.05480025200296,-179.58930254313327
-336.6848397498245,255.5295511610638
-427.69189949547285,60.17340934241913
443.24905565761236,-957.1158953529881
-271.64964653642085,-318.71450947104177
361.5419935426073,1082.4307731477147
-9.217437149091523,499.6355674401427
47.23964319688073,-167.75395337673524
460.80020624416625,-193.61540749772746
664.4881299219234,-69.7035968027103
764.2635084239794,-385.95912946593876
659.982905708603,232.5081518840266
592.2505275759576,705.4496473737589
559.5528861066082,680.3676808386825
301.74422907125614,-658.0197304394226
-393.67352834869496,377.64491752731317
-345.2996150444043,496.0189286976763
653.1314358817879,623.9158910737038
-325.63208585778716,284.4710542494523
563.7740274686864,638.5080308498156
416.4294458697267,1090.562438477176
-30.194534362112663,-122.3831917403645
-219.02906904411776,1080.4836581698935
-448.86041682551183,41.01512336836538
-308.7624045256573,609.5387481845269
108.73290213903691,152.1453146206259
536.8331139742193,712.8993198623169
380.72091260878136,621.0435283806253
866.9669740682641,-354.4752524594969
-139.29649529197422,25.9850018340174
376.15828280369874,1141.1306323698939
895.9901170355782,568.6011562190695
405.34218450974964,-332.4312554399522
605.8272985678236,-756.7616398428706
-173.26139459944395,531.4479591683067
-335.2142470653777,95.56608988640271
446.3023328420464,696.1213977260866
-359.93044557356706,269.13188410149513
736.221619529264,768.8144903959522
42.050688370982506,693.5902395463012
-450.89899418853526,222.61077293676777
509.29198784665584,-618.1977568683739
-44.720689759485715,-107.77611618688341
494.63503418269784,-84.79277024887415
744.571500032648,480.8178201670004
466.89370861861465,985.0909997453674
397.2588629073768,923.419125870713
618.8088282942355,-801.8096590523061
384.96870611975436,-863.5976023201939
446.41606387885463,-105.2499952659035
242.10842056760572,-25.229480678260852
797.6557714970872,185.05798731897667
-451.85528438378833,539.9166836520249
118.35595534578096,488.53983150924404
871.3480416958724,367.27274175694725
533.2598341127858,727.7157529987298
643.6817970048176,-80.86895266580717
-523.3406291092683,529.5743728022458
618.5851199648432,-404.7565281730463
-427.04577291743084,500.91577094006135
109.87899007864239,407.5307864055451
-84.88720384468563,384.3764173386768
-493.6698332076327,545.2581726842901
-520.3033300039519,422.037449111798
310.3725598374652,26.146192112920748
361.07347198724614,-811.3060661492569
-239.46500694736977,91.1081238351803
-351.8982536395884,-183.6573341189373
-297.8714409365604,-174.00332294962743
-523.7824206974598,478.8120999437607
-345.3915400664546,239.4850735491114
-13.41857153760384,158.60919587946256
448.71258239959155,-949.6157896481344
249.15395447756114,-65.75877628228456
526.4741980622647,824.6675453860213
347.73027771284296,1118.4526579035407
925.5296405391273,97.51609914543516
16.991841485284304,-32.88648058422085
659.8588874616895,-68.95792558773894
841.0423957408773,-94.54212685100613
298.7618053338336,188.15551963076257
547.8699106811731,681.6918613757053
-259.68880865799565,-326.17644650559623
529.3793917432057,-736.7582169929074
681.3973824559656,577.8312693592259
-279.6406478478259,-304.54504864102194
381.63540172811116,1189.657628032034
440.0192599679213,994.700013190166
-532.4982683609063,144.60691194144107
402.05347184799257,1173.6850566221588
409.76376612726744,1143.1656062276122
-440.5434822139795,-41.35167998143719
705.0389619868919,335.6992858660778
-150.4450245758605,523.6465371871765
555.4449510070968,731.1177904878581
-180.40938166765707,1062.6577995279188
51.780523693767364,198.21765162278598
-491.8307727457328,531.3390842954798
742.2674330448096,751.1967972242895
89.81416663767821,-95.18879959223472
-449.38268843046706,397.8185385097192
673.3860856917076,-172.30808957452766
400.83421548261333,1147.2315353029505
521.4292515199661,-363.6537643995196
612.8577283594491,406.71285180345785
819.7561749344734,656.384582808513
-235.8808643842317,536.7500495973337
-56.42338797096136,-79.42099244429079
-349.8888093450563,50.731558937194436
211.17107812306548,114.23572476256203
699.245929489846,532.8688447656391
-99.83352622060329,83.41716831218741
-439.6339485623307,228.2063892503157
726.8879757635503,565.0706666246675
427.49317289077453,980.5634703373947
598.8460395724019,-811.3410173104397
474.53143380635504,-784.3055856848715
548.3867932462105,676.7021479210799
753.4964370845815,251.9604057235213
346.6237431257801,470.223106243257
369.11532381464764,-369.06386514339084
443.0644582298325,-131.30742760503637
651.412052854042,-65.19087496163802
528.9452179667848,733.6438343232184
610.0844340621383,-451.8077942614243
-421.4644937926618,370.80045764737525
747.9215551344527,-98.48367911607127
600.676200605793,-788.6601276945587
-195.95300482112404,105.09294021780606
-324.3612210840926,-194.62120725612203
-268.98737881898415,-158.9277055023028
457.46214363220264,-903.1878727397137
-355.65209602521236,-165.4029807877778
243.3778807541667,-75.60134582308262
570.2595527948943,670.2991777514897
391.99756178015974,1009.733059856343
52.93391839073374,-148.11421673789184
1280.2259461666479,345.60082133108244
703.1430535313953,-52.382564903123104
-161.50040883586283,-0.8688501321517399
840.0034210703831,-350.4892873973684
243.46131949404952,184.7851623134934
558.1444905307706,692.5122378670666
426.2751448515471,-781.7879140208117
300.21858723625456,-713.6488006537505
447.9849662141286,842.1175381685598
-264.0818053670039,-333.56998076625314
360.3230609480698,302.31400789009126
-252.98220434820556,-300.2580046282807
-48.09626790661218,-129.18916893503052
942.6941963562095,257.49518913077446
1253.9035262782916,346.8097119880271
869.5637088466626,-345.325003371365
489.88164426395736,991.4311811582858
-111.85791762704953,71.2750287395374
134.8802557837976,-67.32969894608766
138.1096542040712,546.750302767911
705.4581110231704,312.95697768362794
-200.62912892080664,242.17584798951717
572.2912104478805,732.9039725751064
428.0272177973925,-944.7609655026
399.3251804031792,1145.799965743171
396.8442758342577,1152.8668613527757
-4.246811295964483,496.50716948352397
-5.285308636313491,199.3033672737472
98.33577094342314,164.74255141182678
370.55263349812776,972.9065185468256
-455.0319364855567,426.77338407556624
855.3936496357281,656.2131239664484
843.3857486086855,646.4548446395734
395.5146667663319,1134.6528570731107
-396.23930404010025,287.74627995066925
-202.20873693999724,277.90782357006265
557.9631840922776,307.28542193006786
815.7396704500815,658.7796646107129
29.18244564741346,288.62685238796763
-236.213582515522,497.7148669549625
-155.80480710755964,522.5197535300342
169.05203597893475,100.3794880769677
407.55763316882974,1157.3594408407275
-189.2097350016318,293.2091360201161
685.5149137264056,-183.25597770286234
-284.1725927866267,-276.3602577569211
-44.16812939025239,115.18431799665017
-138.47780915642997,479.881853218729
704.3211711053556,262.70271242356944
887.8359491377613,-127.1137668021247
454.75048632817885,931.6969586148133
-351.4066627935441,346.99861511967083
753.365260551913,516.2781222419939
483.50038539066986,-787.8454591244405
414.03612575794665,-354.760253950642
813.0371126530428,216.4721311009076
530.5249697913302,577.8255103106886
-356.09370283851155,260.6984836441508
562.4748125837691,-369.6318541924109
535.3778231551552,-280.1969836386512
599.723671377023,-830.5813595705206
-261.2199080311711,42.8685931337678
66.33596960479976,672.9049959408742
-76.54504706958346,-93.79217997262585
-458.8262737497241,355.0261103901505
627.4840333521499,-797.2700145233543
-191.47620032174495,109.54668762252487
-217.05227500166473,98.87229190857757
-174.831489809908,-34.92251026309523
797.7354003406705,566.1648358217606
464.886757790564,-909.3933910819709
116.00308950247887,-144.21324507123813
247.75880044808017,175.8030471692776
541.8527911835633,715.4526671734908
541.2558379177459,748.874920517976
-157.08317624255452,41.25483832183869
432.49163217471715,-311.01747916080944
486.58990398015555,-177.33449487530896
571.9439827529895,-262.76962033388133
-68.08806220323943,-262.4110917281566
623.8993647736288,182.90853201879804
448.27387506988725,925.8723000799193
901.3973162507406,363.04769717317225
-55.431902899639766,-135.01304485882093
-289.0780829221469,-334.2870139494515
1121.0357096763767,402.6284219664462
-266.866304658313,-308.6185144903584
-63.905353673563035,7.009052023915375
383.89495150521856,-837.5413312059801
307.56254355710837,-583.9127269767948
-352.58851510661805,366.52684556470314
487.7319177853927,1006.9483457291692
391.4611854468016,1168.9287286491858
757.5728079685068,-364.89125631455124
64.3867438876923,492.10201636014494
737.8668679082193,-90.88162831064349
-364.7149618951757,239.44648085145917
837.7686384027104,649.141713002196
576.0406320792307,682.2488685485624
-217.5778544629256,163.14942890104678
-350.8397245306976,10.110976789688337
452.6473048665485,971.5873803593138
1043.311945040248,412.51552669471073
573.2233769187178,-787.6322457647019
-189.3134477914153,441.8891925987822
-242.44730475603652,489.2349381661513
-0.7020798144757245,-40.144712094816704
325.186792191356,-283.896622831349
278.1492696271737,-47.515930003349766
-72.86134266166053,106.36989892777127
-517.5285150704933,551.3606372627537
398.51290060940084,848.2042206479069
556.1845692720191,14.177638228954073
933.8438985209117,-112.09098211818478
364.7522178786191,791.1648948316168
390.33066907307693,905.863397191068
740.5907301764986,566.9182000191311
658.0462027729911,-86.38086150402854
500.31546250533853,-646.7982040662127
-296.3924053146731,255.37966969782602
696.9716753830199,770.1818744588531
600.316079343784,-816.2105033669543
547.5993840219375,591.4498608085603
618.4990792379863,431.91208460657356
-463.6714270013638,534.7886553225113
-448.8243341724629,488.60928463659275
424.880900924823,-284.2193133799007
546.6175337298797,720.4024574985491
-149.09587517189718,-60.416029592318495
731.5774811658628,-358.61818025760994
-544.2110587413392,490.4918075658506
-88.03158326916775,391.23068519038065
-467.3464874758394,364.0295708569607
593.4941905950441,-838.7929023961898
389.3492458553137,-883.7159969071856
-282.1465158453136,-111.33777246975026
416.45628707886635,795.8902912391659
733.3589683774408,444.00257050403053
453.0168570715931,-917.4691230747857
-142.0297836868292,41.08295824093601
584.3925238013181,-171.2942721863209
-506.8294546839394,-8.736194547032113
278.6726487430352,323.9605633556819
56.96530452325806,-177.62522491159234
554.6361152515944,745.9285272269883
-200.75696751319555,65.76363536156202
574.5356562067273,706.2249463959635
-72.54181983367225,-258.2805686721835
537.3484233186965,11.806172930747294
283.092723547196,215.72797751355188
127.23583346895067,-75.26517789999146
607.8362602050985,-905.4506825838324
-244.39925025284512,-329.50906855791004
400.6217088372545,-799.5999107215331
-409.4684996960754,439.5052629850654
898.7427688696158,208.80315069415752
912.4989642838832,337.37879551798767
554.9982846995989,752.8174748418545
-176.95931519557462,141.36253502764106
-114.93932413426403,519.9076713301632
494.2395275547465,976.8804427973996
719.5758062018507,-305.71736238682576
-290.7503938205203,222.66908392488148
-443.5659701907344,335.7539531613923
-391.62901435020177,228.04485313202622
883.6164515676338,616.9126467421921
448.63582880960206,948.7320699181033
391.1757929637642,925.6618823507888
-364.0363214593825,231.74356107343553
659.5614764278877,262.15230013315244
-461.3021634385726,547.8103100094863
-463.1197156016976,515.5222551443169
101.49255223493078,124.86340870354373
-184.9900637412188,303.9977417866731
665.5634188205614,-190.23203994150168
174.43914706209424,-140.24356294003022
593.49017926726,-314.63300762196906
-234.3519021086802,166.8517874723172
402.7451320012793,968.2026665227653
6.198651714788806,654.7548319690223
942.4079502606274,-121.25060109309213
442.60624359727655,-169.7213722807291
500.1201783980227,-779.4700310559355
565.1633333632883,-760.1305790182736
564.0433547690069,585.7804337530778
477.2738390647798,1009.6757812881974
107.47265839366003,-35.53117759848815
708.0933002953209,305.9737874101133
415.12243265749953,-347.72599809985564
219.84060810731648,-86.27994914847297
-260.0911123528125,53.35214606464437
614.335959056719,-812.5786492709157
-245.22370950692084,-78.13015438053475
566.8947801127274,-788.2577820228511
421.15218499367904,1170.502685123731
451.04841843931445,-170.72407953398377
449.73058232559714,-922.4142130385607
-223.22374635292903,297.55308957552796
169.48875717268797,-80.02341953664283
545.1356804755304,216.56422064177218
552.3343105382723,-163.91427348797794
363.60364997275985,1098.6176687344
779.9826807809724,524.9682425337566
-512.0575673015511,-2.49767953881193
42.62699003012657,-205.3849286255434
-182.0498718708359,95.38187363584356
-181.4843391944164,83.08580845461277
390.83644002498204,582.4499843377088
-452.8727890898829,343.7224571753514
867.8493707893549,660.6890064025497
523.8720175074461,878.9084977064814
207.87212859935258,-185.757938618859
755.2428816567838,523.6194517975646
470.20992985894213,-196.89207796323134
496.0768259475784,-260.9358250122322
732.2475364462778,256.57000093752237
84.78473856932334,-72.69865443576137
730.5911971094715,786.4272833174177
-344.98678699857345,49.22101997070822
41.586326745776404,189.02214756098712
1212.068608082564,404.27320199560376
358.61275944761167,-842.4166557228148
712.4341854095853,80.15788226292439
636.616734837776,218.08447781047894
949.1515876190064,190.52144449781053
511.54126519003484,686.7276853393416
387.3805601237918,1162.5401798842263
-301.26369356183045,-351.1055919719181
-190.52649881762292,242.1649732514548
742.7098614604315,614.7892092768101
320.36337523152486,895.1265558217904
1111.2484250240864,403.0802956441975
226.4265620855548,-19.954949971115326
86.41172201448336,-22.11750602953206
673.1921778779863,234.3126095201589
-404.19332795273016,439.6585174126011
-400.31779741596335,337.08022473305044
702.7785710493599,-196.65263478688024
312.8738450575506,-204.7795891149563
-211.57204936830726,1085.4144731576573
428.6997591678334,989.6142345624869
36.31687520120711,689.4878070059777
-530.0862770763947,401.1118556898592
488.90743445130977,-830.1656095246706
543.854461222436,579.3671914920255
429.54650833406816,951.2356439823757
331.4728351033797,1046.926380936555
726.65879305987,314.1830986375639
965.4028751309341,194.04225591502694
399.7408343470396,-354.71201161632854
256.2113165612371,-77.80185595661783
-256.5022633275261,43.20883496402609
-292.6770866718285,-340.6785821332111
509.88983874634386,966.8856267162766
628.1747495835849,-814.4634583436896
617.8131482072764,-784.2407767373284
570.3033237547136,-817.7739093904223
-163.33170366634562,37.572184669897226
-168.40042804352618,212.57828235118532
498.7339608813055,60.73563245605015
597.3519721650763,-160.59566242630066
431.96948255002343,695.3486301097048
383.557713339014,1137.9579357319535
-248.44923850683745,-95.93743351671267
-510.0218000730151,-38.64724252705944
594.7714123293365,283.4487684913424
-199.55399639895853,84.08018610067093
-186.38747335983842,8.629128058041527
391.0497047908792,948.4415937300859
-392.9966331781419,283.1854089056967
-474.2647690701185,533.2151719912097
746.433351239407,776.7331338442506
-395.22637714512257,17.858831923442104
-526.3141990718362,415.5928681478843
566.8952787541094,-92.93680787421421
349.9884544443139,-649.1025603432499
545.7402797583864,367.3348184456558
576.867794794148,-298.80749829392323
-526.4492473264893,171.59022770820474
388.0341666911119,1196.1228918781906
110.85835394857936,-309.0164633154023
-408.09739643128916,490.1895418528268
-457.8631449914912,331.7531715590127
-286.6557145343173,-354.75930868485233
19.190718421279737,185.32000244935153
565.918617792378,722.936929352909
359.2034113715232,1046.6330519221005
472.64496748895414,-812.1797296778172
393.68379095674953,-809.2821709765806
424.9724795781053,-850.1687620874717
-398.57768858397367,445.42024124774235
-56.53174705289626,457.26486580554507
-446.1820204003895,343.1231857612464
-398.471104229712,342.8796933635669
673.7869983726699,-197.3450251059792
608.8914968466363,-139.59464026002692
312.1641149334807,-187.13730687959222
-196.8787480758321,558.404216809031
801.0495749675829,317.5517266074834
-165.53868866596358,284.49883247202024
550.0952390532052,889.8736464579614
385.5702065382372,557.3584141161767
100.49632480610377,674.6238826163234
326.95738917748207,1065.8364291970117
486.4115883984185,-821.2931111483296
398.60328044862314,-361.6690276344711
500.36245508962895,714.3546125221017
-175.07433086190971,95.48664601651416
156.17781017688588,425.23923271023426
589.9628467718367,206.72872500511008
832.6389702876695,644.2363299271882
254.8102613941652,-102.93268256282596
81.25088008822037,-213.31650879748872
393.42340694392635,870.1689152338539
619.0942863741824,-816.4054283403209
549.5277571818897,-757.544755000825
-261.8704446650133,-304.07269686146105
421.9194986444177,1154.8278225744825
-43.57399631364202,-83.29319658584367
173.7271732303917,304.3543957247158
638.2367534333388,-406.8539745200777
-250.49090366533682,190.0808404244015
425.5071297925153,697.3277222837125
386.4946862542441,1125.401055979104
395.09450464987776,1176.8351573017349
-519.0431492518638,-21.920026705986118
-252.80858057905184,-95.06119908765245
-186.43921713817693,70.92019737050528
436.39016806385314,973.2538655497782
-115.47259092111393,549.2655663234865
506.32090732689034,-408.2647677595589
-374.26572535222164,264.3637952916559
-367.89774943537947,-19.426325938620405
399.62979398929616,-881.1106888655069
-522.1415853826488,390.5791663105527
601.024782908023,-95.44976462773866
353.99547575379233,-860.4497303360957
323.88098567393513,379.44755413293046
584.0196933604321,337.0221037836244
525.1803146675055,870.6988161998717
682.8282273587845,-117.84759152792263
-143.90901165807227,44.10957193775485
460.68305162881427,936.1580032476298
63.70412969600293,23.67522648800458
-314.46964881106794,40.692141691085325
255.97122612640845,-318.6108000598713
-18.832428355895185,199.41654639008433
1018.8444272713846,442.19167380336285
-240.0860442854575,107.77844925114479
799.636857008377,-147.28352884327322
592.9679338074727,171.0618207149065
380.13984323000045,219.24050276705833
451.59494762018323,-934.9385823644409
-41.51703368846279,-99.05094240340325
-445.1419377040145,423.13477191047036
783.9818557172197,763.7082730847492
-55.42013875427743,-95.4255893981905
341.56868164608227,-213.94393571129712
-154.55526111250308,534.158792397725
-383.1349668612868,255.74824963512071
928.3681249447362,143.89921768522677
-296.64092079567786,-364.72247535037775
-196.9048732205679,95.50334099056228
26.766570739586747,653.7667855081131
354.286615880092,539.376468865291
462.2756669444502,867.001927239381
564.0723150950764,606.6937495410373
480.919891020821,-816.9248491252226
-189.73498891978988,203.6334150718526
736.326070166802,561.5780548597234
439.3586262935029,-823.4097293789308
-538.3622567811155,541.867165055944
1111.3574118562726,252.5238909844887
-419.55719084721926,512.6095610716678
-384.6793363000438,540.5843761505902
-195.3928075289023,75.41904453204143
667.3432739509465,296.0943715613892
350.83171220089145,-79.15125254648167
-460.2392437664404,571.5385534072732
-524.742482613226,519.12071036226
-553.7541679854995,520.8173362894577
394.8706546761132,944.7892858280594
608.7032286482258,-850.1689057905788
1309.8049212697065,320.21003563877565
-199.86766677716872,140.0972305030754
420.679012000681,1034.4932504888884
