x,y
445.42360815838236,-544.7527645047022
604.8637962098317,-376.70744483521275
586.255825616174,-397.027223773401
344.42248360311436,-600.1824962984823
-197.16646091011486,988.1309199583685
370.9118660240691,556.0994730355958
-332.69190000071364,189.89437271762225
467.9150918484276,925.7697826575771
1025.5544726827789,337.7534063548726
-390.3624769037755,26.89974752182227
-2.834660754201341,-175.4321110005496
330.0549868557692,-276.2639537525702
854.6556963380108,-60.31068214674373
-34.44022584846873,275.70235266238643
338.60477588663304,976.3629540589702
157.6915850068443,510.8937136277472
755.7928947974248,-402.947094084475
715.6835348995675,435.4103749661665
526.0681027114088,407.5405439879581
-39.78271836347823,193.2999789381772
-431.5631066977949,53.70578747573885
709.3691364600195,470.2743646150335
527.4396648374219,214.55974820903782
732.3507531681153,-88.30927018295235
123.35858495436706,-27.039759768809958
1006.523975775183,340.97429436226736
295.5117360397974,55.70001335682774
638.667004256011,53.052579577319115
196.92567020186064,651.7142289992858
549.088047518735,-358.7570597410339
376.71706554237386,454.19453159747223
444.33235686077523,1006.3142502385281
-379.3337067267648,20.9658754287839
816.6000470053096,600.6110298338666
-52.05954767888679,-171.66063113429055
626.1220437318,144.0167748353344
-149.19423111707204,980.8323988820043
336.04222541495267,997.1392356879195
335.64522343747495,-599.423089114913
752.8991053894349,-310.9777888819047
655.298157239109,470.85625678851346
413.00400876587196,-276.1451105401631
545.9934222531627,251.94570109466963
915.8322915813337,-72.98229747998595
-63.18315994105554,423.9318574819953
298.03809064221997,193.90760620915876
595.4850169877589,236.43412200880587
154.2695230988816,518.9365142057261
502.5465931818733,406.0667912964483
-433.13432839386735,63.603368385675
111.51823594021069,344.387686726201
430.49227590646944,581.249617452931
36.29926386220606,155.31925842383032
-197.90981574008214,74.7765376161575
541.8100455202012,-311.84120917089115
283.95735322013815,972.4739741693254
88.5240964065636,86.61278018789159
424.14597214628554,-321.2988425408649
356.54805080749753,269.58308975376724
-369.52032606403014,105.71093315251514
731.9586147581274,-347.6558093047796
577.7656017453131,281.86006924665327
398.6993010408973,639.9176355768352
982.5603785874816,240.79760021273367
1101.9991658786848,317.74932746831973
91.60784269080371,59.11726227395156
1.0713583231003918,-43.27576669097529
430.8259919937529,232.22010928956666
676.9008531795923,155.3065362789379
-156.72090199643077,991.7135054943857
325.54373748720934,-593.355918945644
421.4235072016854,-126.33142744413456
735.4621351807195,-382.3451973350012
61.22171574158381,323.0018860658089
684.5482865116661,469.9434630842419
-204.7595763211684,890.3031405626479
39.40624202970479,560.0056405924515
441.0654327748027,-509.7720864118916
-246.8936085229026,401.9837429006928
-182.20875125067835,485.9199247751573
370.0017605792322,-658.8908580757255
778.538422125151,507.16982176418446
455.29666907057816,855.4280969385013
664.0324626254314,-34.116530370491105
-401.5703325318818,172.1986633325357
-187.62325065646064,108.73080204286997
406.10605412028326,546.0029536255148
-396.83652239506415,103.66160518263317
645.6424370305276,-75.9437278222563
471.03248084345864,-327.4464765546016
1029.5252141106196,297.53999474824764
547.2230629871788,226.64395958741343
740.4036502226941,-72.90324258191792
416.3107859972635,669.554951650181
622.4470529219554,36.38078614004082
-160.631575822255,978.0742567798194
739.8840050134758,-396.7410742259742
650.2851320694452,500.9883685794888
1107.8520236347772,302.1507641885716
410.51060451045896,-552.3627769110475
-180.55362959158464,482.4648425038485
919.1168600406577,523.5938547717165
368.4155360166502,-645.4766268145626
353.61470635412064,847.7717478999509
76.40191176397057,-61.89343853493869
146.45681521996332,514.7570594774904
283.51989900676136,-344.6473701108289
168.63207773574103,474.7913540872177
752.238672935373,465.57766156171067
534.9250034220692,403.20798734359073
602.7272766848807,-383.2519339211483
-193.35764493277156,884.6508535330156
193.58526517253205,-206.27621967571935
-253.29473077515627,314.3778505408261
-328.8642126005556,118.73006457496497
911.8651375294155,421.5138395428887
1059.440338337136,281.43428498135427
330.4587198521231,255.7864297229467
1063.276030848786,275.047709714714
-204.2183893754747,-116.31795841340171
465.77203388747745,666.8327472601289
670.9171255753213,110.97377074041212
-38.66991007852529,898.1351629478019
364.7027728114467,535.3702522031391
-259.77459445204585,422.16210712221675
747.9547750056597,-416.0796413416043
657.6110701219616,484.91751905045214
-173.07134869951932,478.65816862058296
607.7713922857176,-147.78305516651554
141.59286853195346,526.2154828411617
258.0760229536104,351.9729562183633
290.8803268952285,638.4183947330653
411.71552946724825,544.2579517063045
516.3564698671588,-318.67704287228554
557.0547886879938,276.71753491385414
508.453606236134,-343.12382932649757
1020.7947703452916,352.27267700309676
134.35644466463208,-48.4733762286613
160.20927323815303,-204.95262355633412
-397.34365734985664,176.83255146565585
373.1018275764351,-158.49687285246497
1089.2994850577948,281.79886892228456
-218.79248466832226,-103.37567415637557
672.2635958748231,100.875207583552
379.0910890396766,-571.7513705876751
556.6784386667033,300.331431362438
805.8186571504417,490.2010006191842
-133.88284517468637,986.5841060063492
366.0833919699202,-652.669907245881
-213.78327760867055,400.0375056116191
503.6812933960719,697.454712542046
-266.1201571769827,307.98073643378007
-168.72615389408563,506.7360941921218
144.53492802682774,509.5432269835774
160.10774196284657,430.73442787019803
504.9399817206766,-270.79040849571123
186.00657385179645,-435.2829494814692
809.3668014409006,558.5481230298985
260.5401514707233,682.5064445826818
453.72195481974603,440.70321223258094
1083.1459564764414,280.70021391321814
625.2266806129982,-404.7413781874407
125.35473208774687,-60.56982534038654
450.67488035701587,240.7507319179869
896.9715693107574,520.4121122891469
734.4628198140349,-64.73348296511271
727.1165077262971,41.52999070608554
1017.8403448416817,285.97691879321826
605.3577102252211,-126.102708009339
-223.03584096626923,-114.41225276536947
452.06206727261963,653.385356416029
-136.69730260721227,153.3766021553516
544.6925848808473,292.2200438831185
803.0671182624565,498.4968317824841
-111.71168210616047,914.5058737660794
371.3392121985287,-621.2459694799976
-259.4355488047282,397.8307912026293
788.3387809244031,661.6605898240861
857.4499095695151,315.4543382984864
3.2672438783470565,74.80420736059664
-164.05664392919974,484.3259687157066
467.5905666718864,884.6819331625143
283.01117419147243,543.2195435078105
603.8230419489154,634.4476579978738
419.88527072120996,-183.9767370177793
-126.54226344868745,119.35673973124095
-323.51056611730604,-162.73589901496285
190.3664917119621,402.7567131058747
264.9954199226366,608.8514524383546
1104.654267190019,308.79918620191677
432.59310306438425,535.293745967562
547.4532675997579,-272.41634276839324
698.3588581832428,-49.31764425032593
79.03477823106326,69.5250119196584
-363.14659328286547,48.62592385220678
459.5632856666018,-322.14069261892183
-209.67840674266603,-102.7231044478078
517.1425828961903,669.107750632426
423.510339431455,-489.53943209086503
798.6027030891792,499.71076897917027
-271.731200039539,432.1457786544407
-127.7596498524011,964.2210388107023
766.0505049262255,567.2734740746487
295.83542353037524,71.92570802556156
377.02123837493764,-627.0542908099895
-114.71405133394042,471.9933101464087
447.236254001897,-149.27413298582536
898.7810259256971,452.3137656648032
485.6088125221907,833.1498312725339
470.5919401807906,458.35966677352985
-124.32764119782338,893.2037295103478
619.3929953135084,664.3639629052897
430.0039578638026,496.10963253188163
450.7061497600598,-101.24218795502755
829.3885443470757,44.16265295530741
260.43224449924,521.3308549189533
727.5426541192501,611.476731680482
437.19888637622665,567.3699095177991
573.9603038030448,-358.38657036509
-220.88722829072248,358.8485030143074
52.70908301893221,33.72071814923785
486.4161495937543,-13.057800695406987
747.866801643067,-329.67637365335366
-304.25553069451524,57.25222064968139
453.7638995246018,-494.78445564581335
-258.03159491177723,433.39525815007016
286.0586345437714,130.3629338273915
-346.8718537851595,98.4705028393937
1009.9839122835779,502.16994928138126
278.098785739377,176.73381649211726
517.7679140411334,372.4734316633843
468.34685246692186,-250.49553914589424
406.343732360067,419.0888570965351
-155.77345869392022,1009.0643847173583
391.5579419770134,-400.0130604658289
367.0328371516405,391.1268075642432
186.313318216634,397.1587159672146
1079.911926010103,300.4068342932126
507.9984672599444,-354.74371100452595
303.6849109621143,1016.7660439785508
427.207542977999,19.364750773034263
433.36305167346666,52.26128249456887
23.535341782376683,36.88802062369159
720.8495691141072,-345.75885507830753
709.3433156689621,-204.81748590372504
-341.45704452117616,101.27338942038014
-81.64736554066127,483.8832638319944
447.0459800574254,-133.76427462261856
363.4953695994283,-665.1362471726585
54.47625610946462,352.82990181902693
-227.38088090243667,419.286867366913
-193.9239502918063,209.7637015427845
-328.8411022129557,107.38739247075755
441.00689812885673,-173.78684366614044
735.4964276114647,-342.60667950628994
519.3241872782722,-357.3898920124509
278.96893451381976,-197.94671452752928
265.10995314446643,463.6739084052423
269.08513084236097,512.0603281600363
29.557285127505317,30.965675715501014
414.247466321443,592.3349834270782
217.29558720596248,-158.2769408838298
411.9901060539107,640.3709935202535
575.8712629484849,408.0684525212779
734.8276118448294,-357.47048404475123
439.324588470031,290.0583939208842
404.1348802986879,-410.91331571840254
-401.16265911831636,67.94955769809118
549.4850405957227,-395.69988576789916
401.7483565902882,-158.0960414699408
-253.57922614647785,407.7281154092421
277.4415984487717,498.46188951619314
448.5827287793425,509.416441939293
-333.8536475004374,103.60691895717606
417.0516638558985,-415.8871932797384
404.7276758589263,-34.8432540474515
778.8367807814544,-167.23711008171668
359.15827397294817,-133.2259986462686
265.0710466225087,433.00235360086396
234.92968561678416,509.766999719133
523.4139656283566,-271.42294615404194
673.6991006325018,334.4793535104217
641.6121253227016,197.007340121383
239.5868913901175,-206.15122062290632
680.5617889343139,-355.3941518737444
-139.24670849327333,865.0833531167557
78.5817699060919,41.282535677062434
-297.36886915820014,26.678750471386248
384.013806066141,-546.7851254780564
-24.15596442274364,423.3046227124557
402.1511121867489,-195.15530158839658
-250.62111358705366,416.71339524971097
169.77426930210996,-470.9520921712871
223.26401497352236,397.42684213710055
350.0130347419606,1011.926065438256
376.32790545416447,-666.0345848467335
35.130311154239344,555.9993525570203
463.8187282782948,-99.10558841830553
-314.16763549401173,103.6254559123467
788.5180437591356,630.6261797095768
303.8605509730253,-163.10431844861876
127.09251982745629,148.29059362708898
699.7742303932458,-295.41154241797403
126.36182106613424,524.0212493400118
277.5582321846751,683.1118905314245
197.93734378901033,447.3092150132932
596.2542473167341,-348.41213166671855
488.6720923183231,-233.6733899547317
405.6930927180667,517.7418707685321
383.56475387031827,-463.2484317161113
751.7564454846561,-338.8378790441402
702.4300207631994,-326.55939040905093
-365.05732940965675,149.83549806743298
394.5264860272895,-53.70713626422955
-234.89643877669445,412.3933065390981
458.8627772332145,95.32140531484347
305.93808580969824,-271.4652087590664
200.11626932955565,383.2185615639478
196.3927817065915,-402.91977861859084
80.11528422957309,161.9371040688258
368.34051599423356,-669.0347507831589
518.3457252278935,189.6778214170095
-330.1252467201662,112.44445665839565
1078.6967264187404,287.50728844114684
326.87157495497075,250.48136830393557
341.04308104968493,-234.55217237651357
-338.2078960230097,88.47299396541219
268.5027485730013,632.729405585559
362.94494764299515,224.4457180538496
-165.69332528000098,951.7707169625171
146.98167449540603,496.1705528854005
360.7783219835108,541.5407379686816
764.2236303412894,383.43581478645245
38.35023834512214,36.13766495495316
446.3579871700444,-563.8520782261539
-169.96380071347585,-122.15003381329016
-390.21700138188794,65.79051339331808
350.6168723868121,-528.6223170673658
-101.62785732086253,414.2882042273556
375.1316334576273,-675.0462133591543
110.0437668192159,186.6720706959057
653.2422032922426,0.8890355324650734
408.3664278860901,-180.4698698020212
-347.88873263912734,186.18694628588318
745.732820572939,-365.4389011994132
301.4616611854285,6.633566977346327
23.512155543533538,-77.72653609040427
277.0967852459171,641.1357574619631
276.2982043449015,990.924438656879
19.568733673108735,25.944173914512753
391.0141998760831,521.3584449428613
382.9099121664586,571.8333282733782
779.4485969245553,407.51332440982645
38.68414426387752,16.622246500915193
397.2854275399582,69.68423246040435
316.2546980199043,183.93706324060705
279.87083543601534,281.93159542053854
-416.35516883693236,71.77365529029149
444.6778370451268,-522.3456180681821
-11.142820765938547,409.53813713096423
-283.6406780416077,433.8436106030217
735.8481637152245,-374.2917213688344
154.82120796196673,496.4397609807668
154.34435269419967,-494.7097255138405
797.2723668740541,506.5687731165558
754.4426721500233,-143.25067928487184
610.680066287415,-49.976303749547355
159.15895632189947,216.25422012305123
796.0412877202151,557.8710973065208
435.5018850098774,-281.6389338420408
-352.3584583543781,187.35043019809112
533.2180943923013,395.78186437859085
355.47273383899795,-662.2434137308293
-221.03032054447092,84.87589625980824
478.5338523664307,-85.81569209267359
263.7685251794138,391.67206821225847
479.12226494193203,-411.6057124160354
803.7357428052902,75.11593370150787
295.58541862142545,1001.7768186061018
351.62335129893387,493.31123238131454
446.6919374249234,561.2598168174569
239.78215899084103,79.75748886103948
22.90758876887493,17.115485851480184
272.73631236859035,648.9701694652392
-417.9755240641285,77.78739550535606
38.98504129887405,-149.35055679718286
485.4710620983683,78.86911516456762
564.22373611564,217.7751165059253
349.5466111430816,907.4315802228641
-249.32300649582396,429.06001469753727
757.79457568662,-387.0022431854076
149.0531953985132,-493.6847001526368
699.2338464405859,-172.63069891283882
374.3982598262992,-527.997523578898
449.39108330462153,-275.0258012880582
-114.22177188070164,446.27991895850477
-316.9126835705332,278.9753244748861
-307.5226714445691,220.23892022296843
392.92355732866406,-499.7215563749531
844.0524254072969,44.68325212443607
442.7700988044092,-277.5424238907528
464.4496608133149,246.11237105357844
308.44921176059876,1021.7081798143217
-289.82451236974134,314.3247947292646
369.16133428494084,570.4916018271325
730.8310858840621,-398.83943321034826
414.35451520316104,17.676112133134147
39.44308572832211,53.78049726147375
150.22347604870447,177.34397953727137
295.5622604960758,23.410760288227426
-393.63854560300814,76.7859912425413
-278.03631377642967,439.22736166045047
805.0869877598077,-208.7835443138563
166.03610960296936,-462.2463895534231
354.9128554828204,395.14255330793435
738.0229026464733,572.161356722214
506.68495835283164,379.5471664138915
431.71456586723804,-285.8677376691797
144.458935508952,-162.03516762378186
-365.11284048631484,122.53940326082399
-243.7021421545941,98.71508386124516
170.54347142859936,418.23780036377076
486.33103098907515,-111.49161080811099
338.2727827611722,1017.7772942393142
367.38133027785824,562.2068030890557
437.0679483516342,534.3209857724332
747.4532044444989,-403.7929547924727
395.16669312024146,-322.02512149139295
1017.3860172303699,459.35238988326984
369.9707216508732,-535.2327543996906
-211.4720342628333,78.72750990554036
709.2434570952688,-367.08890795569295
546.2650704930425,213.18668703162345
-180.19550156606752,365.850192309195
769.9587735210473,-316.9756106454108
-432.0294423800711,60.865743045015364
800.1329025494639,650.6984192436737
-368.7222189611428,335.0464544942365
185.4489071052688,430.4374438554464
433.12011707686815,-360.6728077807274
722.1105587735211,-361.0376866703284
310.6656104361787,-106.90059830001917
797.766305250196,484.08431493275543
-222.58643341991083,77.49468191894307
-361.85588718289966,141.37789357199955
67.86542062138574,47.436458927970925
-400.6228093963047,268.7785159886293
189.30553133051072,304.3751437579355
-157.99633810833595,137.96868783826002
262.69693842281777,467.52690837826583
722.4664014621263,-127.13614425367236
744.8930851887839,-381.34502179733255
767.2784793201282,87.54633916970148
511.01357144482773,-338.5789881665515
-421.573969585241,84.98526341438323
388.51468184237075,-538.6965229858035
459.95687199464066,-522.1945075248095
-304.9518232669973,449.4793367912258
399.06594058301476,-202.8706565688287
-57.18962470562666,384.41401823062597
301.9613569588958,1040.1184162544796
377.5018536941238,-679.9764209236748
-375.50000598002316,332.4526651349159
658.7320271969265,200.4384244008948
751.6191110949925,555.5080364907394
155.25749624924492,476.8639507021694
332.8598521482051,366.4004500035403
757.7859353117867,-393.6012764711275
241.16102083166265,-159.21569732136948
821.5060051770569,508.50594510377
52.26915615947974,18.422461236336005
-328.7900747084314,342.978120579235
-393.6124507108935,266.7787420746837
474.4722483488505,-50.690588080304266
116.30966487578972,-53.19540678684417
766.8172041812635,-369.4655969149817
333.6868486225019,-59.311296083260345
483.5996761637087,106.59897024148937
432.7989969055386,602.5362819806081
-326.63499785654164,158.07589583913153
399.8891319174916,-549.0509703753121
152.92017016166128,-227.37961622432329
265.6929468221893,658.399878037479
714.7258274330162,-389.54925071206554
473.51020537564347,-61.817555262110574
724.6148617234899,-108.64008832337821
-114.82718460738133,802.6908341381544
341.63515144125944,1011.7246853677408
176.7379131372918,-427.73916478356455
510.6489903122254,-189.33463563834735
765.863998563226,155.39758502072547
366.44495142892976,-681.4768908872303
-365.9674248697529,342.7932776589652
447.80542644836476,-317.93987151249587
308.6373792549986,463.69535731747783
740.8278362599217,559.5792386805339
991.6839761245081,481.65598509649317
799.1212452453433,459.44581070878354
-136.25521054813424,459.56457633171135
287.5004841560915,-50.79975871269437
-245.40801471844216,80.88361670525501
-263.9370222380681,429.71875508033435
847.3950674828185,351.06075521302654
18.026993602794633,436.3058752374926
750.0383602976128,418.4478493930078
762.9926685288398,-408.4379548166639
459.87691685305765,-513.8152112443454
-356.59701224192156,-201.09949910132352
419.66852822473146,-198.96098129992666
554.7335387072268,677.6502436025144
338.9407121647067,-412.96148723163446
465.74666450294563,-156.331539950366
867.7260151662188,515.9782594045914
155.8001053881142,-234.97002211119525
270.50213298297064,661.4619498112952
363.3989513948052,-14.735721301992903
753.2382431962237,-387.210662836324
-157.23761478986862,999.5567351124138
-211.77487003771787,896.2414128957636
335.0583876444037,961.2699724020002
-277.4171871189514,88.9348451994618
641.6199191610187,443.2896292449207
-375.1643678590391,328.861106437076
173.59589135159842,447.76584934215794
689.3747360160871,55.62847237348893
603.5471557581021,387.2500950733012
-206.29289466362965,941.7229696292152
493.0893934826776,408.29638419491084
826.985492341284,518.784923012836
136.62919498245242,326.9149253608704
480.8306373459211,548.7716350708599
-154.00074139949766,491.5345476688578
304.0524441010695,447.84243327002974
-117.21532926624843,222.12262775641173
-353.9956084022662,41.28960058373589
318.4256778631345,-82.80461948029416
639.5296113598451,505.66472039429976
415.75506825454164,-109.63046678180959
139.62538247444144,-233.41740831472453
270.64834875134517,656.0693091883343
253.57774875779018,634.7403658381186
737.5181348776782,-392.77412813976076
-158.8757268828605,969.8126159633647
-223.27147458277386,928.1865689789817
321.5477361241864,1030.5543013284034
-424.7552172147137,71.34233060162649
339.2760394048767,970.772813635603
808.4597675706129,59.83194795623957
563.8558599796326,27.230566608218055
823.9743475399487,480.3147700770346
-401.24828945195173,32.32302402945428
645.952909469186,-119.96541810028917
-123.8468834634387,495.3403602900552
548.0867627864601,657.8190725557582
458.9055287082958,565.0399457791983
133.71456558575883,-66.14457606158214
380.2844748718692,-650.8675033939523
-302.8788140224846,423.56667430306965
-369.7041692433846,178.1791802316209
169.08405823811063,198.0272529518295
459.60331837726653,212.00155667554813
424.5005525062153,489.92373027540964
456.1159409033115,-18.397756723314345
-101.38162769717961,413.476153337083
-292.2950785018503,221.26854286633812
695.5580139279812,214.3125710403773
715.2191028950352,-329.74130561128464
443.9000925546866,672.8525300790011
697.311589344747,-158.39802693657268
517.2653714188716,415.10477807072215
551.9282136567916,313.55935550753264
369.82319366852505,368.55754826712985
723.192964651905,-338.1991161170822
620.6284133294524,517.5770796151616
353.0391761161422,943.164458196022
367.7888777289614,852.9208248209019
788.0640936500494,58.314754987178794
524.4940959276478,38.20416357964348
270.41733589731894,691.6217222038389
563.6785145048798,264.1147170671127
-174.53886362295935,523.3047266758017
371.2692320211216,-694.6407112782227
-27.86173617020848,657.0569921819573
640.2633058267193,218.6012622671811
-75.4621359228838,224.57722018228426
-110.73044905051366,-110.70433847797617
40.05448046482041,287.82398982491526
254.83973677306432,191.81364816930193
696.5289343110668,503.61099079479897
-320.5494222712884,428.8394410217948
-108.80706216636982,459.37085895283104
159.82233247673295,40.43129777526643
-411.143302629843,26.405146427609154
310.16977356558283,349.5435570936375
-294.75673207404895,245.83125655971847
465.122932494482,-522.4723639907104
363.7659340827567,883.9715661842989
-363.68032091259516,-217.6201817683037
495.38591146413046,432.3433222409965
159.31474741413865,-258.15177791749505
-238.3369003551209,85.49289874492347
649.5406230234584,509.40782419411056
789.2839379089959,74.36256749073986
345.23430921297035,814.8809300868244
-189.14241289274233,431.3500687480326
147.0774565866344,-86.64122193062613
449.92560854226684,526.1570853221634
729.9180908488523,-355.5292990279878
709.1594668187533,-188.46234555588305
394.9041561831364,981.3168799509411
71.31193443619212,316.6437837349873
739.6163017161347,577.3450480038204
441.03631919363903,-157.2952773221413
56.13449895033391,373.24532385246675
294.68459788927527,-163.31961154092517
-418.7792466181376,26.18489654817749
-338.8433380064979,160.3314302265593
752.782203076892,-297.20256292996
98.80225168184967,65.97688862528494
573.2090491397807,421.64299739964576
458.51139211884276,369.3611325851391
198.20732428717895,-219.01019067793985
539.4766320170329,249.40009641111513
591.1908073997971,507.3554718567427
84.78799732347669,-58.45115279084495
347.14215168352854,970.8938107484493
152.899896746173,-500.8012866331051
739.378788774029,-159.12320985725387
-171.41126855039195,879.6088145454431
371.6200293450616,499.4942147643779
-101.93630348493106,469.8146598895158
-148.5920981327861,1003.8307333060309
372.1690534864493,-658.5890543238172
720.9547939718362,-195.63576831837625
2.9986032018584354,-104.4524865132668
447.84010717648084,-261.7454912055757
-205.43416253091638,336.9012390520617
1004.9565755462078,479.6401020368024
-389.1450360733865,321.2654508103738
69.1545904876984,354.88539255831205
209.71762811649307,263.56120660431407
768.381017176814,508.8290123706188
576.3317263801171,323.4432853474675
705.6870617912653,43.38140034326057
21.09393494999722,-87.1975098738088
426.58791244761755,561.4643509029563
775.8448084034818,-397.17958526805944
742.9947877673818,-284.979669739608
361.50841294503584,-565.1175091433381
512.073659921147,373.5143520453836
-407.14312841242,266.0818326709271
641.1121610702724,342.0196874202656
130.13636710932082,-120.64942858086235
259.406772647651,-160.629330850136
56.82328086313251,19.990108683207936
-146.90529930412595,961.7968396081801
607.845209533856,513.2364041000797
660.2516122638149,523.8982227956097
324.18020490571985,1037.670736382908
154.73088841621757,-506.104420758351
-194.3827978750921,919.1793232225945
174.92557731142307,450.8067949370094
462.1374455667472,543.4557621365734
215.07765698212003,109.91879641139681
-171.5087847918957,916.553226525085
193.1529933490582,-75.89564423590939
-335.02295780272755,152.6761719243544
-323.4963120064845,339.7414136627907
730.5094582041594,720.3034809496519
612.1082300897194,639.8881377553689
216.70499420305174,631.908188583922
626.9240428967563,302.7798128160007
-33.44560372537009,384.13446197448366
-129.54894878067427,101.12457075994031
-316.2370660335655,451.61547605842117
473.42895883456123,512.9483521719545
645.359723416382,-28.250432064659595
383.22862119377294,-542.1244502315392
361.9583830352898,-578.5955316101988
177.66948432926304,-226.64772595008807
272.7870448097976,682.6385383582498
650.0164884933018,-294.31660755574563
632.7900989740218,476.90428631269907
446.79248346087604,343.8712519862226
743.0218422620785,-370.357708477789
391.0071440401572,935.1384408853253
309.79268772868767,367.9517504266217
-176.6615868827004,443.3959104409957
152.820433058353,409.9872590679753
442.3341585451444,532.8088351402329
520.4025852389168,463.0900197405949
697.6114475725703,-144.48031081544386
714.5439271542273,475.97654768664637
224.42746715441163,104.95373392144688
-121.48531310446737,213.26812681626862
345.9613702152956,642.2085925144297
118.21352783400559,-73.32300955847542
707.3559754664356,-128.46175707343332
191.38479708087962,-392.1179656746501
-338.19176723259676,265.98615322216824
-263.1051358918243,413.0888408052334
441.1426026856665,-554.957772286282
-156.31066915598316,500.6718669834849
478.97647457800156,564.8848154366491
511.54056937055475,-384.2558270470111
431.90502947418395,689.0676019085458
365.0369666313852,-572.9277093594325
163.37194078083857,-254.43493310870272
1017.948525073261,510.3470788502869
590.1453831543881,331.71943172040153
124.92013413551281,189.0835589180196
-70.69930138278988,201.48508862119482
766.3392277942787,-340.986714851398
729.2439504513015,-380.4158203390474
372.4604029396905,933.4358963469952
327.1249281249038,994.1323303682611
472.3310327856109,492.8357578750533
357.870316669054,520.688790978337
583.174310447014,531.9795212853592
422.4335517847085,-346.65384667443465
435.7243427384874,1005.1345498939033
-19.858334437734342,289.8868598877041
-357.7249019974253,-220.95244194037272
151.5054370790984,-42.34023192947964
824.0216450173599,-166.88811981708045
147.72694434727336,-502.98632159006706
476.2120992400947,389.05495948528306
190.6247190060952,142.06908965266481
565.5441472696443,274.56780947171825
506.2645691845506,558.8726688031721
-148.72830198813276,425.7627133709744
364.3297013913133,490.43518151883967
235.11719021586308,552.9418410929743
356.95858758322714,-585.3143270931944
274.1734126817242,699.2175526485113
335.52042664146876,-82.00615854937001
589.5556972345873,446.16501475278875
650.6433253049607,494.30644928619427
721.573493111381,294.5531367738362
234.65783703627957,31.040210459065268
757.421182057146,-397.9378092685729
391.5515354522081,926.9579904031624
506.64961360752795,527.975105578286
351.1903804642491,558.4603763260343
801.5498084273388,566.0905676793582
455.96825568290416,1037.7205546398943
784.3193452091292,695.1053536519984
-142.57183518788196,326.7272931349747
200.4395830211723,-30.385639935796956
-334.78638651094775,147.73935961096953
164.84439200388616,480.91546576147056
491.95996624256065,441.14648756067504
455.4086649914461,33.740870313731214
-243.92385765647563,418.12578950239003
336.85837270404375,1005.6858527911744
465.3649973955251,479.9557649093895
-129.7129064020232,63.5465609395562
-202.9087499843447,408.2312054281168
531.0753043029979,-303.3658077655755
584.9550534622881,272.29777010949186
-350.1584034115007,27.094713491016908
610.1391417034566,-49.20463157839696
283.50439955899077,665.7926648636686
659.9166986906234,536.7120499266385
432.1656128314849,-147.22239833881986
681.0864135315021,346.252101453309
-174.4553079443741,72.8482648834016
630.8106641900248,499.3062975977982
401.6252692406117,-216.62520454633187
527.9111575392216,-296.48095654006164
209.50115784176822,114.80912798017333
386.17657086790075,969.1467850572634
-223.91309231459738,910.8820405596185
516.0186263511547,536.96368854421
443.12361074179637,474.9686461308195
830.9626205670853,504.85906521063276
795.8661394338661,539.11337887549
706.6011515636881,-149.6734828723243
-168.51024038185298,464.46733015305233
-122.41846674552556,326.5669619664429
360.0581097421111,-544.3460126615064
848.0452007306038,-185.7268144514944
645.2280976227039,-11.728150264574378
85.08882350828016,-72.59577960850444
147.6861044867548,-512.8334406794271
365.1023063299139,438.0996471322897
548.336465617832,419.99847438882176
-289.65404840114803,168.51022924677483
691.3987353962743,-81.5256324137516
456.93812610535394,-529.8232961022999
493.91895091266696,573.9857996703316
-77.10183124142401,57.46362065722006
326.69326360738523,-191.6780038551194
-80.98717773421659,446.35531492529884
583.142085913974,-381.0977323834441
795.880506101647,659.6950425798235
268.6666910794509,14.422439368062188
525.5341336040021,536.9551475257961
-15.00974066068694,120.86377539487836
293.5543063294658,-24.347193022079264
605.2100043312208,451.81976966307235
831.9821488450593,57.22786315061543
179.71882761181402,116.81479861109105
390.74388944371884,948.5178034344665
251.72265476575015,116.95479758384779
-245.84923713677196,85.18702584092406
814.7675171427652,-99.73564011945045
630.6165501282148,-206.53346702046255
506.38676863383307,536.0587696965055
647.8014517459357,491.5471590997614
822.7395765493105,544.1907996541707
889.3506191469814,526.2014346509163
222.4879188754167,-227.1487507009422
666.02164491713,232.76450673052014
185.71005396004662,-228.01993604983628
361.6576844586591,-603.4446534032693
495.16458035702766,445.7163904712599
339.46352104050567,220.15470159191827
555.3716593394505,262.92404715838273
176.44637630808376,-65.26474606454917
463.8749840836974,1020.5654206472896
-272.8923062913928,176.85038350419833
-272.6374814891783,162.986046082552
478.8441354922989,394.3052880183131
731.8678497508761,-123.86514384623375
488.4960351737514,574.9247712245838
-98.378542621995,217.10390565629223
302.38827606632793,-195.81302327358134
361.1184006503432,1008.9324956827255
-164.3998376402862,336.60264536412757
-153.54858027801808,429.52457143573537
1093.7099699662078,316.0411629911468
547.6353520309463,-317.48603020435377
608.0425138854968,-398.0983129558059
358.70781783770605,-595.9585122229165
793.6461537043214,271.7901570195128
-56.182405339945824,146.00151748623742
323.4714213778039,-70.17035571965782
797.1841966647379,415.6164565268821
234.8505721649748,490.99226501900205
57.88467349714824,361.130230903188
177.1479758004866,159.47139290661062
430.82194332175135,870.8528673914509
810.2495050809516,652.0264944870775
-233.70377208222033,67.42172228187009
581.9670037092313,-241.22300567377528
1051.247861909616,237.6060655062932
474.9894157438447,523.3920323839124
839.1353670283286,519.6656297524378
385.7024488931356,-648.7285652234809
