x,y
723.4806122693936,-5.525225050755261
464.33223794768776,127.32572072093255
601.096899375909,174.89254370633824
271.9557324026436,-366.27893222137834
-231.01990614494852,124.41076751056673
532.4595442622909,-394.04376933086377
526.7762526084325,-4.84115972374552
673.1594189612147,467.7907966041329
779.1062598708722,6.37792846239723
306.13997172800737,480.929795428489
-18.894765650233087,439.4373238258756
43.30534840451241,-228.31433592141494
335.85080932542377,438.7925045302004
41.622835296202396,194.37907005176947
322.34387295784626,-3.0520459246254212
592.6972653515045,393.0028376064514
428.0913623880804,-31.405810571738986
556.1731107868371,157.1494106096537
302.7134601069598,-148.46562887802966
481.517560790002,-49.1647280880507
-36.90733684490676,124.7376632396324
889.4363714493854,198.58851535441693
821.3376618268384,393.36625959136387
-198.9048997194612,295.76936554165337
711.4960015748935,-7.850415069323946
-74.09951001160056,-50.591838766949635
264.58017866570657,-370.1684812557756
-223.67508747321253,126.08994317475236
-204.21902070125492,251.3974443371377
301.8294452741252,62.24407921471811
450.81429835562574,66.65588768141369
667.0575871971096,436.13125212273917
786.3731852318995,-2.9569764857889873
205.37739603366308,60.7306135742472
62.51533697417029,566.8820778696081
530.7022447423705,-398.364199648475
303.11741391770556,477.68730174416817
314.5698737328552,4.973656945183876
171.0617979853686,136.79379866300152
151.5220813624863,64.44517070838093
452.1400572016266,-408.5155945571185
667.0372459401469,-97.39601316608461
907.9950082372895,173.82961739472455
186.4543854284537,-320.270649135302
-199.80802019649815,311.8919126087336
-16.161814155180167,126.48469898144594
259.3486573789483,-383.8896608178373
515.1622459717346,-288.5510418052204
295.98132735574274,-158.93913091662367
412.59129212399716,-175.68393987916414
616.8146062983383,165.5543431911389
215.10010299328468,129.05973678200306
651.1757991889092,436.33865363630844
790.7136653867193,-3.8366640075731455
208.69310525335285,63.10846743156168
646.6824794309239,-117.08181433375938
140.3513900029802,134.67255028439368
145.05322185706657,48.39518327693459
459.2987784021652,-381.34530229429447
563.189947759588,142.11254378807212
-170.7016821588235,415.0824261737142
-208.08327109800288,313.2033271090618
-191.80773692241334,394.72612263209413
180.7990845894632,-315.5488176277058
306.7499963445256,471.44613087347676
225.2100644363701,204.36850623768254
256.31630131758527,-377.59268645255173
387.1581848888137,617.668839996986
879.8498787813622,198.4938915659787
737.9150411633987,-332.1740799198762
571.4627647903078,494.85807148815377
649.5794894559759,285.7887344788721
611.3804303815116,159.23068318717367
627.0817437986776,427.1755248204194
793.7862485775272,0.8912634582393468
-372.3858288627968,166.24604752583997
22.535635601256107,613.5082900186071
-339.97866088353237,166.62774620771447
124.81376771717812,144.87496592803728
146.425590697148,140.67695280895606
73.01515992654488,-229.07870809629156
247.96878410389255,-366.0995044213629
-91.98928743730798,226.4937413355651
210.10854960294236,53.80084369200537
144.3318025474246,63.814021258395776
569.2577839908008,136.54989453266262
-165.5934571420919,415.23988351451595
27.220340374751416,-2.183480482087378
469.8794567580697,-50.96087227971414
-191.4750571028666,290.92105153822376
182.64094918336286,-335.3693740646803
689.8162340542524,490.6610747132221
492.02036356096517,-177.77431479952793
250.24005111636163,-392.10998892803116
869.0871130223699,206.57185208581382
640.2924294753761,166.61935907568807
429.1948188672211,-268.63101597960275
392.61203423046146,536.6455275167923
1.7734019337088924,548.4735415125033
160.3450463960144,-215.498767194527
11.972575580282392,189.06293395678765
776.7689491640319,466.83933132604017
212.2211350269088,58.667452804877485
140.12032140694168,98.52759897011495
-139.31598635183758,391.5613469612856
520.0070614761376,-9.886829647558843
-65.45306628608334,345.3061133311325
683.2990334887916,0.6260601807353834
-205.4204502573623,317.46442809473683
166.79275197529276,-20.897879039831437
-342.65137661206876,-53.00213117431173
246.82343885666623,-401.74870575499193
864.9345027405927,187.07936484762845
727.0174828964327,-334.04387655851417
654.8124951232279,162.83446762972372
-275.2116035093873,189.6103911498184
396.36453764887574,-353.1511588056457
356.4702584535884,-289.26862376471723
67.46852269744868,575.5543207187989
-99.40389476588699,227.99431505910727
160.83602869574187,-211.05773957309424
64.34474893208855,173.12531098626073
520.6660732280162,-128.10273514839167
-341.70527038787867,-57.954457682765174
360.5263779827509,-500.11526967138093
-59.68596365611526,-117.38556162603737
836.6627068293528,178.0083561817065
899.6112730314421,195.29152480877048
529.5977054717075,281.8643376216913
621.5903757234628,527.4626034863453
638.9325644792946,171.60206152915546
402.00612735825297,225.65061393786502
367.5100813394684,-235.10373915622074
365.4377156927774,499.7295853670986
385.4175506856581,-203.0119871854303
230.02803053929182,-357.9428078657388
-108.44155174325066,228.66800810411368
110.62648090438192,-221.30792887582402
70.97205484400176,170.96908251560515
205.93798862681513,-90.53736581946751
431.90639875936864,-362.8066405419372
34.46260432398656,-5.200575496546985
640.9045318512021,358.5306711136365
-210.96122343400424,405.534357886943
628.5634987018642,166.3245879345713
240.40822456971978,-406.15743021560036
423.9858490502483,-519.2335284038091
250.43705733234816,412.14295795801485
-25.506787190067488,13.245434576886055
595.1881216714462,-20.09309878152118
360.96533746386893,504.3503120207365
339.6917451080031,-188.79586221961586
-17.584043983984028,234.714630728262
80.8481525159738,169.0449999060117
54.02706069766417,-208.91337110883387
170.23701520352145,-3.940491440004795
442.558997865863,384.4897469480433
693.9395388162221,-105.73013558900112
11.469277608106387,-8.556726470021422
911.0989953746155,186.35008724311479
712.8126375539557,338.8598585985641
562.2414808650077,348.4646652450013
635.479064599275,163.68548950526073
686.2248982243656,-346.2435601037529
366.60437147116625,-196.0211601803082
253.39170177734167,-341.7416707683701
-125.27295405992722,231.34649684271315
163.9229740572119,106.93500327736159
70.0820405549693,225.94231535103452
455.4998289607076,-428.08635441846235
338.45854942361774,465.9492456569844
-11.422892934963533,206.20233311856978
27.681940771977768,235.5350973272751
712.0393664443093,-101.35297029502311
500.71766684720893,-171.93883687006854
39.69062764051515,-7.100893536624893
905.3116727678182,177.27836625083256
634.0370912496081,171.85892589318308
374.72256725181103,-239.31981561884308
37.32922691591431,275.6267612306842
277.61128485747645,-364.09986149505266
-132.72072032127858,230.88936959528098
309.98164321656316,154.57628019746875
498.58072261292057,-380.51957575729216
360.0686345287101,513.1967209402809
666.9530603416385,478.02701357748515
270.97185726748836,345.9804916623532
15.405921445738173,198.0911593167672
489.94376348069517,-180.75635617806452
909.480982595741,191.32569157014063
242.13063732794825,383.22165279903743
630.4227584413735,157.83374539549345
15.762841985480726,557.5590918269626
431.29607589560095,-515.8192648745866
553.099689080394,140.32415553436596
203.14503335858254,-346.1210466898633
527.1528234886083,-460.3128935687506
354.91994240709005,507.00074186017866
225.53069465736874,120.73482626345978
253.71785953102432,243.64535910146205
495.430168014997,-185.75586289322746
776.8374563063869,351.56259884208504
930.1356759244549,185.91920422244965
888.3187045678974,185.31557220438594
650.6937867046622,168.04628876644097
-9.798193314576844,588.575011095643
185.96599846258394,-84.21195019517221
363.8106107624078,341.0880890835481
426.0279520830216,-514.1733818202774
561.0509018821206,131.7496709573892
509.3932521905589,131.0597755085887
628.5147266567296,-332.3834829817561
104.15682718444985,-225.30786779299524
282.67417005290184,-318.8409844409102
303.8140455425373,489.95504791690956
-31.73458625737728,204.61487099374446
569.9220804510996,-157.5758050809426
669.2725139336319,458.3434243850618
362.8587642815038,529.8334679631813
554.889936936563,298.65129536192126
922.5051391594016,190.0982567871511
605.403888809695,161.33160804035984
213.57736273450072,228.3014452061586
776.9305882753509,-192.43958516204964
41.733975278975684,606.7446892501247
81.3138307939021,523.889675248086
571.2596921120546,120.45587707854239
365.8743004411957,-172.9568421499481
519.3373093178492,141.4573849548594
365.7966705538358,-471.6161043273428
337.81276965484307,486.7103384930613
261.949438821801,338.66825353700887
-309.42896889892967,189.63158476550336
888.7244460225577,174.7196278649251
375.2161617426632,525.8586138446394
612.5607597433299,-307.6151444084067
140.15768109850444,89.50416738233018
499.3995035608777,438.5779179165284
609.4745636607857,-248.02179113686614
925.0545309757572,183.26613817815817
359.03178619766464,-167.1782189077835
-94.13094300170773,-171.33619464154725
557.3572362899947,-169.8680158821149
429.1922953904397,108.24545756696989
560.6355709528185,137.5651964901999
669.1445622748512,388.59110489490484
183.80395300106784,-360.4707050143917
12.696205766284358,631.5320705503862
779.4727322611146,-196.3411423570712
604.0641348588263,645.0437795149219
792.557954681151,-9.05714144959018
539.4653579763935,93.80356986176731
604.2343017878758,66.2830822796508
371.3115870461253,545.7208971296722
846.451317123174,414.6390358886854
504.44712291226574,307.13456667185585
904.7461269489279,185.8698882348292
-144.56464314440015,190.04754407255868
370.17265537917336,-226.01618212618223
456.3606561958917,-344.55957229439616
566.4225275632091,-160.61686079070356
285.8345182766989,-108.58032670586019
244.0969300977236,-352.7459770958356
35.430692716659486,598.9391857781951
245.8748395978616,358.5240233782134
570.4829095099516,384.3593119349118
725.607129037846,-1.1843156589069448
538.4106987498027,89.62507563723507
358.2633686005981,-242.76766943753856
885.0255898682544,228.33248063788923
682.568245275826,-347.22242109177466
327.9858767574777,481.6239826390203
451.47115494256076,605.5182426518799
-49.49148207684049,218.02823683858534
386.3485386713673,-12.498244070935087
935.3466514359043,180.4038272038093
351.1416776226404,-285.3820078483108
540.912761721742,166.19076541839553
79.76691226551063,53.80261940975952
877.6013744514484,191.8813462583778
353.43670298789044,523.8132113509063
188.61776801087987,-68.56842095230517
584.3761934848685,-137.31937347684686
233.2259536882237,-383.32345937309793
2.449615096451412,572.2666465498239
162.31466588275865,237.49031306030324
161.42088745559684,204.07756828001183
684.9582765331052,478.73326994152694
249.66179207868922,366.1937174724239
54.22416356903029,-184.5313832410332
525.1639272834879,72.29447251653129
918.8792579816948,184.71667923588754
374.5293316228386,500.90801002583436
518.7738300905959,120.43389780809845
2.9157335406151357,-6.303759592415858
941.7367912012908,178.01465131079053
369.8483448677633,375.2019784245622
400.3896612094992,-236.06132653866328
-220.5549955904335,174.4293641793358
-69.68776664801489,212.1392485581246
511.0740395689998,196.37420607710646
551.5073268194537,-185.32616245911254
286.81249522107436,183.54303623251303
575.9458803964092,130.86246847895387
245.8249420884701,-327.3199485366525
178.31907767964262,48.904882754215414
27.53660956405946,625.513811288732
4.479130299315719,199.4800772534794
596.0899210757927,371.9201324766818
253.30871942260646,370.2085265423324
123.75288727053044,-66.50905122563753
524.5963053891463,96.91924311700275
918.1603651701718,199.8979270617182
147.14067090181885,71.85120334623005
407.83129499064506,577.6116106670795
937.2055172139928,202.8251216104432
407.6451110566626,-248.6380335535109
133.35606233396754,-30.936541591372276
239.59450411205194,-390.84388983003186
364.48043266348503,31.670002974853986
360.2082053682329,-341.27951708154023
551.9638509997441,141.70106137720506
-107.67611365732185,-152.17776622511408
416.08758365015797,346.5950766154052
75.98988183486243,-26.2148861396615
-60.54676099877718,303.1792846224665
674.7957077840122,-86.00022877575596
-216.58261365182517,175.60503455792343
698.1796127719011,218.6874275675525
281.28026954768774,-312.7127293366883
395.0158965856922,-141.53979919334228
255.6877111726219,356.0437009635371
498.6294927778743,-104.85527004245753
94.94983926834854,-63.7363331954879
617.9492831977371,695.3657193314015
379.4671787957607,236.08630771600576
-187.21181492715812,397.64339310174813
768.4205470314564,363.92413502387336
356.53548508455543,107.30123546254306
914.5034476177404,181.5135625233614
26.79121030040851,617.7332928501064
56.3324145928291,90.99416151231459
405.24502323845894,429.6725924262876
351.0599141151059,489.1952186495994
554.617734539162,277.9136872165948
838.6623893121468,433.0976474260159
621.7968306323033,122.34842956703912
195.354032075711,-49.87985189171649
11.092721546863675,-16.006218104778497
-191.04185876959653,174.73627061161784
261.89572879242405,248.14270478638105
225.82213839658536,-92.99005949369474
263.62942377105446,-339.238580151564
262.76340394103704,345.50625462529445
171.07551637699163,-58.028688834320064
563.4148056094426,-153.91830769194883
610.7863023359853,-302.44152400860736
