x,y
461.2839948227313,-669.384917904719
-368.68114476288315,456.3394213373416
882.340002019794,618.1871539115828
906.8909092981079,320.3326129578975
111.06172643824378,113.42376807725307
-168.56215221362868,508.56560387693537
496.6354887081451,932.9739442818833
384.41775252845684,523.3611210413311
634.5081429763884,577.0901643731672
412.4886348804121,-253.23729033630687
-136.03798297047106,96.39572433407866
-290.7622539226776,-152.64817282149656
267.83389551655733,354.3936879454528
251.1379764101064,612.0312811960817
1054.8887971226482,314.67453194797093
420.3716829319962,581.066738108437
615.0445929966563,-277.39633175167285
695.3331955285046,-53.36673496017924
57.49391361839328,47.58893447249614
-366.12760790864866,31.165556795372048
452.8916896530141,-361.59786007700376
-144.90488691144606,-167.0792235932511
635.059159549501,639.7599501730838
491.4056550152894,-540.9446108323352
850.5722760053723,458.4706023345489
-382.4597674190009,489.5862142089275
-133.39126378936712,1015.9716306655283
842.5100753702427,519.9265924906973
303.09291026983294,57.93938633275801
438.48538054799894,-641.7145135219154
-129.05526862360514,500.15581760802473
489.400556260606,-194.43531811357437
957.8683571162125,402.2018922325838
512.4801134298598,893.7145550755472
542.330264824368,426.4253303791416
-120.95615494395592,957.8650573226156
657.6819248904789,606.5656507042405
400.82209067097335,540.6466063869469
391.27967257895705,-126.68849516614364
868.4824420453159,-9.616743288573414
206.9793954009701,497.46344657007853
798.1913856568026,571.3415877453955
409.6632596541298,618.9918413555081
651.0195468111448,-383.53744202674085
-280.8142618209159,404.6381949671825
54.793140982609366,16.367229657868982
512.314556677113,-65.66466309222109
787.5745810333489,-317.73022325550784
-364.3521191867963,8.957344805365771
528.2501188219122,-554.6783699687709
-364.75535936264225,488.1481754220439
288.88493396012115,120.62654857475206
-338.8406125561563,114.52952925713517
1099.328287326694,456.5217729597202
278.2086382901905,205.72053338371234
625.5023454369008,374.80349666506834
458.0108171303158,-288.74458853420714
509.23522963914695,392.41451024979773
-166.41056421922784,1059.1541319411576
445.37385238582704,-490.4821027561567
368.74422879209015,409.06847603716056
140.30279115542922,410.6622011251741
1039.104454763662,298.2793480642315
557.1976431869172,-296.6048650976354
335.1000853699536,1039.8732931984318
373.94377453336904,-7.707760409950291
458.91255815484084,39.236868727689156
13.391809933294647,19.32913104798371
765.3357567387786,-334.02308751384254
701.4325843688084,-220.53772876489523
-337.0859024086568,54.87845730092061
-95.1679288177822,519.5424867182189
464.26906415259555,-166.65142216294703
458.5361552725387,-740.9100485816257
55.83733783241924,385.66790246234694
-325.3221778408775,469.3105283900058
-159.5036660912035,97.95177374067791
-329.5693106287374,105.99777803761116
480.6683233130454,-191.37078236262798
776.6470425409115,-337.6903547693186
510.4236301898808,-387.41177741868603
273.9453373613391,-231.41558160242917
358.1470154459572,426.84235118848386
241.0287484515358,512.7287187606778
17.86603410994379,6.620227694093741
386.28793773146253,633.2615898506878
241.8701832959427,-234.53625939071674
550.0383918573309,633.0553287811697
522.4931418444447,491.8387303066746
776.1405244610409,-350.12980109503184
482.6358622972412,339.63528991647996
461.3798795716458,-474.6684385534894
-419.21182566677385,6.276237056565201
610.0238182104107,-354.92179309648367
406.016292623691,-199.4641639451609
-352.37032813439504,463.8316712009243
365.3577677338701,482.1971484934254
436.45815405179616,557.5564965000815
-322.70632620323465,118.33802384406862
462.9797081016626,-513.773709478229
427.7703518545574,-57.82733631619715
730.2473906474529,-92.0364453035171
359.52441433754166,-147.84683543814558
349.39396387339417,392.3018879253082
193.05249353869704,487.7111716048818
530.3883627366597,-247.70138299322352
700.1708181219163,398.56147286158586
664.8710142278534,182.70585084320638
266.74496979117407,-248.62760817854135
706.209877223415,-346.9957806742483
-141.72290560221532,923.2941303182871
74.46409253404744,15.059042352888483
-333.14163557554105,-20.0166907065502
427.347367717429,-581.1487976752072
-39.72299629335644,445.51503678921426
404.09167200710687,-226.57161405103525
-343.15747923716725,457.4798136159284
214.07080881569152,-537.6830979755841
298.34623925083594,356.9413818676015
382.08264983135695,1077.7959830243085
473.5276772412465,-713.5614286824037
98.27801607647679,544.7774563925416
488.4373913311294,-97.18369299194696
-317.62610840894996,91.79035177311836
872.8122508268963,585.2385020692066
307.74652548658497,-182.42261945004333
132.74199824060378,145.6293562039878
754.4905690529721,-291.48713872286675
249.0703819233909,453.8954515704251
263.8038861077112,698.9791102864177
84.72441115937097,355.37422299073074
615.2715286813532,-360.27955912450585
504.80518106462955,-231.40475307972463
404.6708241687865,578.8457431357795
442.9154194575117,-565.8315527597763
795.7908493018034,-336.3156548627754
754.27601143862,-321.0488632177071
-404.7158201779074,82.24398603778113
256.40685560929774,-56.66508039091447
-324.631839494024,451.7619074661049
488.00681113162483,85.4764860686388
327.99012323537113,-307.01818351806014
275.88282339185497,342.5363995109752
234.63023176734862,-471.28126363620686
105.88989108515555,91.29299963343836
465.41135371518527,-737.8844006699029
563.5257734748308,205.0108519116224
-335.4453250556287,92.77759881172022
1051.5578442213325,293.4227923061382
356.1123180840869,216.4785047141381
281.43743403920354,-240.7912400583865
-242.1159758348229,205.38661409462233
254.3464405948731,640.3423623676488
342.12905793949915,225.05569817371082
-171.37419215387453,1005.8334309054286
259.04499679879876,423.22777429270394
328.1659741316455,574.9180535031741
771.2254602173471,440.4407885835475
28.824755990310436,2.2464282257667105
549.4793492381599,-631.373408057068
-143.29170134929882,-177.45258122271417
-419.0089884350372,-9.008799638952164
420.09301850729906,-614.5041542141491
-121.26080704771428,448.25061290014116
472.34272077090355,-733.8379929433811
135.53433765509985,99.14002935936782
661.1551627956483,3.708319494858114
407.8780028856881,-124.66457109234567
-329.52997441383536,132.80496406789115
781.6679921459973,-345.50621066861544
321.8475857065309,-0.5935992199420894
6.862288953066788,-80.76178318413942
260.8712062959924,652.6221378260592
305.92682255106905,1015.4361752414366
-56.43415254359487,49.74247131514781
408.2845914051795,561.2452332862881
323.7500750517475,623.924862452211
771.0727820110882,444.9828625957352
34.94335111886153,-0.33657046727614004
444.92292255779427,65.85575755214602
337.5874807435321,158.58587202969616
309.5570171656882,272.1803972695587
-457.26580646974327,12.201951503833408
505.54982405038356,-563.8950288384139
-27.70245462079093,452.2515900780527
-400.93254102436197,494.5707601919159
786.2520191746758,-361.2518426706559
255.20790755170353,425.94962310772
199.0669906096324,-565.7261624866817
866.0265972178521,460.05450994528945
720.7668456549244,-164.84598635182954
631.4398251773617,-69.14480867226911
226.47761235193516,186.2835832995298
897.585128625939,517.565927833127
469.9128188023448,-354.01589064561523
-333.85439537368296,136.07702487393902
637.3721682830075,398.29136697103866
450.201463076351,-733.0356148497928
-231.37653663675562,81.02758811888762
473.7839867449209,-134.3435784870507
254.20508466757667,388.2946389346847
537.0900041937301,-455.5106045746383
852.696839046223,28.949978034501925
325.3692277396267,1027.6872400610469
340.49074385946346,542.7060576383119
418.10290687415574,610.5550511799311
261.55098315053317,65.12304288676407
18.77333257744094,-9.909765629190243
251.99760650613464,664.8638034601681
-423.50336006696256,-2.4806806748216523
78.45347182814055,-175.27527251234045
561.3342174951055,114.31484326301528
551.8291518031072,219.4740055847436
365.9858461769809,941.2607912208966
-399.1572369594743,504.72537009925486
800.0761679947934,-378.32216313336227
193.5600206053331,-564.9415341530442
590.1782672458525,-179.42829694046654
428.2387563780435,-588.4712034323848
482.3004035287356,-340.3270113602626
-130.50132692789953,478.5603244528232
-334.4190221800019,318.6941961216041
-320.00536696751715,219.54468570357093
443.25943735424966,-574.8477227143161
884.0653890513377,-8.287220945279348
473.69371028094395,-323.65403414558835
513.1297456324248,279.51423395310275
339.0811872501429,1047.733426767539
-294.45169409370277,339.23215299733005
327.86660341402677,633.2877776034909
779.6991182473334,-395.454848189925
422.5471605966096,1.259023619297706
29.036960806786368,21.83482520223797
156.56502298828377,92.8382587040695
317.5141701848092,33.82731998929856
-390.52826995361573,-5.374375625762616
-390.4591802840723,495.9637753678728
853.4907818506175,-213.36859721812587
208.51274507045812,-531.0633128340053
426.71013886206856,382.61104400065966
831.2481289341775,537.5949759750479
611.847248932619,383.39379256717206
461.115312235127,-320.58824872573757
153.10124681784671,-222.1683018329226
-382.85387588902626,108.07728111512267
-249.45213454965415,89.76387197143809
171.92777175163374,350.616944452047
514.529245089857,-148.8519501802543
380.5310139271534,1059.5398575742718
345.05088639054776,634.0131926516934
415.1700920679078,596.4611454555309
794.0799585657154,-408.85233874094405
389.2752942473898,-369.80565882930273
1103.6882384844237,415.1531655657294
450.6628211663649,-611.3860529604633
-169.12379299160418,48.10248669905097
747.2259487437182,-359.68891888871553
593.3389807782282,182.70705042557003
-284.1526786290061,416.2281892314516
812.8799386893209,-322.70861063876237
-443.88991154382023,29.487316103803728
895.3433907668735,607.5883222568272
-349.2309725130837,363.4060655752934
273.45397911645284,371.42651215452634
487.7894360075512,-425.9977197773685
764.5449675198215,-351.04834373115483
314.1719262734104,-113.7011401029675
860.7419059644799,440.1583390498561
-238.66393623474622,73.18185557840145
-369.3938053600042,132.79807250007158
39.69855619974914,29.500137275490594
-449.7853302933864,271.88537025275093
185.01788119483587,254.15341960022783
-98.1082277441005,65.54683609570694
356.2001675870933,422.1877572504337
709.6375641338848,-109.13659145370819
786.5421971943973,-372.43228264648616
816.8034744952084,44.56474211257054
530.5805807011274,-388.0311028421705
-434.1306679669237,9.133245011062868
460.0526938935598,-596.564412569517
522.5354873315362,-580.4592701253049
-424.5548824492449,511.0302621578026
388.4443016883818,-239.44261639067997
-120.42410874425404,395.38066063652917
331.7384262818004,1065.1110743080471
478.3518921037761,-752.6315212923499
-397.7162744161205,388.7981041421887
738.0045945884189,153.6061841536187
838.7488613676207,519.956177287082
253.06409986258217,410.75197376359034
353.1714541419976,363.01464671593135
798.6965028517551,-367.4358985346277
230.20573966560565,-194.35151596659477
896.7774808466148,458.6235679695237
24.439830064537134,-5.0890882308125045
-326.06400493503287,307.22766277044707
-442.56287066109087,271.6164876617635
531.4769044240802,-100.24034668986651
168.82718496739847,-58.554114749021274
809.2129575324207,-358.41295296636537
366.8378316657582,-83.174683364184
574.5919071557058,57.68226638301753
562.4470225477181,586.5843456732644
-353.07322815942,149.35254233734423
465.49040506894636,-605.7233116165651
181.47184795613083,-280.64426188405525
251.24106188169128,669.7313254244185
749.3859158140799,-383.6708301316687
398.64912936972064,-130.55460247363322
710.3573277990815,-121.61007280078087
-166.73208704459057,894.2049094123972
370.87247619996737,1048.1666628289581
219.05433852536729,-493.5049121261468
528.3125724957561,-234.34509145680926
812.1321030189642,121.61708242951549
460.9807595671052,-752.5148691538276
-383.5951601757122,396.4751064003808
434.59450767263473,-354.56342820635405
404.6080056723975,430.7072655326702
829.4444201064346,525.6253818685233
1066.2710634934556,415.76883530707147
842.2825745876714,391.99100209184843
-155.1331408303428,513.8577246164814
306.8098256707048,-81.86797906557265
-258.533402709619,77.36267739154961
-308.2419411300624,426.05768736512465
908.2508749812285,324.76575128430903
60.17499028002498,517.8167320550871
814.2501692566866,383.1693318977196
808.9873667157088,-402.163782163562
529.7774170757347,-567.6140237933457
-301.5551890019984,-203.74876622185556
416.8365548910425,-208.60199130361727
652.8577237684216,660.4888214562127
399.5078492729258,-464.3645059633759
411.57301368936743,-163.2320392365274
952.153829355213,455.1535016712044
182.88806283758507,-292.9025019648958
256.4970588733088,669.9528587492914
377.25171184713184,-1.2629901779262582
797.5270808306884,-373.05986733573843
-161.64676109841255,1059.738703758695
-221.1774467710162,965.1014282359606
364.6865836990073,993.1087009238644
-331.99234686863747,45.94984525436922
683.250668227989,375.10994264023145
-388.6386659890507,381.5828640271445
271.70880232982114,381.9554094911033
719.1753992915849,13.401806638318739
691.7971719551047,448.5030434723792
-219.30790690209454,1013.2456590589161
590.7685145831842,426.48585249140024
904.7613433559932,469.72672913362663
156.84179201770664,332.61424644885545
462.378001191703,651.3806230369788
-180.37645469099587,545.4091585913768
390.264653636122,414.5244344651445
-171.78040197677538,213.3331711893142
-370.0287794604359,4.396321437248682
349.2764385192652,-89.86008778597814
674.2137740748607,573.1598635562988
412.9928695198607,-116.28877795443861
168.36232510537278,-282.44517156851487
258.58161175390995,664.9480084210703
193.7612750137122,605.4628380525888
779.9479991918715,-386.45550861578874
-167.46770641774506,1022.5678449566415
-235.76574555537275,1000.0848713054778
362.7784541609228,1050.9078470790057
-440.8390973390092,7.945278860563073
366.9220621750095,984.5905805469904
856.5054056755096,14.67001334050487
437.92019811202283,-23.752913389068834
896.0215136540422,433.36656676813095
-394.6262221069349,-10.51525655390473
674.3625983575375,-203.27502277625754
-122.53381292678856,520.8502559620974
649.0278726054759,631.9843828949432
435.0052181776979,668.6865421369396
133.26025653352735,-61.449400541585035
476.7407259863678,-709.7412066839753
-439.62838081836713,493.6361807216835
-395.1879674822268,143.70067433776293
195.3047525126681,191.112734043874
536.0880125229125,197.9793054225381
427.5989866577264,530.4018220648902
550.7363466538703,-59.628260084211625
-113.3569111053244,445.59709621460235
-316.08218675638443,202.9945163088544
607.4475275659006,197.26906345698455
745.0572693776371,-310.0394181700859
593.5388368817586,658.1472839012465
682.4358313088435,-169.2036956865627
614.091390092976,421.0532870403058
555.3935393262999,324.71945671846794
389.5723819335698,368.42333606581803
758.0325643183008,-324.07477556084433
637.2868888465437,572.2164039229011
379.3156932973887,976.1747684523576
399.60031639608013,856.9156170592948
838.8622010829788,13.883714196338113
544.6827212078318,41.90787065024048
252.27162595838345,706.9176471236376
542.1906935379944,291.66505548761035
-166.78443052318795,547.7504185973536
471.32260038455445,-756.6217067694238
-61.81200928676596,709.8674319561295
638.464905091371,162.79410261438255
-152.61265794142304,220.1945293863547
-104.46878786547055,-162.24666375021488
68.02112993979395,290.15373050354935
256.37448977424077,229.37938236009742
793.3017624089288,468.9651278989568
-458.1610915662406,498.5537125831154
-128.41654966091562,486.74326660408013
160.256039431017,28.149917227528785
-414.3934243808719,-23.391570867580803
334.78938752854026,351.1435698508709
-314.93497289542574,233.88453997163393
539.3298824342952,-577.0451338917629
406.7462537766628,947.7137846892989
-327.37442353807063,-182.41006818022632
579.1435896233049,417.4328639147569
185.40724489109232,-315.5602289527991
-234.84948572869763,58.48752703251706
640.7970042563335,564.6654364655502
834.825952576795,29.82647729636641
386.1233702031019,825.3509652729273
-198.46608181660366,352.70901097874076
189.33747969081278,-85.4812885272319
432.3062563705898,570.5946235122702
774.7753540049157,-346.5735858367438
740.6944369275807,-189.74373499482516
432.66971456470895,1002.3955934766379
105.69432942218029,319.6776647539093
833.0365989726698,528.8018714531976
461.0166908265765,-168.03117916798027
41.37366212052913,381.74870427634596
293.6027672041286,-182.73403293453984
-400.38538150137686,-13.334603099166948
-377.08878111926833,97.13520826460855
795.4584988702081,-288.17566063561696
66.1573044830711,35.95282519187918
653.516518335762,420.71075779407226
559.6325734919291,377.7023012599528
214.65632350703837,-260.559838414408
530.6547160044137,273.56670069690483
610.325276592616,585.387246529639
81.95742717051219,-65.87566527401295
397.11512679176127,980.752322974892
194.8839684832268,-583.9749953167245
695.7207748874574,-176.56468885897752
-183.32353012467175,947.0355352711917
384.8234647393112,556.0420761873988
-113.89154903547005,507.9436745544164
-155.55223034438544,1057.0250592926009
465.25860240528675,-747.039097795327
735.6190441898069,-185.31507428067655
41.43513959882548,-126.17910039489607
442.519096062104,-289.721286884035
-274.3672807254649,378.7982973097789
1071.3942871319464,442.2719699013301
-394.2419027467105,364.57339531741525
78.07336162902635,390.5369941188341
220.96845715024324,282.1412889091737
805.6324066605382,426.33710856825786
611.6198640075067,301.18627873305456
733.3068707011578,6.035105953436795
39.70596819565527,-157.88431870950046
536.974320996594,548.0035532369462
822.7600016109421,-379.93675067880065
785.2365878261421,-276.3389792689178
421.3078513181303,-610.020764386655
602.1386069218313,407.781554886519
-457.5438250959462,269.04486095185524
693.1886708583434,322.5094906261325
141.1720963466321,-162.13563940228346
289.1666413480438,-216.29402829995277
32.21590903212013,-13.488039277342136
-151.87645427291088,1015.8256138135802
612.4248035570153,570.3281304549951
675.8580331641765,602.8039784090174
354.57901147674744,1054.3890046819486
201.02816269369853,-573.7623046053292
-199.41457723067012,982.8746025845461
123.31821537470971,444.0544754678868
434.92131955686745,594.8756888566903
125.84476312041949,89.1084132290952
-174.62440532132803,971.1686133193401
186.5460607746953,-90.78425268146106
-350.7016188489194,135.4598450516425
-348.5638549580039,396.33452865535315
822.783336118187,688.1145798976644
672.2999300137901,619.5597980645052
132.89022649365805,600.6178023866247
704.9659155674732,260.5616262541812
-58.479359962744056,427.8943815651052
-101.96708354130124,26.476875996351495
-448.6241545938201,522.5148132035355
444.7893605913206,596.0663464569739
548.7073591530853,-81.90018082294412
451.8437387256402,-596.2881553149412
403.87913321887174,-616.3006097235675
204.18749797400355,-286.2862420531047
257.74897755490474,695.9792772982984
625.5481081065612,-229.2168454561043
647.0407609877162,550.5079510620297
550.3993672928907,360.8655631078379
784.0997283394107,-355.51541200731714
422.6667527656859,927.0808493006268
338.4835324432837,363.90286649032726
-163.62074741014447,456.2497736130752
196.33883597127908,371.7270394921795
428.9372586218797,592.0577415706972
525.6039623288855,504.428889674793
710.032734697022,-146.97087589962965
781.127266425215,419.46596860667614
130.35087676981877,82.63485887350024
-169.3341991966775,222.64603394246123
401.00704325999993,665.5500358818234
106.63664105426034,-81.579623301298
643.7147762201959,-132.46239031842666
232.70381815755522,-455.2045013605951
-373.99557671752063,260.8940192135476
-412.32873584097496,491.6904048470572
537.0658215607625,-623.1457312510088
-179.80980696682562,552.4416584942709
451.51750055794656,670.8505182892948
687.240272838228,-507.3324217339121
576.4201982079587,668.3771744222173
430.4232755820715,-648.2222179027451
190.39588213402985,-318.86560088673394
1026.6138725420303,431.70739354889577
627.0281500382977,342.43078962640465
171.74432713444065,107.64430514724341
-158.61918248008584,186.5927050429811
793.3889180649026,-316.78293209289836
776.9382851212795,-377.5565812119241
403.82341410473964,984.6949386540415
381.10960283713763,1019.540751638761
450.8243378260156,533.1130546233838
324.75920967439595,573.88586944863
590.4050379633549,599.5083162103291
405.5188780545558,-376.00248345236446
459.67709355008003,992.6574713489638
-53.52169611015854,324.0319191915361
-317.75317570029756,-196.9705608824649
189.50864009037448,-56.64913758974142
825.1206177730318,-173.14204999240405
193.98925977360926,-576.1867022373475
530.7110171778015,465.61885529462756
98.40944858805018,101.57197869880052
560.4317195252213,275.2917185575056
483.1674572388215,668.8553354085892
-170.2277389807301,429.893078430651
456.87725512111314,458.9123341706079
158.87146075580492,523.9451598673982
417.651095123767,-632.4758881691926
261.07551091990246,714.2207922131485
352.25548656611653,-95.05068083294182
588.3771357719021,500.20278664627784
670.2833700129604,572.4614593391979
807.3542584585902,297.0498723584229
286.78969995846535,39.164834828844214
794.2070794844384,-389.7835662820762
417.6727806381925,901.4276086111557
464.2699462949928,589.2968200764348
344.0515786082187,602.1320613689273
900.4967760535286,523.189703903189
508.0860754609435,1063.28973505025
885.6528136501221,658.151472873949
-180.5142644701115,371.7365364048461
192.24267855224076,-47.954645277119035
-352.6651121856289,129.78581997179876
262.596430030615,413.8354560463452
590.5425039208158,446.83765862451395
502.68057671886373,46.727419392229905
-362.8181904993175,477.36585252667174
376.29807446114614,1048.2712844148182
453.82207796043207,582.1070649438216
-173.5645999693574,26.738517114374748
-198.74833381291504,346.75832910099814
593.2845657219632,-292.9296475764216
559.8772388510266,288.91384411202847
-350.418574714553,-6.386808745067638
627.3985869716375,-56.18449334524703
265.61943654238013,681.956551851445
667.4574478042883,647.1979506692899
449.05891660469655,-145.92542110613064
719.7976449990332,330.40351653924233
-116.56142207898371,166.58583404857754
657.7809241000006,543.5212870204107
412.2967830822876,-202.27191335236978
574.9591182202457,-296.0296336742995
116.70117140705081,76.3832845921381
419.13383451186746,1003.9756591344191
-235.8344418158442,980.2476768964455
452.3261619328367,611.350090337813
438.7515893208057,523.1256892529725
905.6144294186381,454.8746885205857
899.5674828990514,499.5913455563236
689.7174559782663,-172.32941241722077
-184.6094954490225,486.3315484049759
-154.31345726406548,364.7250814804238
433.3260050870212,-632.6895772359097
855.0394478433025,-187.94856350793017
608.5094000667575,7.883975997571263
110.60453976354803,-87.16384563867933
195.8203187676633,-570.9884415726201
450.0027864005083,402.74518021083946
643.1170517678091,417.302958844615
-300.72947630423334,149.19450866374495
707.3069478306879,-87.37966522044586
512.0363047469021,-564.7877926401259
460.688821759552,677.0908600217837
-147.50635857920176,12.015481210354569
325.19627966037746,-214.99383382988933
-89.3743648475349,481.58631547445214
664.2734839192789,-407.59805974291277
894.359140198017,619.2023342620055
271.1577957440577,-6.6505254245334315
522.4584367653722,579.5909027871324
-92.19070678083648,137.54057463526408
321.3791369953238,-38.78231794822363
633.155477480434,466.3815384117571
875.1042011400198,1.9427270438020297
85.7596396642004,73.27172907350902
434.4960353850141,977.0499599843454
296.4469056598703,86.46480707134607
-243.26179451722672,42.777664188754095
773.4466418486595,-120.06399819286541
670.1479198677697,-202.67551556002445
458.39389772501426,605.0037615144205
680.6898110243272,548.9549848214815
921.5266244968155,499.7549998116946
968.2979251570232,478.9868750089643
263.4491484352594,-201.59343694249495
737.3488070476401,224.19888955825576
213.03469422470698,-290.95008651459955
445.0995786993193,-672.2358504764281
573.2965961384211,430.6504542749101
364.51901530067573,184.72359105247898
561.9688603124989,271.97220471395724
199.12149265339485,-72.60116852436016
512.7728699825869,1044.4105809462744
-343.25713373126774,193.71600902341632
-332.3668113224486,185.1222069508149
555.780812256599,438.18020308406267
712.4418301335479,-113.63624366582305
463.68578356063955,664.3913216916258
-59.26657155965465,145.2274833461317
300.70257470477827,-224.94179076899667
395.44899863617667,1043.856381631677
-231.53642269706384,328.21858185166155
-173.93473316853652,481.5025933799664
1052.3053990274886,307.8921614232928
614.555181709865,-301.6520068151236
697.1244799397651,-441.01513079229585
422.4581058038791,-667.9394551517648
832.8711098917237,298.48632378887675
-92.28289251429877,129.27195368292007
354.42599010337943,-81.76652867619465
822.9754937563476,369.0071568487245
336.04714374713313,458.49566761511176
80.80056309906972,382.14035789996217
70.4278128508341,93.58778355104978
464.02396229610906,846.0234548704566
907.1202699031288,611.3861338847512
-228.1660934580674,33.80050015125138
607.7185864084062,-311.75001331680824
1021.0561017830071,221.7131909094168
441.2077955097917,592.7392936970867
914.9337141037228,469.4034952158861
474.17301626999875,-704.4504976265171
906.2026988672496,517.6689020916698
-149.06309396142362,-94.75541263952795
237.6860371155368,-169.91539161469905
712.2376130450742,228.72423089529582
-453.8076642933102,273.1606788564248
189.17364001278395,-582.0438716145178
-361.74042524688434,112.920766821881
-350.8676558856568,131.34030531267635
497.52280371183247,176.7191538957484
268.3314487022641,398.05975702557276
447.93296109908846,590.8343594160914
492.46828231583606,555.0164892348747
701.1834913470561,-357.9155816106382
925.3893725318342,522.5827779203587
585.6169449155772,431.4550148581708
107.07194154758285,302.6638669608641
537.5713701936414,-593.7985280803643
-223.92745482214903,357.0851774893456
738.8393630066745,260.42257016802654
692.0390355402602,-392.95001704043176
677.2804665550859,117.66789743844923
-269.2369966180872,398.7828615210343
-107.64527242677228,97.13873561519453
1136.721595999727,465.4888074731697
616.6783417997148,542.9295859225788
634.8367075898966,598.3401548274776
359.17709097141073,1036.905426623735
476.98360403089293,433.694701723793
101.68917897703246,105.89111932895355
397.926301735885,985.4275366937479
-77.98256196007391,705.4154100300383
-212.3326761831716,61.397011085394396
-197.25062522010188,-182.9619838780762
769.1800753388502,-126.16720272586527
626.3168085057471,-121.75207657963118
-139.5352115411523,183.69341607137326
459.2087965953028,-33.745422344497854
737.2618091827466,-158.81868224576957
-182.43061960129626,177.97506447814777
-149.97923435846133,-132.3001782515881
-277.1025552320503,365.28320361776036
207.85790634169066,-318.5781435346292
455.3949514742261,-518.524573301511
194.1068598728274,-212.3476427286512
343.29465690580633,847.6243111380315
-471.6407089986833,272.5371141414585
953.738714149767,487.3279614708002
343.9964392729746,-136.57491235706013
-414.3984259681052,103.84726399084288
-377.586612135411,130.32215824743912
-378.56513228409494,120.58398014233667
491.18475322225277,549.3068560633161
376.7512985869039,610.6728471352106
349.22187367390865,-318.06406356900146
659.6705779905125,571.0709013366703
917.8376357962445,526.5260694785395
107.46172013332712,170.25652495894923
-99.6527766394213,58.439033274616435
681.7819302884161,165.36014095437656
823.205726429314,333.040108132027
-92.7475086401658,455.5935336118463
426.66700031333954,-654.2407255038913
557.7982775221504,593.7849217228588
652.0447088322484,113.16046551292715
-415.6813016382012,512.4654748043906
647.3968521002652,604.3175188953533
347.49632004714914,1035.275719136254
68.88876773131214,90.08200118155835
276.1861904291181,813.9223141309214
-319.72722670763454,6.439368771572302
552.4152702583189,441.5442833676569
-121.64192093670074,470.9811917228696
-188.80045237319897,-169.9482812781802
452.0634398996154,-617.0206950734283
714.59681793524,-152.56805209049472
584.7234742062283,265.6276066790203
124.05872986311435,638.4977464189798
474.16586863286744,-519.8714358649768
-163.300312971355,925.438529265809
619.3114228821923,635.8779120854407
-239.39525481573693,216.12695524553843
-302.890231824751,-184.93667985760536
2.529100185521013,114.24014549484885
-97.52044791749496,324.0104630579683
698.8925874500821,-142.0224226300538
1105.3738483586765,465.8216456359858
183.4134020520987,-197.8790454255673
441.7945503397812,1049.060125675222
965.4368974648821,486.43274251782833
-127.4031249054602,69.48898725427581
475.0081351149683,-168.3536243171078
-377.60329021022545,115.47782730382785
-365.84986393961856,126.30055793125645
-396.19722377646633,134.31511095604964
201.6772332111526,498.278772468245
477.7587019819716,639.0696766837456
358.5374700834151,620.1704525935221
923.0829952567098,550.6059267381154
-396.3773847376086,121.84460417381224
635.8726630823451,169.28354456194563
425.87679106600086,908.3124918734586
665.3302059468917,-320.9073632370563
541.5235486670355,-219.77643644162825
84.38760980842144,429.60771943564026
359.4128511885344,194.91345240699366
398.77611706876996,-656.9487051313779
656.8494197139114,595.4355547717367
356.7947188147541,589.6402832095646
-413.1106721160022,506.697306945237
650.3555879696863,572.2849318619363
654.9824744841371,233.60569080285484
307.0747256670699,170.3798036615074
708.1080899858222,160.46997307393963
-415.81061294974427,28.939756718469983
-465.726471791903,31.886515223098844
97.8045208426183,69.94654719239765
552.7936176370314,-16.861111359327023
360.88790536754726,1018.1114886943127
563.5292885580582,442.80381832008214
254.48620258219088,286.6123842278515
751.8399387347631,-67.64620557031124
369.83985898317,-29.234374149931398
677.2683630276733,42.53282859614246
-143.44288180085707,174.9191744549657
623.351440387163,651.0386985662342
36.062099551738406,122.12845799470271
663.5059901210236,383.74721404831075
1071.4198645469723,420.46659117269456
-277.44304949689234,197.50497717439904
-121.11619717508411,196.21123921116134
754.354756991399,-184.21169533136043
-2.4684499098378114,-1.369676085163924
398.22272021168294,880.917518512182
404.0154343658329,-310.12375734806653
-406.2551957904653,104.42242343324449
52.428101503647866,440.97938870670316
-311.2628565099752,144.24268832187673
-213.01860273660924,118.89258859299476
215.25006420843715,504.55926762679496
508.2145758804922,493.207118168223
1037.253721472976,287.4187129138314
-424.8922295346584,116.91410944217161
-148.5081355642915,523.686826553237
631.7191150180118,190.70886823261935
476.07816936584663,-82.36941636807987
643.6157226084437,-374.05973775065775
76.23693843422619,411.04844194385726
433.89053238445285,-626.1945168912663
592.1068046317564,592.5377140694955
-443.806307045461,508.9041819525753
118.99376871953852,611.0172405906211
486.2562207667229,912.9349511732568
-310.65546431173067,-10.556101126206192
155.62239352763373,53.341389545941226
345.89846223064745,1066.8036802674978
-178.51578067042672,991.0045179541955
470.6249338658738,1088.3603081157128
310.10182433670974,-362.5155513648456
647.50777808804,131.4937220673687
275.45450304136676,442.7219255435839
814.2188122630878,-366.610663684219
781.9463541057787,331.52101576605986
311.0589670878,615.9061370523237
562.2393181821345,511.05446808874837
375.5029656662776,575.8199037853843
972.0974755022768,494.9985239106937
848.1664016173169,-289.5212377370352
934.2933028766812,554.4694428949867
630.9670539703536,637.4586933430234
541.8117200709329,-614.9928752942609
249.07169735488222,699.4496622386122
-273.60355517149253,347.25076139585246
-403.5971445425334,119.71006730360294
