x,y
697.418168948251,-821.8477962096454
599.0490159026717,-834.4452485971657
1272.13158357485,-56.008648741183755
519.7095281392072,-61.181101111209095
511.975833665372,-723.8628362085342
622.7983721633848,-857.3498675021746
34.40019899758897,163.48844771661544
923.8484814051199,509.9610953415057
-79.2423323541696,-132.66677134715954
1045.2002911729887,247.73279322588698
452.0469219976625,489.92946866460494
232.0085909306776,-840.5349324650535
336.919203418965,-517.5943953708877
1161.9287687835579,-269.367593838062
851.1102963058847,822.6782728837001
808.9711944262696,846.8552740092276
17.740781455828717,-407.5185948267897
240.11912712460224,694.2372991344652
330.27231150258683,318.1598026490376
775.9481086209094,35.769623219825725
369.91679338473125,-266.8476592471889
1316.3096258665805,183.4064970158148
-150.53986381554736,308.024699632839
237.84490268791717,891.3108878921087
-402.30588129917885,238.60358627501432
863.4124480970645,763.1470094948924
902.6887502148683,749.1063695691628
503.69538776590974,331.4025861674272
-190.77002421282845,20.9065768298879
604.1148524581016,270.01959231830904
314.3812298353125,-856.9764150095705
317.8537567131577,-288.5195472564304
446.59437026232644,789.0484144603855
508.70912256395957,-654.7331262334002
606.6359257940072,-191.16309588330685
394.7201963483794,706.3294719432736
846.0882387821248,165.5926341208185
878.1797055544529,-444.80289980336664
-311.1941424349089,1140.4923024509899
669.6110074615767,-940.3491325862326
-19.387441585824064,-412.92472512867124
-11.094539376478092,-401.8831575671628
736.7974648488038,222.44335240828053
621.2842685874708,-791.6949299019577
418.7888663527452,960.8593896574378
955.1003539237935,-119.98500151891265
1031.6075233526706,-287.64063495210894
499.19105879100863,577.1529677522426
576.9461164206673,798.8800352245075
633.8936829602666,-792.5328567169996
628.9734000910001,-855.4653766215433
-320.7718623739588,501.00988294007277
438.690198776662,209.6693428576512
1296.6723774487123,-41.46062813696957
421.0507648105132,-139.9711573788627
637.3132341298779,-861.0974432903485
-215.57221297971205,-285.353531014141
271.5460525188857,240.27699914777884
-636.5141970736752,33.655104017377354
-113.02873050930523,-583.8644299991549
-25.254849620122737,124.94180306842685
-73.63594372080257,-135.98133431665755
832.5233223108434,146.80822438575265
236.26027350737374,-844.6105760157869
414.45916314241805,348.9898308536288
372.4802300488184,-258.7816763242308
922.2092599276858,86.51126401447357
-45.5290228028735,-168.10853303552312
-258.84384052780734,521.0701530004087
802.3062329379915,845.6119021819766
922.4345295539255,-757.9892670286783
333.60713129232886,-346.7470255373483
1202.5866631624176,-288.332596062898
896.5234851208409,338.3916367339682
923.1601842265841,733.7507168227875
960.649501718377,720.2678094650894
149.86106918355966,760.9879335503701
253.32798026075193,-74.88977411034143
209.86994791475843,461.5869384092027
447.7776088022168,525.4324121346082
-107.2630005036593,103.4114930303596
532.4717327991345,629.6431466412126
519.1867903889982,-851.0935609663195
631.1853278260432,330.5350605465187
149.74399167693844,795.4199601262665
475.9069585072588,840.9062862703618
339.7437923647974,-391.3706418626108
494.4223672207263,477.6042567475518
640.0879440318462,-192.13998360973852
-100.87518833996604,-558.0834780518151
624.7570598629948,176.78652622239926
244.5505029902291,89.07109465743879
579.4717001272722,-881.271311143531
47.88040780975164,-318.2718716455086
-30.46435032359015,-422.7226683740552
-532.4585802038405,19.775416726586514
0.512520506635163,-355.83392978479037
655.7988790862514,-913.728176431106
305.9766994121575,577.7388622335351
769.3075613210442,221.40065747036115
604.4438126117107,-703.9248019775819
-363.0101432450885,-205.71434110477497
320.2251270746584,582.3832399313259
433.82999515195786,207.20389964317397
723.9151652055671,-907.0215115337519
414.31826729946295,833.636379313543
-579.4489363533351,43.965871822714284
637.5120006259223,-894.5856670076639
1043.8222392123187,150.7741599696928
-355.2820962761603,189.4464659536886
1186.2161293459706,60.88924423681886
438.6229515328443,922.6577854203904
225.47896902176112,755.321903765509
-109.14666815543579,-569.4298681814424
345.3193003517655,-300.7794337314135
231.74129141625102,-845.7464140475121
1467.8562773376207,130.20672817074046
479.54203471158087,892.5452619879287
812.5380268356571,844.4036534205378
428.1372858708563,-403.7751187653288
59.77527877285007,-448.1962883634889
661.0163838479818,-412.2403143442905
612.2160016038848,-794.0279814260748
1119.3678664757779,-249.14832980600013
1172.681440928855,-267.0865778845671
1.5760619683960722,-375.74849316162744
432.75582021912896,775.0553622968371
593.5273876760047,559.8727910817589
331.7957211984579,735.5537641680104
786.2570876974087,754.6237485749047
931.9979763759076,711.4717297602491
-42.69886032057316,-97.74962069211729
878.3598156545131,401.21973865455084
168.51877510865143,769.9177958446475
99.54282753175367,755.6859246226311
512.4670608314728,-763.9815197002523
-276.0669809707342,481.53921703840706
642.5312957235925,345.41939029155526
218.56632410131772,736.9645859201333
-255.9185714418597,462.8878163983711
-79.47605021762504,915.8304966916904
336.92121796203173,-378.35954451276484
261.1865191295927,799.9463109818709
516.0148937544682,-216.36102150628244
535.5123160613097,-151.7983184734251
924.7665293142768,322.41094004069873
619.8887143270874,-750.3208750941401
1214.2808213485748,45.0860182122624
963.8576108278039,-191.42651408968405
484.23902142750484,571.9160940435785
643.4048044257223,-864.0715168561702
304.087755250297,-285.55829029218853
532.6184816133388,198.97267039277034
-34.81957915445709,-370.19379379602225
-395.8198730509844,-221.54495564172902
387.1078153435171,117.01794278546828
848.233001794864,646.7195980651105
494.1298722656603,-124.62250633050516
450.20167769754545,-969.4238745926928
741.3016089080454,202.69684456731912
-615.8622846098168,15.403534596678824
876.3564510827913,682.3631772567182
-44.655194554482776,915.3605414271252
527.2951488275946,-660.9282629948997
903.4289500670859,-98.66172299881772
157.51659484545726,805.4563124281796
508.5676394743086,-660.4403903579206
25.066284335978526,391.07864569551475
-344.23261967528106,198.09503313198195
754.1778931332562,-13.835875398648817
345.2113497147644,-375.3377407241789
810.9456354342918,853.1516992619725
533.4275895330422,497.1327352139735
324.54986725728236,611.3814311745551
314.59312037571806,593.4357927621799
598.5774750722496,-901.7424788751516
410.7997177330808,938.9328880025419
156.66405175069178,-200.49093186764438
1211.6178958631474,-301.58878561147105
-40.068592444098144,-404.2995233642839
-22.06367382166288,-435.39363211027126
21.005201916611036,-343.4942129998773
-57.98531123917476,-460.40655191749465
873.5913332768403,791.2716088768672
154.85292918186798,790.6208233108575
1298.8889440079815,-56.06679349141287
420.791362737882,769.3934904316708
352.4103316792972,163.25719806679373
-85.352290939103,91.6158675685532
-358.74375328196413,211.5960383655317
397.12589890077714,55.65758391054467
1128.2220140935283,720.2955672877877
628.899566898495,-870.4505907611434
-495.3443558283298,369.77260951570173
656.5860388129817,351.1797603436063
492.633775931323,701.7903222160603
333.6647075812706,-799.9585113815592
3.8322891229033296,961.4294528632623
1192.0524760476396,-294.08890137073035
248.847942288744,-74.48759730413545
113.7984658432805,254.2088572466885
-124.63436745018078,-552.4302018235777
454.52744667271645,-338.2398364017276
79.85437690468243,755.3762405718446
-73.28005656574611,-236.21920430023513
572.7442711596791,812.2156443624268
270.31653265506117,314.7330754787079
558.916538587523,-498.68821036354575
-205.87817892393576,507.1455797424426
642.4844612787506,-896.271990241504
624.029180564961,-445.3542365467699
-186.92238247745377,-143.06513004609366
535.8097417977127,-875.1097863760191
530.1061954249717,-576.9779718148441
402.11838493165203,-23.455382053137747
339.75188566379296,-195.82240401477614
507.40671050651196,-85.77755653783308
831.82085163923,629.1135001151183
439.197004755362,204.3977012172545
463.48128609898833,-133.60167036371143
469.6860985359204,812.8966053835024
924.5064847411066,711.0954144538634
1094.3310290062684,366.4154147008561
862.579602105073,711.0276340308969
355.5613570356312,-443.14451824018903
-418.2295089519008,342.6460167487188
94.30459438836918,409.5750085870923
332.90468319594333,-379.2751325237279
813.8642208174831,879.2395203874897
-1.1298088881659019,-296.245753804999
749.409715439089,223.3294229253621
512.3393919406996,530.2478619305119
927.0690150014705,342.5579991189242
1145.8996109704683,-262.79734093808366
-28.879121421290005,-444.7317222328486
-47.27392836961467,-410.34015190495234
303.13935921035863,-300.3717483840655
-39.099030025415985,414.3463388188385
907.7668420243731,829.0361802115575
948.5252023365684,323.05834556712557
152.9587668353168,746.554158829382
829.7672109841916,642.5500877317487
910.5348685269107,757.6698706544591
1265.9171809222512,55.27123531438812
-261.8811157646541,157.8692505651881
-649.4606793976925,15.669585680951046
529.9150437259462,636.028345062709
647.7146411222283,-923.544604840228
562.3128234043127,-781.2167782890122
152.5919599392099,788.1298793586813
401.6482535719565,949.5169730843057
515.7518837747693,-806.7659542552207
704.7190946918238,111.47645414567887
356.5403520342902,-220.88731843792738
302.76675720395144,585.2620176026235
454.54567447434135,-826.938273457714
606.2543807008926,-818.1430609566598
578.6245316504762,-224.30545027600633
322.82091724601344,604.1296205196211
529.092396858158,664.8524079942399
453.6368186623318,-381.4672631878245
214.75127694047345,403.1528800805414
-531.4603531806788,53.06584349503037
1179.3262007285105,175.76315757365694
644.0230190605226,164.36883829584008
71.60418025123802,759.5183208910003
-232.21756954535718,379.2932924179358
-98.16236580769946,-567.742284490115
17.541702775612144,-415.4061879633439
435.21506548805996,201.2875808643956
515.0040135920588,-644.6699379076593
414.40074262610597,913.2375214117001
968.8617209040908,699.6120854211438
1034.1254263347275,443.31311743030057
354.9564176805629,534.9206000456005
-339.25222421593895,365.7323110383218
76.85393317698423,347.4124599172018
-447.8558672623927,229.3453152418913
-79.44298760966586,34.932651948874934
-48.57682828044044,2.184506349382122
-144.77693051105274,443.3731615525185
-391.29199737802406,-220.07183082978602
-419.9328978324373,216.13936564339312
743.8683794072352,771.8333592278778
429.65374837054634,-584.2856481463765
349.70731034006235,746.7145875488917
407.04723393521726,650.8431799779476
916.108256171346,182.9101169499536
-129.75365239687645,-521.0965762019966
586.6628921174231,-728.2115114243335
1216.0299127365652,-260.56460681221563
1155.5976295545975,-235.0031394749143
-120.6755157632506,-252.7049893634745
-24.655978783395067,-424.3703234099069
612.8131692150845,-429.1516735333015
547.0815027499198,-629.1841420971944
159.06998906437306,796.6850761458669
1071.641540157432,382.04146848265344
623.495119974287,200.17478255108585
639.2619914194637,239.3064090287358
448.82439579824666,531.9119060069289
490.06058870343907,662.8408958683814
926.0605640776771,693.7397016165971
472.8269713302745,-481.4253163861738
267.79805391312846,-247.15396485017737
647.3125523344005,-904.3314475053652
623.0933386466728,-959.7176560634576
-264.7572063764872,-119.03236372476157
-36.112041273589206,398.099286151137
654.7504243889749,365.18711309867257
221.26606943654406,805.2323339438865
194.02397771089477,807.5938804833931
487.65993354764356,884.8026452478259
-223.45780154081444,-125.09124383180807
652.7926366499464,-945.1458873329619
419.23842092947535,941.5220437438878
1280.4892125306126,296.795275089728
368.020943786922,-875.977260396215
482.0467470241905,-801.1433132949394
-508.1624646173796,404.17596509356963
459.95766959574354,-808.9710776739894
413.21001247301785,-247.86819359805784
-226.51185346035604,437.4250693968519
-84.06254358600859,929.4153301481635
801.6430886112316,403.2858685185327
639.2072585967405,-501.03449348521883
651.726640237262,-368.76416125542903
414.3258652470586,955.4738006609813
533.546908761008,-159.8350738952952
605.8913944142142,-869.5685502531057
1177.0239606639634,171.72234537534274
831.9873412597245,169.50084512264604
-394.1223679836997,-43.41236318865384
-424.84608116268186,20.41906546695135
779.9106101211772,-474.63593815671516
809.6505916645042,-524.5198908934111
436.92571396461807,-951.9090825592241
-7.5187771487461585,-159.41441531548676
328.63875499073464,611.447784012749
-125.2375673970977,265.79391694010536
483.3000163972685,-849.2878531168075
212.19356605377766,348.85223125213975
625.9120597824356,-402.14788593408787
-237.8664813117783,468.2908608209445
237.27733508659702,776.893866667099
340.4303717002523,-352.479940860233
-348.68337330319014,246.85669180702038
820.5537201671107,892.4754570498789
287.5286900831437,194.469363813
-114.10294720233092,-564.2561050040971
421.4872803609411,54.88663234185833
69.04073744360461,-504.4204590110239
-663.3130495965275,10.757485478426979
-576.1125753668263,24.37969745299304
555.0912986353921,-290.5259928360662
1143.285749708821,-259.93165025520034
385.87632053761854,-120.05399570621726
-14.949257975191221,-388.8102056268527
60.25620368321326,626.4764362902716
150.84041320407815,767.9819770091544
520.091382110155,-631.4757589683619
905.6478881613783,704.9002511010195
-322.8301299116913,-423.0847656092482
403.27828425894523,-304.25956682655357
-18.857776299318136,-426.80839788715485
548.1240932669336,631.4589786218604
251.43980837035966,730.2280414239312
934.6868047363347,-94.04547948506546
1154.1204178722603,737.185261315265
623.4247041672885,-901.1358687427725
642.3583181715123,-779.0061054261479
648.6299959772773,325.1813829336954
696.9723900123811,124.64903724672763
178.2639500182112,795.7153476630587
-155.83375143014763,294.94869325611825
461.93931581041653,482.49525118003874
366.68432506430776,-945.8102607633799
645.2021999955814,201.97802584737408
680.869617310684,-851.4852271484316
1112.2113763487857,386.217650231108
655.5575974841082,-810.6420196034444
363.35056681540385,-365.186794449938
-235.39492710003566,1069.1935194734856
645.2359369728439,-944.0582140183593
295.37902977389547,-295.06772196395485
787.1976537723061,230.36731664884337
-251.4138628273063,402.3276598094886
47.61277973248257,457.345888326825
-72.12949647024496,901.4305446980879
-53.200235717993614,917.8020094885462
-265.07046978678073,502.11935946461034
642.0570100722524,-521.6185682511882
902.3614301989531,463.877936693278
488.2645413106711,-746.0165580133821
950.6460631746342,251.54359998920677
270.5192187668824,794.2834692308344
204.9016494100149,434.7168028179635
667.9549622645426,-907.6858496185014
408.2543496192542,928.7441150750312
-383.1035125912415,391.2191423505784
-155.03450997529757,519.0208752895827
621.0310363589699,55.647880523476815
397.8975427914933,-885.9142117954682
418.64775874815916,976.440767670297
910.728785309974,842.4483996359795
134.49448763549123,771.8977040591609
120.98243612126338,148.88353294701807
1256.6893412548266,5.266748313041561
415.18869950042546,-454.7711924298301
532.8541153407118,851.4759058991264
514.0791342447003,564.503759067272
510.6308208909579,534.0195508818964
-59.12832538660881,-166.24564074933275
4.463238139799175,396.6703701960891
610.7631177905861,-376.45191244380993
263.424817363711,822.9027791637376
-522.1106351031272,410.46411377229276
794.334945641198,158.02909312780017
374.37204169652625,-525.8332763500955
901.8057892290246,786.4122020547701
-368.4079711648106,208.62259574763297
813.7784886805111,888.9578918777813
771.9755908340647,11.672318730523035
-105.74516838639299,-552.4224227202478
1195.8911694605958,-279.79768319570786
907.3197790572033,76.71314097018121
80.45804916059267,-375.15854214408984
-575.7975219520217,29.099154885190895
841.4721478132026,189.2494020957512
-23.73758791682062,-369.3201466798571
-36.024129984130255,405.00146304395116
-389.15291571382437,35.79469101666226
506.2554813681903,-52.172246392740654
488.3853476320615,894.5959506814784
164.10164633045036,788.0948675940335
325.0025542015102,-847.1313043502439
520.7579947621881,676.4693995121221
527.8937089184084,-517.4915678240055
759.7271091475898,-298.3657862893929
504.6507017452953,556.3693711655369
230.6019512420076,768.7653187735871
262.5696468115601,290.0835254294112
-312.44829751167873,47.37717417167038
1136.7871668980245,707.2515173120349
322.4831327655098,591.2443319246673
188.347952399653,803.4953506672571
-128.5045960040663,187.95913086446095
795.3348241529471,-456.94216959128136
819.0848710211493,815.1693684862025
1411.6982169067446,232.86120635151948
828.6065648381322,741.1061915899148
629.1030888873635,-952.4936815820353
-622.7107252355469,30.10462683207733
873.2462811812097,725.3995565068368
575.9141058125197,-625.7197342334786
494.13669534113706,467.2197141242255
-484.77344849067646,11.732797256124247
219.03386819643254,784.7298936015501
630.6657808433764,-508.01956598996156
858.6991725756525,192.86891301630735
-66.44786953642958,137.90548448631523
748.8115942909535,-615.3816459145961
404.09858078119265,-836.6967246561534
493.99818490828864,-585.1181501997223
880.6190699956487,586.6448681533575
134.42932035839797,680.8005129278124
-387.9599602910236,54.65016287380444
409.28033699641975,959.267611007378
-299.57733194366614,397.8353373723634
1312.4951555793177,-61.585984625790154
-226.21097460262422,-204.87878292382143
-80.64483284295036,255.8188446019012
607.2443073579634,-834.1445246696998
852.4877702038708,-889.4325018365895
624.5502090440077,-463.98337383648175
909.4909408396958,487.09326460925934
367.195064255164,-424.26701353169057
-244.07648469207794,541.9154674487702
1121.4300132762562,395.07415798712265
-140.32457906379798,426.2016952251555
121.19599093797576,785.0406234281287
406.6487238978476,937.3208124703854
571.9047520231225,-393.81539215229725
256.2876998690459,872.6106646663999
825.4041997870094,164.46751665176538
319.6986660867635,-438.9355479260507
-38.50777184213815,-673.4933705419398
-256.32844465228607,162.54058526426385
-379.62133018015385,194.73162188924806
908.7277384774382,725.855386617585
820.1947941074992,886.6445610793364
947.7465356807628,84.60543027864718
601.8545684744018,-923.430036845922
855.3950273526805,409.83971590898466
466.6906323143005,-127.47083195302865
-515.7672533380284,416.47437262909915
-46.73650367609996,389.91576007988374
211.69185479173535,132.18032942959852
887.4104527919347,190.02820920638845
1337.5211290338991,336.3959020884324
327.5868901522051,-895.3921612886095
643.6699121492219,308.7780574410626
530.5442611885899,235.22139426734637
777.361039035112,149.88662383165047
363.2399143607967,-842.0721161010349
346.32973766119784,-398.976723395085
-100.37072467283309,-548.0640525864158
594.6268984404727,628.2025393514434
466.64901969453314,-41.70473672869645
434.5455028218063,-373.1611899523426
-71.27745878694918,550.0740710884356
399.8716181287674,-275.7293485680354
472.00556690168617,-894.7114168487442
755.946847150595,-285.78767179271415
230.68871416819053,751.2529957650756
89.17242451389059,769.2700508403966
524.8478377562238,-369.2230923892173
356.1530958270688,385.79050786470975
189.55430451468732,806.9572453435695
-183.46372483086228,209.25951885652435
830.0138071728528,-481.9399394342225
440.58866486051886,-868.4880215351
609.7730542343095,-155.39386406167824
756.9830094143973,345.4225689754021
924.101901463082,722.7050184849137
-304.8956960047169,1112.268027326484
314.33921819780375,-288.1433016040737
-660.6364954973172,14.025265767780656
690.0131407637991,-743.1743514380726
249.0923040863511,796.5984735399231
212.23987348543537,737.0926116308383
909.1364543912937,-116.8370823039634
-365.62884694056055,141.0344874479461
1088.6622209879558,-365.798419908357
371.01714459188236,626.7742989741871
346.08466432973034,615.4824214316861
897.3384579746238,836.8241897889916
155.81745717793075,849.9300543289177
-374.10728155272585,48.11815270458986
-394.19811818967935,-19.56958947844894
128.54933198504494,116.48794074967472
936.6947243742338,-158.92187327097372
674.6486117481463,-862.2047074056285
942.5403528626803,-734.0018122350248
63.3364740432669,134.6648095697845
-189.39491472183488,-249.69797783908163
670.1237548292413,213.2680639943045
407.1285577793642,952.0436716486201
644.0229721679823,225.91347977707537
-66.05460850104467,-127.38607431828515
714.5321690809818,-435.3392279153308
646.1861863929406,-136.94364512324447
221.79574598714038,853.5318590901107
-67.22084398939923,917.9155735185534
-313.0760420853477,178.84081271421047
313.7301352836826,-251.22134878939485
432.5536095811955,913.9586598602799
825.3294571242878,896.8549449044749
480.5994716567819,50.25191673755812
525.0119972752963,589.4840144444003
1328.6003815872991,285.0894649118911
-606.0190714140272,51.90677765498047
571.2537158959177,527.5656202091087
468.09007052524237,-116.94072515944627
691.4348724439162,-392.8595944476836
313.98441849045963,-408.4352653087047
658.0143422430637,-906.3029482916738
-109.90508371668808,249.365056374104
1325.0858549953446,358.4940594517422
108.43665232057032,724.3220929551862
216.05258949400505,722.8394592162584
-430.5037312400974,346.9782031411153
523.0842212480576,694.7466536700628
-84.32574722872339,176.97348869835213
1202.045679487031,63.76836716351359
761.2473556994751,-294.12178211680526
1133.0824112413823,391.05362292155075
330.5628895081161,-827.2592635820857
668.3537143416786,-929.1253712665414
-362.2561155811154,193.73216307352442
916.8532827207821,145.80419157453593
677.0913222423446,-563.5103952981451
661.2707626613018,360.0280594841612
235.6875947246311,742.3841787437277
785.2293160273117,-482.5143272374896
420.02843328054166,211.69452592724733
482.67506676958544,698.7299638739736
648.1090117659683,-928.4097855952347
668.0284720007173,273.1203474439975
321.2395039234673,-344.12826578671996
146.0074832620801,-208.96442319356476
-678.2098994855704,11.298352680677464
650.9560124159693,-791.8011751722406
886.8769488964064,288.15733901060463
233.08605475672493,270.9665745124757
199.27619054554953,70.09799355703406
-426.4720376113906,204.88516988960666
-322.565381812656,206.48986781572822
1067.3233240422694,-361.4450752476761
762.4932554867529,-54.489394880328916
-114.67941485697747,-92.36510494581667
-169.43792437797597,140.16657641317803
644.3460326712463,-424.6908929900353
462.75990748444093,-795.3176310702777
346.75360273804824,-838.5291406662477
913.2629500575281,823.1014649278262
168.4534207134574,859.6528606613323
-458.5071898643415,38.90749650346108
571.4524562576664,568.9680648494325
820.4501746011149,322.8780852854843
192.1637970573266,144.4288512650177
1050.8858612506403,-149.06886468619618
459.7181157403387,247.67873799278294
671.5389055713191,-879.6526564504704
24.058227527546226,-486.4783341288219
-17.39050916369051,984.3085617858957
1106.2592753214199,695.8776105391258
-206.43967149407578,-208.71992905718128
-137.83434229153312,-255.68727289016792
909.2252703392352,18.825029129143722
685.1650372506845,-941.8754818433836
556.1752680185662,836.7686192105476
733.4939299500923,-872.3817769206119
15.162901469135212,-8.127313800190821
316.43279756414546,-247.24481310427967
439.9223068592124,930.0443010735246
792.1683590464658,804.8254644344728
81.73962406561628,381.1047084632079
-623.1583505012987,52.189888998489025
375.65705468290577,-4.471060301342118
966.4977643931952,134.21498930974752
489.8104117885501,-141.52686983943826
264.866867589822,775.2908795369832
316.8500229459536,-784.3528579312425
310.5773747050668,592.2903701937073
450.8645809532578,-946.3043251101863
621.8858734611779,-951.0361682863179
531.5089888224779,-721.9235607741273
-46.57252728353116,146.52371183731793
161.9092395984165,813.2102887182805
255.23341202628657,-45.28897076961956
605.250837340525,635.9756067259848
442.9007273105021,655.3182339935579
1058.774531712232,671.304578239547
1180.770075095304,11.901216186475
418.24081973118956,63.35026677762904
58.41482415204637,743.3956961581852
267.20678811742226,-377.7732836313627
765.2504655668546,-287.81706880340397
321.25057999815505,-872.6386125591488
486.25922567481,906.6061787729224
630.1198848701023,216.06486412118645
619.0387206445182,-803.5976626224322
-339.75751441629046,216.80424461129937
233.89172062237898,810.4033939365522
-462.89283168678935,318.3626372870827
599.4346060021104,-424.4952797204143
379.34269009791416,80.33775866749163
197.4859276962235,768.4965155784572
950.8397101861825,558.3177817486895
540.8830770882677,645.932656182326
990.5620638009149,613.1642902533329
529.1449162514076,-506.2342772037088
924.7224667317463,441.8517324787075
-10.611443295172691,-47.111613657221774
412.7634882399344,-892.6173611206005
412.6278192651734,-289.0051654253527
-138.96538769282762,-525.9138091434081
940.702267358583,288.79923509166855
276.3839658696096,750.9040505483407
230.2508474943249,274.018489090938
-393.2233035057134,198.59813410849787
1191.1094253193019,-279.21965463927705
290.57658165140145,-752.5180041568709
1124.7092765613447,404.5076252367503
804.7517800253183,181.74779648680754
887.9091942747069,162.1124934955186
-664.1656155308926,4.444802647571979
484.48327772263644,-757.0404948301575
890.2415824482276,803.9338057279145
893.8522531562892,768.6525826792529
165.53585921790065,846.540436901433
632.5360390186978,-798.0543372325782
21.10073325200254,-465.60877069833754
490.17006515928676,808.4610521422144
-30.895155240384447,915.9292372037736
-71.32816651475142,129.2763296850508
-206.91514820133455,377.5690858159957
533.5926591687025,-741.9926242161392
250.93379417640443,789.19490673801
1160.1579340002104,751.7666173574038
21.446822885875083,-419.67368709013016
862.7543143546949,74.03759765300306
903.6811421803136,19.651452494654638
-271.7351438400185,178.93526943133364
627.769427713651,-876.3052982078574
414.61244550920105,922.8394863787421
-394.95688488196544,207.1694419710967
760.9887495438026,-900.8016799218935
-405.02166497766655,221.91197937755268
752.4521301238789,2.619601363164297
-447.09741178271344,73.91243759288639
445.85754488441705,-139.24826691303076
573.7028435119653,-517.0684585024787
-59.49260603046244,420.21202694417633
-182.98447169654924,-247.91401714131703
847.4112326908872,694.149503566272
-226.94204766996123,-121.32446791750608
423.26123574226375,972.7961181468116
587.4063001571828,-860.0511527669775
370.5559727229924,866.9555204850913
170.45732280629798,806.8588075444532
119.20028677979118,770.3473880061784
365.52744398751946,-734.7909117743003
1144.3761825492836,693.3051874913484
615.0913943396504,633.8824753024938
438.9349162069023,746.5723332224316
1269.2281852628132,58.318084709511844
1180.7087221418187,41.41096309700806
199.46830929385902,-112.79758275710692
-352.48819359287455,238.00450513211604
403.416879432092,-482.79103493648677
505.9223533208043,-191.41670308331956
661.230060365039,-916.6036193333197
748.3017393625065,206.96442604561435
650.8035925572929,-954.9389835028458
556.7900328435933,-804.1151685890428
643.6564870264423,-575.9533012345092
661.5857499456158,378.7806138312969
323.76195228099266,597.1196221078801
-365.8913908483655,238.80107826917325
669.8042467356528,-792.0641378925934
375.61439117817605,-489.2599808678329
645.4547991650207,-483.86681259274525
271.6834371963773,-279.16635975802893
231.56332965103934,734.6041879435985
333.7750913480451,-839.7887790016086
182.69977880392818,373.02944137783226
1145.038320647268,-204.78152361785746
363.102766515654,-741.4346761523134
604.8904907969724,-981.6781572003115
463.9897674236016,-776.9582536647792
773.4325786080288,-295.11058788192645
170.67866705925013,849.5385124905923
-347.64463200071265,-42.583607942573934
37.54893309460096,124.42579680523872
920.6995175072544,858.3083277435676
68.15419804103345,734.4449066597105
293.0709139275979,628.6646295631459
804.7615521883569,173.19854891107622
551.223346869487,-717.4557933988688
-396.95356741925923,414.3083886387656
-84.72780644054515,351.56983547849575
931.7034879022613,72.34886830012378
343.6374979591255,629.447526152785
-435.78549365613475,216.0207506184942
-262.55780074081605,474.1565479531696
410.9503467844061,841.1815704142158
-422.741790209478,-14.107070191807088
-272.0553037712309,1116.953143828904
751.5311834397324,-169.57521518819257
-70.36583171979001,147.3785235431572
-57.02323305001625,110.72177520035707
680.5376771073102,274.44256038776524
773.0203480333181,-853.8770483497221
924.6121666064256,87.19949988514449
905.3955843737251,835.6250149839074
722.1332715665627,-808.9825998402697
210.50718659983366,254.51888544522282
-419.18874116700266,4.905222020645308
-393.6440632656823,-73.24408486107784
-571.9859738180494,54.624957175266104
890.0067479454035,443.71154908786355
1107.566415818172,14.181135643915889
732.7682029675949,2.0484651197678794
-16.92679717581071,-404.38965209766945
127.47054645934884,758.8559856284567
-400.6081138699062,-216.94636449469363
621.5240480653388,631.8754190418211
411.1816598245782,923.2675495164157
587.0532633124999,223.1461159720786
-503.8364567172217,339.8648001007748
99.88994775484603,-31.745071601904236
216.870979500038,827.7212803482983
531.4102740717135,-898.2573010375019
550.5175417874394,-781.4777257362302
489.8356078983831,618.1112838915054
984.07189181217,538.1437614322997
511.05459864892305,455.1484317012924
665.6496879565958,-934.5529329877168
743.5864991755493,239.03507819117075
335.20603981373216,-409.65496021619947
676.8770364279314,-964.2378260381383
741.5979106056475,-786.8855449860229
275.35019841761624,-339.94884551618446
39.22420166808193,-494.532200682715
-129.4146391805926,22.875368689736508
330.4383923722424,-776.9128080441445
-401.87698451701124,247.51654749459433
640.1496292128851,-527.0442930259038
-287.11206243282487,482.50119066713717
610.1405731144687,-998.8039994358691
-267.7289645282419,227.78215236346261
1202.5071739787566,56.41217887795784
439.0384894525836,-698.7187391084299
549.4850527565269,577.7883111888215
12.34948107117299,-612.0182595727666
165.2507137980876,852.8800170259755
-330.71248614168593,-54.51420614915556
861.5899557260369,722.5312617801015
236.44833086628003,869.9540469379331
150.43154878373795,798.9991703828193
490.1787394949417,-635.3540450844023
35.70635884791159,-444.6090457248376
-195.3699956953037,1047.082617680339
-185.76646566421212,363.24798617426075
723.8022301808924,-388.08175815111844
531.0731149635409,-614.3664033836081
-402.6812882016938,-12.775706799050326
424.3332804559134,402.80148138845755
1333.1865599785442,293.1054363075856
937.2486000456377,-751.9363261751904
-264.41435246856804,1132.2570391601528
728.1315125003237,-146.41493215376067
241.87733389079796,751.1993151192249
594.4504414095801,-468.5149190216645
-160.38496287389668,5.807108228393899
-294.01366101758026,31.063796274605576
907.9003808798202,872.0329075659095
348.1741571713137,604.5918954926412
-288.0696916064332,491.3362405147432
-531.162201788326,46.6138776600815
846.5285309147101,137.73760043236828
501.00483959812624,773.2969838448724
461.25087712961204,-128.43314782643387
566.52833879493,-531.6315814338197
-114.35932865818225,35.240710538415016
427.1920262709937,-495.9349745152879
1141.9478036378207,401.4812402485267
135.27842001620033,745.764939303496
374.00554778823596,-864.0636096694604
648.6853921094984,-835.5571180719389
-384.23681927064433,211.8045374293452
