x,y
-224.31675097717866,-81.23351885692658
-358.32797605526,27.806220690140098
180.62889617705045,117.44190678544098
578.3060530653602,9.03448167990546
-324.1617130682318,60.203346932078546
76.4918187378258,-24.147525619121005
497.3359518371108,-457.46535828625804
229.27538018421723,-52.245965283564864
299.5940089538566,-314.3754376513135
354.4794530222207,74.42101596069344
195.02274839232987,-120.70612428869312
-79.72919910484742,-320.38992500845455
278.9732356983887,-310.683497515747
-202.5423476174356,347.0032531639799
-275.7825897706949,36.94368047332253
99.75556089903579,40.39073967816617
-208.57583138988053,349.28373562419176
-220.19971726548084,-80.5141296423947
-115.8544881566657,315.66632034310055
336.8426581045063,-233.17605615559881
573.8582007973005,-187.4382413872661
430.3027546938594,19.911548373667546
138.7191715186875,372.7770876677725
-134.9411061715453,323.2138605218002
507.6524212901776,-470.4030067940977
208.31674140623306,116.55034465159075
-328.75149141971264,26.52611943376374
277.63686857031485,-614.6302894844328
183.66208538270092,-147.51672181973547
-79.99383225325438,-317.62431335721806
149.76833280260402,-184.65576918274047
481.46800546698614,-465.5018694694607
500.68366839728446,-333.1742180629782
-244.81038268094886,365.86137653152446
-365.2356551344393,30.389556066939086
216.55033556215594,-383.46835563398065
618.0850723029165,-23.07584381817098
-320.385644349682,66.81673133426045
357.4114033809331,632.2290144691812
457.5062121106315,-93.94281926812712
81.49940877496445,377.77765158377366
802.8584008202109,-333.7603351110344
475.80480933786447,-398.7224076667129
174.8774869992416,114.18725000881113
282.409125884299,-402.37702738410115
158.09033194673282,388.69065368653844
98.87291240511107,-373.5897129457078
-89.47946038840016,-329.0636969734223
-310.9373523971899,69.79419568070863
295.2057746794125,-87.62419119269131
-276.92487800176826,24.119399830918532
90.22766107225618,-56.89312767139173
-338.73671006581316,-174.893003311465
364.72084190470775,-379.20619644305526
-198.00364788709962,345.27298032025936
-368.90026399591363,23.16969644792413
305.58075607141336,-394.8640715709619
225.15429968655388,-386.2893032807708
-186.59228538608707,328.1585476310691
343.6777616544905,627.2365138326893
453.2467065212252,-45.508949889791126
618.8173579901171,90.91627452146915
47.5166242491206,357.8182922701405
477.5728966687125,-403.52077102557087
498.6943496856678,-469.22849110143136
-149.9727394360649,425.44877689611667
-82.54549298398406,-327.6082002533491
99.97547734239112,-275.56817535441553
13.36607215350066,-206.87967611796955
515.6115587732259,52.399040111702746
-201.2684972372771,340.53830844252883
-390.4361490010396,37.448247502161976
-243.75331488449328,-135.26735393253216
-141.2045487845381,206.81639832460675
-276.39250324135634,360.9479681886694
347.8469438859902,611.106723324258
447.33978818424333,-46.61061759550074
533.2526011233417,264.73230306215476
99.45005539386193,-206.57857772459164
501.9281677680189,-464.4805450731768
133.1412453134237,-204.69950507297554
487.4419481318008,-122.66589667427391
-94.95576392402069,-328.6186573623181
57.95982295283105,-210.09287427233795
17.21082669980624,-196.86631680483924
538.9526089947466,33.05229896917202
806.4758135150729,-340.17577879817964
-300.3286294838158,39.07108852495909
118.06704065088587,-81.5333809878719
-350.15761709461407,15.090252539057706
-277.71218289726454,356.3572466744254
351.70844848651853,217.56396625031556
-157.86234246619264,223.22588831096917
-94.39157872872265,-335.6066680620983
110.47464772156178,145.27638841037265
97.4565303476438,327.9509586968833
313.6448566151262,-324.07686464583566
94.17655285724294,-111.33532041526317
345.24174922903444,638.8314120168318
-334.84666206170294,11.404312966191632
-381.5132803842752,35.420600459109245
-336.54959943381544,95.50972861916944
-193.24364874001685,325.7917163384472
482.55133647411725,313.9447980547833
-160.59624356235489,235.71274051587898
25.251592856946207,-228.16339413284803
249.50304176052796,-301.8882772569365
248.78173018413173,89.40934337875483
-81.98630034068269,-333.1384862937285
-89.25706422100521,-13.710519105474155
306.2997594634029,-321.684032926983
98.68493919803072,-102.10965534459083
-389.9673234856293,42.31939951265042
-320.69463859153507,60.074884023751515
-62.873085036092434,17.4471190755943
586.9336857077201,-523.7409161753811
-260.8511738869668,55.08011891476167
-175.39768488953425,229.53374186344857
223.33255347823177,-63.17815881031284
498.3017727208511,-146.34505769300648
706.0758589780096,-242.8485642392104
629.0987337867474,8.608580800308063
-369.59260198282334,37.398954658486595
234.2684422108433,-88.09932922648417
-178.47403620363525,188.7877557759548
-143.92055093846875,402.58832424579737
518.9259252341494,256.2681559965367
754.0347576999662,-278.66382878823777
553.7679955135463,-253.6940557841154
-355.6894628944459,36.17784894791848
451.47245878770707,-41.21524575875994
-32.29159592338137,-275.0102005602973
386.2400706870833,510.16221117241815
534.4029056352271,349.1456535239503
165.02010067054883,-154.00774655044148
-223.56008076845774,-88.03422074869461
-365.157773911264,33.54897355490619
