x,y
551.9209490964166,204.8576447504901
-311.09599065963175,60.23548900861882
355.05527126274944,-546.1858923880724
381.6795230843701,-217.7490772524103
134.59912214683231,499.45842135909464
25.906343046663892,538.103809200954
573.7415867452654,286.66554031391985
395.3483560283413,-508.3465711526576
-170.10817662830203,279.10770498823064
-309.8978250816714,78.58621683838868
417.46415141253993,256.90109032289223
415.2610420668922,835.6446888973709
283.3703788230975,991.23589423226
-27.387771557719354,-27.489591596254147
739.7851093521141,-360.8737122940184
901.432896113959,-60.04178159801215
129.46715898368055,18.804194099785413
12.216545980996578,88.91954036641322
491.5807444563262,406.986267811231
-127.77540734856527,457.0412993946535
-343.48915681793903,-204.52618814723763
582.4707551565941,-48.45508226647978
17.159348697890643,29.78641340837546
481.4991203366392,494.22556890789025
277.3196587062163,693.747787705637
329.2459258156657,578.3394644034274
287.77692133168534,459.9082005100678
143.68429018057367,495.21412900054946
-259.06250722908044,51.367429412027384
399.16814990432994,-516.3688179643764
348.13720300335524,213.60531178975083
20.298754586336823,563.3843987461845
416.75681642677205,523.9842325233835
771.7057562298836,117.99839373189609
-336.22200183055656,165.098159824727
1043.2446001536634,278.6748059191743
407.74627673583933,978.115351687191
1083.748287002064,321.2049840988744
-301.04941161969623,75.04937209696743
636.4616882219801,285.9787929996677
214.73472726356223,988.780120260625
742.9857584762478,-364.6059104284419
-48.06348767547905,-43.233202418600996
-168.75868025163973,917.3411034917307
649.9503190644361,-73.38783223299305
547.6440239947375,264.755762484949
910.4933217006845,275.91324834698327
897.476123046934,299.0357633718235
95.24971034222962,-62.563101107828686
355.70524963422173,-489.42890068286334
58.77352004671624,104.32114683622716
416.0478422161876,381.8057067907853
432.8540048719644,362.71292553258314
-124.98456287741675,310.8903228816135
502.886611975691,293.6016256057741
22.21613869883112,114.12920310361922
345.5644982720011,-557.3787037419775
673.9090075759492,64.69174966346138
678.9702715815829,94.15198435222493
13.99265066870571,17.277580697628014
386.3810505556735,1006.1468214982801
991.7319387069801,520.6327569944173
306.21319751026226,525.4059845767773
60.327933284285436,320.38660442300886
470.7343674675429,-33.25023640635135
401.6694388898956,-520.5767826216952
577.4122205103575,-404.6673931024069
575.9137949272978,-461.259990160641
322.2956203321199,-554.2278555524529
-182.48204544863682,959.7872519264508
408.57127429015753,522.5391692898521
-315.71895791147244,191.97453973921532
452.18665349559245,899.1081760197856
1038.766903722307,336.33208315340636
-351.991798717346,55.85911157196323
-50.12501587601774,-131.2800641060087
398.51249774324634,-284.39506545980583
840.2215628708242,-53.54459688816673
-119.37470656968135,288.8228195971335
319.7802367665902,943.6937273965274
144.80564474623347,514.4981426379132
741.0711521271675,-389.03452953196324
752.3427883121666,407.699573881344
464.3174018050894,404.0374997726865
-27.31938538539362,189.4627922147049
-427.93399099751554,74.28535205411124
679.9624326034613,487.7873915933274
527.6509028976999,215.7722788351809
718.0901269194029,-113.12312411223007
86.52329971838478,-80.22472692050543
1010.2846170820112,343.0899756750162
276.10303199469007,55.18810769152654
619.0443092308932,54.22770881741359
271.5002547938009,684.3500216132489
531.3677057615346,-388.0860897112133
399.26185017499046,428.93238499811514
419.77434422609343,980.1426052675724
-300.5660903271702,75.09570584937727
771.0368987140972,616.6907919417871
-67.80898688390103,-126.96383811144501
603.8313379704633,152.0022416442909
-134.59598030603863,953.0881013985087
318.83020732644354,967.6004095617315
311.705991751773,-567.6482766586879
738.7561468716839,-295.3299869325204
705.6600907190459,447.56734952081024
378.6696313857227,-290.7579777101453
541.962337950307,264.302739697749
902.2053168885528,-64.83021919100564
-68.89869448376248,415.22494310006664
285.4602017802094,167.568535029234
600.7094624117535,233.36411548068514
141.62227557400212,521.1320511901405
442.93791696004484,400.8570801219385
-428.9453226520416,101.27463816974604
103.67141978184773,324.1988717923364
471.4535311104296,554.7829901264588
45.90013766487506,168.93870117106175
-195.8366039630035,82.68263066259888
516.4666751569372,-342.6813178129964
268.22961725718835,946.4294184715486
88.96900618305045,54.62026035866785
476.43409847693437,-323.07260681354336
371.21465302894404,286.60472536619983
-324.3538843096805,103.67028982021077
725.3772966241971,-332.2373137552442
575.4294602240959,276.0770393291358
362.57706308075046,605.3689271122605
990.2042747535326,240.3808664429637
1106.6400774504307,324.22592843640825
97.42191793605862,39.87520280046646
-13.29086812054662,-27.916547247637467
397.9130552186126,215.81498566260046
658.2645465681605,168.03637695687934
-144.37412322268474,963.1671072273821
302.85889114638917,-555.9014885371164
407.9485394626886,-126.29928671144881
716.8995136212271,-365.3715972220791
71.30460769854108,304.4215462440695
738.1512484974435,439.7952884600341
-189.15544490596824,858.0342532065514
37.71417226729968,531.0414444384116
399.78122321559607,-488.19288988767
-200.19466950389602,381.451423358662
-217.92632218268957,507.6136016965629
330.9960953975152,-642.50629390172
746.1268189863721,515.3839293844873
438.578742495636,832.5386232820489
639.7792540171284,-33.78002648893819
-365.59524185532507,157.23718630657575
-185.5906867609598,112.08185291559187
445.31451269970904,524.3961792649689
-295.4577915504963,147.0772774258239
629.9341022765377,-75.19698917863596
501.44570072576545,-309.98404484152985
1039.7720216041178,298.2136035317121
510.797610305801,238.21127868867873
728.1214999309722,-108.84933765625877
375.51952867979406,639.7675062410653
632.336661613442,34.807650325524136
-145.82934960410967,950.1337220972187
722.4903420472128,-386.57009677016765
717.2256896336517,479.9880365155777
1108.5430433282704,311.39216621843656
373.4709698899092,-532.8937531306575
-219.24588922328724,503.35284707057195
884.9852521992026,533.2096924406314
327.4952483617334,-649.5322506137786
348.5352065659412,813.9406985540628
48.99557178917878,-82.74891140445371
134.15710466883374,515.8677909947373
297.4653389494877,-306.08865502562605
154.08561074042757,467.3462956988416
722.3633915230313,471.19328825999065
486.0690057830087,412.18256810409616
572.1871465996544,-406.68776110603744
-182.92972243691594,853.8602421213071
195.68687909967844,-182.36310250905169
-234.60380685388265,283.6438542006585
-298.2635879066415,97.72618738392624
879.7369084421456,440.43774726287364
1055.1150442493595,282.8925876685197
346.6739057154306,264.6905120732329
1071.895815339498,274.74287024737714
-214.30760175257964,-90.45881492743979
423.4582985424856,639.0105367595457
682.1244250756143,105.21690989911455
-30.38900630275186,873.1114349594978
399.29732912214894,501.6713378594696
-223.04971480786702,401.79852606220015
733.321954243389,-404.4863852055633
709.4366699638676,459.7690641175243
-212.3001138461886,500.60808559678514
606.9740877553272,-157.39960989622404
130.57637536956398,527.1619138643055
245.54886472076186,343.7231952708003
311.80370400538953,611.3367072370137
441.41974960675884,524.9820216177683
541.7315600522588,-308.0072879325374
499.6640688714997,270.5773269179173
481.4331178623111,-345.8417614511639
1023.3176851793199,353.754947979631
118.01315453605336,-88.87314315576828
168.20954369559388,-185.869365026937
-365.51967057413736,163.3104129225032
355.84062921151883,-159.12256848105238
1098.6582247462768,284.4913212135477
-229.9922182553426,-77.0417857645768
686.3502391172003,95.2663121952122
349.26120167764867,-543.2065650154426
557.2960352611605,292.12026553675867
775.5697267329832,505.0053512434327
-119.31209339364202,960.8011108358608
328.02063965690513,-637.7955621464006
-189.01323630067074,388.61402906097135
492.19578365501275,663.3596394436618
-231.01192710707758,287.61579395381625
-182.65796890833994,498.6077464275607
133.24802801592506,511.459154909061
138.68492677310888,430.5547376933128
522.3868833926482,-255.90637287776272
181.84836498597025,-392.32164018930763
760.2531404590821,583.5096136086589
270.1585847513354,660.7821085342016
429.8234911564951,463.07202510674307
1086.728637852114,282.0388767963307
610.1327722498586,-405.12739746539427
95.97063828291273,-111.41524214717279
439.98942683558363,228.06906853961308
864.4890461711778,528.5090157162299
725.9105820078759,-97.89517902068509
704.1152626848614,67.65045962155203
1078.832607869411,275.40961118106947
604.0221129932124,-127.5989569426313
-233.57576618960408,-87.69030471142827
405.27467516273026,619.4282869056299
-48.34489174003994,189.19226154125133
547.1716648592815,285.3585482033672
772.0652955169131,514.1987970828636
-97.75837779853688,889.6094783838781
330.0119291010607,-615.1717348771894
-217.43789167489564,377.6671840232633
745.0588572632319,668.6244941892577
831.7949547859674,331.34063288039874
15.608513997445181,93.31702980182158
-179.62941727992342,479.20459151455753
452.9046887407281,848.4295478095618
273.7618373763283,521.9231126783941
594.4605926511122,641.0763893747301
406.3599115642442,-190.63862635408674
-135.5360538202523,114.61204374546722
-320.17847546054026,-130.38019834212895
170.50841054998116,397.4754327181819
281.1511871603129,589.2629113626364
1108.8152730406512,306.3130235972684
459.49489484790746,505.65227760935267
521.366791529417,-289.82942897424346
673.4523668241116,-72.01149926012421
96.64860192109334,51.07057805995227
-254.0778287836402,88.53735981341723
491.6401390334827,-300.40564563679027
-222.06239031949156,-76.08097457621203
472.10253398809806,648.8879511501095
391.5326146869768,-458.47018146956054
768.802222223706,518.8599481885315
-227.0299336865537,407.15470097821515
-113.55358975845293,937.128207984329
728.4535912179346,582.0078626892449
299.71398506584524,89.54348862907344
335.3111333467087,-604.5868510210481
-120.09671280329258,462.08521209470126
441.03319627684687,-120.855868237061
864.8936642961985,466.4357834417626
471.072805931821,802.6885841511289
427.1479583968378,457.5258313203235
-117.59385617759065,864.3854378576657
605.8549476413845,672.2219490907648
455.76240875976225,477.97147567771475
468.97298274557556,-92.24907296723552
814.7146090032547,82.8562740076872
292.2202236175298,531.6828316839911
693.0183450692417,619.5430216778748
477.2158449739613,541.4488928354458
550.8437851115751,-406.9420660527427
-197.28920682200862,343.7670677155132
46.72847108271299,5.255341730788744
515.6767502254053,-4.620314599615055
730.0257623919663,-318.31523493626736
-295.8551919446475,85.40378332757902
419.538847431533,-469.1931579509921
-218.36584833625326,408.45693586335113
303.5617397918224,92.17172444542985
-316.4251138686987,75.40235533419275
974.6589460434697,519.5964647305929
269.64400342528995,174.94959590717343
464.6904534286454,371.26056950931894
502.68902412721087,-245.82444905597063
338.30366828437985,459.1327723696678
-142.1077218271949,978.0598494664953
370.2950181055081,-362.52915193531516
371.2064483213603,369.3085963516258
278.0710715631438,388.9249261965267
1085.7140810938931,296.635431005085
484.3721106737088,-362.72636146567834
280.9789158768023,985.2604874443999
439.0153912268448,48.65746381072609
438.6597360875119,54.361099450955194
33.79243098514983,14.702820328651006
703.1621151871298,-337.51994914715
717.1578456427302,-177.0727138843089
-334.70298408110824,128.8472402426045
-78.07330892782907,476.3150991306351
433.6756287617879,-131.83702412527165
322.2571476500672,-645.1569483424594
52.13745980211311,322.88290855104987
-195.31619891951755,399.7903472153769
-209.15135434273355,216.39759733909412
-299.6514420736168,83.03601986296852
422.75944192483155,-152.19791565026256
717.4160834502301,-332.4245459972367
569.186879780391,-338.0182492309245
330.3000088084477,-206.9453892327024
235.95427058060446,488.3168896492474
283.147694370559,526.1074419875912
29.633138542848208,-2.4602850735335737
460.109720723062,566.057202767501
212.3062282396863,-131.5004239470571
371.8913796596016,597.8819429608411
558.5279346930366,339.1011829396714
708.9331476491825,-344.8277128038904
430.7214323019829,282.7965342209142
377.0136253327681,-375.0195210115481
-397.8086159088729,109.51156468069988
527.7116449434226,-407.6878974186163
401.25377875773984,-157.4518528942651
-210.6401293999911,385.24560420136356
266.66353053728915,476.10980951365815
471.3953441755638,494.93853018793243
-300.2903834280281,78.67009771644871
406.8556912795685,-375.34832206466245
396.6655209115052,-19.560981955023326
761.089201850383,-155.16555583168318
407.9001365419357,-133.33590590577447
244.77054895534823,449.4493915020977
270.91503204537213,527.4493266483978
481.2972156646138,-265.2363352788134
690.6601557362271,321.3048382372453
619.8315227569734,202.3032906267899
239.2199236158191,-184.5084115816842
664.7226798330736,-340.5077727421616
-130.80525465341506,834.0130417695766
84.90681597163581,18.09743317103813
-291.47484442290676,65.01562392408573
347.4689532959828,-524.6397390543083
-46.77880350062789,442.6631049260254
389.00463023747363,-197.87210117497168
-210.23138854986973,402.36163580327263
167.7505703610788,-422.19250551138714
204.1140603046547,394.2375171191854
328.22094275641837,970.7352896030674
339.6550246418234,-645.697126793319
33.448736609702046,526.727867458022
415.3518157033197,-122.84041229747153
-281.5272540674095,74.33627966315761
745.7560608307787,640.1020130703698
356.55345258330277,-166.3381442337766
135.35834335921666,134.34942505074065
677.3101477859857,-276.98017486526055
117.49037853402116,524.1417665824973
291.60548961382625,653.5801125852072
235.7617157799078,472.4104516227676
563.0733676802702,-362.0225754315448
462.77500483259126,-240.11124148310196
439.6024231428433,497.59918119496757
356.01709272504,-431.8946244038625
732.2370192674373,-326.86907137770055
686.0615511265978,-316.92383805218736
-358.91726391942535,171.63359617810505
415.2432801436632,-41.94172334031359
-202.7200175525334,399.45560628967434
466.6476605134055,99.77389687840092
325.551481559445,-236.07513605979773
181.19242337142606,376.5260186741314
193.21570689199535,-361.72690012665606
86.37049078219074,159.4629895230771
322.871625274367,-652.65114873382
494.70180540368375,203.22455447592367
-301.5864881826698,93.70176308753535
1088.837663843627,287.4737257120274
350.2013153204799,261.3633784538853
411.1197881115061,-244.14630291924126
-303.46339746632077,59.38215067955911
287.33807142229233,626.9407504280198
377.1710038288747,236.94450930604438
-153.9753086656915,924.4506681910275
128.20647550371316,499.213886102094
394.15887926601596,520.0123215559139
792.6114288940242,359.55920412431414
40.727488013357714,7.869143184030673
402.048568109904,-540.3184834017986
-182.06760806577103,-96.20089307378063
-396.957677482422,101.8299552620643
319.3930051487543,-498.26427848489095
-102.74149217687756,397.5880771674265
330.6032988412083,-659.8356955471527
122.70362614679881,185.1536985958701
632.7022284918986,-5.603501870167362
392.82372181890383,-167.1920165734052
-326.28333330408014,176.52275311695277
734.4009600720956,-351.72024152779477
294.68499693124465,20.878287964577893
3.3687606296110344,-90.67259035055949
293.1386182384971,619.3916225601306
251.93192387095266,958.1651678864092
79.49799510360556,0.10019450446534872
426.23101915355164,506.0049652763664
426.8986335631652,540.9374635242971
804.8795944696142,391.51936749696233
41.77410671783681,-12.333445798586318
355.08555083573555,-10.308612422582456
339.91096369967204,198.24504601631696
270.7746238882291,265.81529478753265
-408.9479644020454,108.58174439733676
408.0873883331109,-493.23714146401164
-94.46794481521704,410.71740782851265
-220.44475664635334,395.6550378795842
727.7625619467457,-360.7197567216401
137.09140438759746,493.5188034374576
153.47511821481828,-444.19572096975213
764.3793602192302,514.7338308212486
748.6907362401594,-138.7000423306062
601.0818240962368,-58.51493503604929
132.39059706366362,220.40747292341456
757.0869011496151,577.8688552630131
404.8219988562519,-234.01591154987966
-331.040018871623,177.68289810455258
471.3726934196569,404.8017951901484
314.2212525529292,-643.0072367089034
-202.09041593126867,74.53303387522651
455.692124978847,-87.23415081688297
266.63781956726046,386.43174364284465
452.8792504091594,-382.84075636825804
775.095093329136,103.66077680144984
276.63298029887613,968.5265731230539
379.5477258861,472.9723984530662
483.6471943481481,541.0543838446621
238.0484852758819,73.4748577315607
26.67532954902878,-14.42554541977249
284.8071722438566,623.0984562758163
-411.09050959352976,115.84679455954068
26.58398697511962,-127.66844951672205
486.65378760976097,81.4099903701608
569.4749482808658,201.15705306699192
353.3448779815887,859.0758192898445
-186.6048301681276,398.34577700167756
742.3773716156146,-376.8523799435733
148.97895125294198,-441.8251852215146
734.459091601014,-182.4709991212728
346.5336620915619,-490.78648399616435
416.2639438468781,-249.8392190806186
-130.45276383778017,449.39144751834914
-302.04757462951227,255.24962509866253
-288.7529120839138,205.71600951494645
362.52634656256635,-472.81281963933156
828.1740963940347,83.45651671364544
445.5298731393848,-235.82294611280446
452.466687307717,240.79768516717292
292.80378877920384,992.2859301488971
-268.1950747007055,289.89623027237724
409.9508884960851,536.234555758678
714.5759699542451,-389.97431583493403
413.63080114312845,29.06256332475004
46.0382677180543,27.805814972446043
162.47496291138145,174.88246416130082
313.8243321571532,59.58163272774084
-385.1440170540592,104.86968433362478
-235.42973777892126,411.3683720751529
780.6872614798141,-201.90940052868015
163.1943464527999,-415.21745437827457
343.69006465833417,388.446585769206
680.52538832563,549.9376230494294
446.331917267625,376.91176923315635
399.16709526340435,-253.77386442673583
216.30225430373872,-172.52031903749244
-329.91174237268575,119.95440785318628
-222.39434500690118,87.94369441163707
189.2030688355264,436.82855569961146
474.14616526513373,-89.14950971291415
322.10452746565295,981.8989807495584
408.53282875254604,530.1346531197279
467.8803027906201,507.43616269245143
730.9635579208126,-393.46827733090424
471.31488179245144,-333.1605147893409
982.0801256380178,476.69004880697537
350.782140146217,-496.4141352472414
-144.46685228778875,89.7381687862061
694.3181898970839,-355.7934909275001
541.3233646126705,222.1058338144361
-120.52427698236066,341.7635451287955
752.0027223037255,-304.8791892693965
-428.3663753957548,87.94979237607077
755.1779151205808,657.7571729293713
-335.5609378879823,301.11939815599527
161.73898388279665,422.9765343839582
426.5038274172176,-324.8899698657074
704.724545376485,-351.72186960775826
359.4385340621802,-102.31370035719823
771.3994842614472,495.20659794512534
-207.43455856313057,75.57485951099369
-324.855652557686,136.8960140664316
87.59456898119757,12.100039088828469
-360.99679389230175,262.8235016112978
226.0358125671598,286.10051065534407
-202.22508991203267,184.92335155955615
241.73411695841,494.48398632415973
691.3529396892105,-134.27992703899469
728.8327645110568,-366.62662294261787
738.0793010371099,113.79911551766631
490.09209874466296,-323.74554746005475
-411.188148489662,123.27468873071531
361.4105657117557,-519.7866810321644
422.9759125144465,-497.46587865255714
-258.9977258321813,420.23418252776236
398.68502998218116,-203.05849303808614
-45.60827283505642,369.6682244677046
284.44038883988793,1009.463594222348
330.71949604658784,-679.0426166421474
-331.20266400322646,294.31136796393554
631.0454973151374,223.6832499091502
687.7228879795068,553.1412841907353
135.9766556337975,466.6113021335086
330.95553593654563,345.63541085219725
736.5363582156853,-382.2314610770869
289.2355196070553,-162.10532352570493
788.2299205114914,523.012472723465
60.75253771982656,-5.322893420217292
-355.77158208261903,349.599706674413
-357.59797994936326,258.0705233603106
492.44893618472736,-61.843145600235125
100.90605134714335,-34.476397396224314
745.7078553626951,-356.2021181357279
326.4050924225903,-61.042310282077885
467.8347317039006,121.26224187191742
388.25526378142166,574.9027894996358
-317.72681402538404,144.10488337708074
377.67784888449256,-523.874917182727
153.9181800436179,-207.12177386605572
280.4327248840096,636.0218880799226
694.766016649317,-379.255355730505
544.7536349442901,-69.07429088949509
710.4679657094189,-101.85392513497081
-101.37048007918749,783.3044243042331
314.7779179678502,982.4006043854096
173.9767590525717,-384.3547343904493
475.97679756175074,-187.19809130968832
750.8820405040972,177.21175312686688
319.6579997080508,-664.5789311153854
-322.21176975557654,306.8471721753548
514.1341531690626,-324.3103020763703
266.79185527293225,498.66756218423996
694.6737096076073,552.7909361514587
957.7804076293053,504.0978522703825
738.9447432751398,428.43310323376096
-120.01047476968627,442.23288044535536
284.7918311117597,-30.013918552653937
-223.64881857144337,74.33886009679364
-221.85061926841018,413.08543649471915
824.2740293811869,362.89622366331
-29.593033886775565,386.8416643831863
721.8852105328701,422.91923466680635
748.0545424769798,-393.98241387149545
424.10723818560774,-489.50141604487084
-358.14166235196177,-166.08221012348682
405.69680006395726,-181.56192631313772
521.4579422722487,658.1781433784589
315.33641721042136,-393.2201614333963
488.2384808401129,-144.13468901904284
832.7587269167457,525.7500366796913
157.2955834909947,-214.31271884437345
287.2967835926003,638.9465979395435
369.96120602302784,30.482036667475924
751.0124420780797,-384.4490909602781
-140.6257303409669,971.0433621601362
-197.3757331355097,864.755190219668
317.0644700715584,933.7804821979543
-276.9102978725362,122.96281407520577
612.3196691011755,449.85529797082773
-335.0571779628047,296.9355396019831
155.29410393935152,442.1752137468459
672.7396608886247,88.14030917283351
606.8229620789173,381.1952090037884
-194.9024076028208,914.3419443892974
434.2739279094687,404.50928653871205
791.431939194901,533.6785288037787
146.30133766516192,312.0941393042108
489.15814136173054,471.2888340059732
-149.3745619709703,481.6846500197633
273.8414464531778,480.7677058618388
-83.14138698101277,217.983532416274
-330.9919587575476,80.08331744571723
292.73440129448215,-65.21373906198977
691.1877173081897,494.4474976101511
430.890856393937,-103.93766113502693
139.9506222781661,-212.80219363195624
285.26502945347454,634.6704734446367
332.66063840459327,679.5852597527941
721.0391313722342,-379.0924561401736
-141.9590313904139,942.2616501557596
-209.31340443825854,896.9137680702277
308.4784644484503,1003.9825302963093
-422.213407401008,96.16104168070478
312.7285144747556,948.5352297856999
785.5133779884744,88.0692979866655
587.7417822364024,48.79713178070741
796.8478420068383,494.862202923198
-328.5381541132456,85.924292030102
636.2863299258249,-82.4856224970693
-135.4490591609452,482.5894697140101
508.1273092712328,629.5259452646638
473.4578494359808,480.77495919044276
91.80101049417766,-115.11825507136483
334.6252614558361,-670.9535092264721
-247.77663803060543,393.0590237931712
-326.712733593574,162.24182937919116
174.13070010915538,171.18049718615927
443.2642934915548,265.3545965321031
461.04467704297866,482.08899245606983
437.1874635026435,10.300449495747198
-106.50693800511395,389.5813923085789
-283.41261171773675,215.29525485433004
768.0191817536063,193.7091335282221
705.0588839635903,-323.5771248989611
391.0613760192559,630.3334676302632
686.913099920624,-147.37869865945916
448.24678517922797,412.70218607768396
550.6611198159982,305.933472614792
364.66449364746745,359.30916465225334
703.9652118522718,-331.2519824926717
702.551452890752,499.3693750877117
333.8435661368058,918.0388902688782
349.9872893999859,811.0912167318849
761.1037050689536,82.71720810007439
503.7120474079517,2.1477192269649246
284.15086437138837,666.225705777189
575.8188185065364,261.6089740018171
-188.22235909540075,513.1393709148293
324.5351824113788,-678.7997639828825
-17.56481780086896,636.906356681076
654.6045025373184,213.71678873127513
-27.620246723136027,238.60025870445884
-112.34851087539622,-89.95738504865626
49.13438313347848,270.9751213035779
264.2045969048808,168.65863837784656
637.7277282397565,465.54928018006103
-271.07036598670146,399.8157300124399
-125.67473581453432,451.0977411279089
212.95307482961897,-16.575042339423447
-334.23140650712384,83.77238261157439
307.84311166737547,325.7560361339622
-284.6443242968034,235.08946949135657
427.1800957946236,-500.11470355015166
339.12609721234327,854.45965011347
-368.96840927803265,-184.6146810032647
451.06884983134483,428.5823075636195
161.12175553702195,-237.54570715332446
-226.5495278209861,85.29593796177417
697.9699021677023,496.19151495288594
761.9862763529223,101.19132250356347
346.7808933586958,787.9217059112418
-177.0479043782451,418.4589830138044
127.0073320921253,-64.65656605863964
510.06304394513467,516.6057836465652
715.6630852935797,-347.2513402312547
689.2507787622063,-193.95802250407047
374.7723148364183,957.3560074747139
83.77474594905118,298.7155468557141
688.2422430975381,554.198700992642
399.5004361497359,-158.98161230093012
76.29603438066522,361.32463212686383
345.78770242765586,-166.16935946336855
-382.14745492901096,64.60446201752275
-342.384297975066,172.30949128427687
729.1575542152193,-289.63153022387854
112.99229793802908,43.594170251950615
514.4597074641626,415.84226082489005
409.6091047165577,376.0159943718407
200.72510597819945,-200.12432080625894
548.0642500676815,242.51508473602362
707.6363794697407,491.3617555591012
58.61245691558072,-92.54611551444411
309.4511211305591,929.3267907687946
150.2653871536278,-451.47288798649805
738.7995078763059,-155.5957800573416
-163.4580052589687,857.1262933861964
425.7124134687905,483.7959011034087
-125.90437691173976,466.68949825147223
-133.1329834316943,976.2343861989104
327.5793856713831,-666.2406531151153
694.0953337826616,-192.2347658881222
13.576619071000582,-66.50142201196492
440.6493345273418,-240.52435664454012
-187.0132880252263,326.31543296374196
966.4609370293014,499.348592237544
-356.6519757926857,293.01238094908507
64.90856392527319,322.1214284392793
213.73521673716996,247.70472032319475
736.4934355930776,512.2452791142465
574.5923065181671,325.1542367106598
690.3614302785506,72.52798864693997
20.2093439183199,-52.30335500532159
399.97873391976145,539.8273863007161
761.198029303695,-386.29282854894626
720.4289505740682,-277.2695117227794
332.7750963039315,-568.0117363663779
457.6707664982199,370.91156625975856
-368.4586827718522,259.71374107463583
581.8719361442552,348.44381925152095
134.59670364906347,-108.06089134536035
259.3669771672111,-136.58464897761692
65.88064935146087,-6.038456710931703
-135.50249082293786,934.5981430009821
683.6997926948801,495.72402234781555
750.6540508725308,496.7403091778244
300.47387581001726,1006.8226325085129
150.367590310089,-456.97773277865116
-185.5611081056258,891.4658942978078
272.438433574597,494.12088299044194
504.22343047842844,528.4435790312211
257.8044125609767,133.41380120896397
-163.9207572180099,888.4763772723456
146.6501151888418,-58.819991502503875
-292.0014439987117,137.1400485841818
-276.1501525445106,314.6443335361354
687.5231776922968,716.6306081365982
600.1285990859622,647.9228937112055
293.37133706751627,670.8109942158893
617.947606043814,317.4863064144744
-65.02156879256337,391.4247515072088
-164.29893864075888,140.20339669648803
-265.8303040334419,421.958828580554
490.7246630732962,453.10343425446433
670.7067175354993,-20.371137926947085
350.76714261642275,-508.6492707601219
335.8604476508027,-539.9546922532382
180.46646645143795,-205.81029532243844
287.3159733779683,655.5866189274261
641.0876541204213,-296.94928739226185
681.7152004019609,460.6073470704477
396.1319999096795,348.76052271659626
733.4238157351953,-369.2049059677692
371.72512714670796,893.5944264073287
302.89771839857224,346.9070970900477
-188.93242021492662,435.5626762569599
159.9861587315788,406.29319564750944
502.6768593443996,539.0694992929504
652.8399889042532,461.07330573519016
668.72935431639,-137.66576649038956
674.1769631245951,474.0631840299817
276.39340384220196,124.32616930645185
-96.00891820379393,210.368328973078
329.18152235165616,595.8805359001674
93.50626931634126,-99.64770968667027
699.6546598716975,-115.87644137878078
187.8595966313398,-352.6977152839392
-311.45865858115604,251.81757131163596
-202.09452976972574,385.970798513299
399.3696124564965,-530.5600670072012
-155.94451011388935,487.5399802410321
492.919097889333,476.16933598619653
470.7964573467754,-398.26355106686935
383.55425744135135,658.3102487367103
342.33635001853634,-533.210189170008
165.99517825242583,-234.39827505671104
996.1459720855114,532.6519284518491
604.3080646927092,341.3799572605511
133.97929710735062,167.81467417099216
8.108943372232767,201.16103107305437
742.8581643693673,-327.77944729778517
717.0740648772526,-371.7096827829092
360.31854953265935,896.8021259196433
273.27819019187336,982.6347222075233
516.4089451188474,482.03431856220607
387.01546195502425,502.55546316053346
703.5990677625152,518.336748186163
498.9119971886006,-356.5402452303518
408.0040789478325,997.9461279867385
-31.592104163997107,287.8361699884159
-364.2892813216655,-189.4409580227155
118.55243134187586,-57.45268464288608
803.7530037751618,-145.68523569213082
145.63979102795074,-448.60019300794784
443.36211709204224,358.4403973099812
244.5705235244987,165.7451371801915
582.4330092522147,264.704364863329
516.606952275624,472.14404406644127
-145.1427880413598,410.3216241462633
337.39953255050807,470.881326311046
339.97863861227563,642.4893813510822
327.7567351804006,-562.691315194557
291.14702880921345,664.3215917855732
327.26231694186157,-36.05332577075848
603.7879044739346,459.11415687071803
724.3485790706584,477.67471967679853
685.7043406334893,296.1617818884448
228.73440207996373,60.6464658077911
751.2255623685461,-404.3437628711026
375.85464191115625,886.559098165891
549.8978539945659,510.89859787290135
402.637176250117,555.3534624468176
763.3891619103874,588.7027247785281
425.84531971010705,1016.3743503564596
737.8032327844114,693.4366310627344
-196.83184963253896,320.59299988574594
172.56900087114326,-45.065488003631685
-287.2679703882748,137.21698319035352
148.16534034215985,466.56626319187666
452.068613813543,403.04251903417565
417.61990437596637,-9.76883822776656
-200.77490055242706,398.02599735274504
314.79946382645505,989.8178433517801
483.2623719617408,407.8321140562694
-86.46171611057278,93.76647336502893
-189.48134760569212,406.59966008082864
500.18105566312687,-326.43481285375
588.6639235262393,271.74179083253136
-351.0859226870184,49.00641066361136
590.2428383106977,-60.64222951337799
299.00112164064296,638.1075571697858
755.9510584585908,509.4235664037993
421.74824670220084,-134.75891155347094
636.6994946728058,354.0991246663628
-175.23528771566603,86.96361624680358
690.3061443243295,479.13890143004926
397.50059732387984,-225.1002086003557
535.5627202802308,-269.0620968439959
271.80198672233104,134.73040162315948
365.1141572762564,900.733778863469
-201.4484629716253,874.6404824008376
557.7562020837295,514.300480902883
473.0842692247888,447.3464389405573
797.853443397696,522.2589397822807
758.6795214238755,559.3489134799903
697.8024381880487,-126.93110267615697
-235.6571073234076,514.2784457365784
-164.73079477194239,319.76495043749793
334.430125117725,-518.4099549679544
826.7565119370914,-162.3669842324766
659.1001462185344,-19.14225226360179
39.862673197512166,-53.12496732422523
143.89158894110628,-461.8880921157966
335.90757043656544,446.4949736702496
