x,y
169.6610468595706,-113.68681169752077
423.88999499080614,-343.686607095433
4.817487182393524,21.635216077599512
653.2389844001433,403.460369776568
-278.9239215047911,430.1309993941588
547.9666711103033,168.86131262175067
220.92435430580363,-443.52731962769
455.42915145286713,-497.624958312026
396.3144511192387,340.9867962606052
-16.197104287744363,57.338975228420566
617.90857608272,-20.291619203207535
358.7713638843446,547.1568367064001
365.1265931021063,-158.34735985911624
-16.15102913447098,358.0773389774736
77.09645659455981,299.24643806345233
64.8685123858586,-164.47481947452675
137.52252810820553,-24.95498407227049
422.7662825961615,455.4499183773376
655.1389567111416,-118.67934379286328
-59.828815463032406,28.67756052540372
941.8566014295187,216.16786027239212
734.0955471813346,333.250206511599
596.1956082506879,396.6187743425768
497.73432987967044,159.1356660525648
668.5733066366878,-395.9727706266865
359.8441286551921,-162.59880888631088
277.0461520079594,-396.4076895365519
-75.39578094474064,367.48730287589603
161.4099811029374,158.91232048352822
61.239765624649465,279.86456912720257
438.87776229247396,-409.46684532412297
338.9044574994979,511.2390259607301
-9.069279464539525,365.3570412943224
15.958953323326313,255.71911857673518
682.9505830157124,-76.4766418957161
519.4240199725829,-202.64965644595614
-4.9824992508212365,14.07759444382624
936.824807585282,213.30662299102858
555.6684798727551,172.93307085800984
423.33801992086455,28.51795511725065
15.404611025107348,138.50050435747977
259.2120767556768,-403.0990699547725
-78.32582516441228,372.9617397508865
280.44408385266007,222.980677246015
507.1395270742086,-406.86786523454805
353.88209254894474,572.085045155246
547.2382246078818,515.8429776841583
264.1986637656924,408.4131461380114
18.896266990719084,337.8398878803133
512.0330223273573,-202.93539178002547
897.4395193208326,237.3782862673544
250.40121835518215,419.08902334798756
550.6541956459591,159.74891708814783
10.902635534076673,590.717025405072
462.3178384252116,-494.49435850079175
538.298600959006,261.39801919988867
197.60231856204965,-379.79825265567877
515.4548419435406,-444.8509215617191
356.80790770401813,554.4766044300079
235.5696832719852,106.92878085142068
226.76940509268528,303.0808286327069
513.719221651591,-212.74833266858727
809.3662952806216,388.3391166420082
947.9874889645228,206.1292100338059
917.133606385839,206.60843880209148
560.1197878353457,166.84540585999943
-14.643662720712943,610.9798027772387
152.83927713857392,-111.30297339162941
359.6875611565262,366.67734696825636
457.07518032732014,-492.4997305353604
530.3046281947898,253.26038327870324
518.6934595051434,136.15119244395024
588.8577939505752,-328.37086592555414
90.99769084672901,-247.47291257093073
275.14240812868684,-350.337719102463
292.0846739963241,565.293102851019
-28.73117543600048,368.69229473255575
599.201969707097,-142.13687304077055
695.3324824070394,493.52478205178465
361.0269966215548,591.6697439595099
578.8385173239468,341.44368205729046
945.8500478538266,220.13157412096325
531.9147012174266,158.5228197584799
287.60769477783396,172.8801429223162
787.0065718315457,-174.7726048526094
30.750781663658547,637.654920898714
121.95437192519265,478.09222460154314
494.8221403209405,251.90437669830305
339.24857946842,-228.8515115449335
524.763475747392,130.18113650820123
372.37987325697844,-397.4280512653603
338.3705489105801,551.0119645399303
207.37545932741557,367.9158707727224
-305.5051939176696,177.54161120578317
925.7220457603516,196.902116164688
368.34005620943304,559.2166590831281
602.4418237174182,-317.06162913551225
151.16293791215494,115.7368859825464
506.36848840775866,410.6353807058857
601.5873945440926,-236.5535872781642
931.5613767195954,185.84824326059888
375.9158523522869,-138.36139063091596
44.50404441093267,-90.14917090765705
585.4645112229346,-149.06809988600995
476.7049432721998,108.29744877274318
545.8451189282852,265.0025069745209
696.8454624591577,419.5185125768771
176.62549851357898,-390.40316697486895
0.1311339031655615,658.7658545440419
789.4136038740942,-179.45404205554973
579.9779765213266,670.9598003322394
827.0929220890807,14.829397491065224
525.5941238796502,93.94226345094698
613.2264150921959,116.4458925887473
372.15096900527334,603.3090701086606
874.2203683459743,456.3087916031238
500.3937801314522,352.9771033524167
949.7409954393926,211.14347480017267
-161.2911824265275,205.00094894412786
356.16705469246455,-265.83080223990953
458.06983898620956,-312.40272164880844
597.6507419558526,-149.36931834987308
349.1745806634016,-102.28880184085621
253.13664603493882,-422.7861225246326
21.8390036735786,630.5864170588811
234.27950636708775,410.6361548380468
538.9713508937585,384.75446874189896
755.0521573022622,20.87491011536937
529.4855115109009,94.84598562935233
370.19802953458833,-232.60825561036478
929.3319082292732,241.61327012676355
662.9481522839455,-381.10926222730785
319.3510944961582,560.7735440009083
431.3948577390883,650.3145478458267
-40.75937363712551,373.6962610460894
368.6514816867285,10.143110336483918
890.4229145267553,165.55660053461693
438.585273751236,-200.3218771018782
507.36690473952325,170.79594141314118
34.31663162633796,110.79265386029377
896.2986365977482,222.4960314910168
380.98156814183704,621.7465920381733
142.94693520565664,-54.791307790264334
607.5305009093433,-120.18797474962427
214.27162807096664,-420.4705833279824
-2.334814064758313,612.1268934886075
176.81258383829223,251.98003535752957
177.75507534808528,276.4973958249054
566.7735021373045,515.5271196160381
238.59988115270284,427.91367008699405
91.8112041207175,-137.52050035634434
532.4132817950699,82.88394985629174
952.3341357942273,219.83537024014342
365.74039728047967,555.5618579019355
485.6873092443067,123.22374508462526
-38.98352086277359,17.195627686286773
944.5661680403125,181.03258535340623
325.93859357071625,386.8974121601859
365.68779574875776,-285.6834577133195
-266.98880827530843,214.58549794452307
-35.176721484148686,352.0651844695688
540.1666402805378,299.88135242192106
578.5348580745808,-152.70340073732817
261.8894285827077,236.86480221753942
539.9003538992201,278.0473778868174
244.54579946313495,-366.70311240604093
138.5255438575789,90.89549054298782
14.24236043973474,660.637106242263
0.7285032540636662,304.5993310710799
439.623803339372,443.3206842075798
251.91668665878564,426.02263816416945
145.42136586244516,-26.06534851877564
531.282967421537,88.77525594303893
921.1669054962207,212.47647184941434
145.41316437921967,103.05169242987267
410.92770913562066,642.7431398853867
975.1106529176008,226.5179265239122
370.11968599799326,-285.3416268033975
181.1066138918913,3.736019700357482
222.80356891688047,-426.0901166791379
361.4191338835933,103.41706292630802
381.04921797502124,-256.5249810364353
521.1940380243692,137.81277257639192
-21.78875166062452,-79.21885551917994
435.6225479437355,398.51668817851373
64.66632959884787,62.73620432372302
-65.78116043426654,285.41834879396464
650.4762369181411,-69.10799440138369
-267.5782357349544,208.83854543775706
744.9400278910011,271.35833855210814
284.5629244865838,-400.4427032827353
392.9594688108928,-149.16304359879163
236.7191870516062,421.4169382963339
533.9713218912225,-97.97235679973679
176.7586960493726,73.85857326242206
593.1570534555394,716.9089880857505
337.87720658085055,247.45521237127778
-243.5417089984255,416.84014298739135
827.4461400950196,395.93110686419726
348.3626864386787,169.0450169779937
951.095806055854,197.790782799193
5.714778771830332,662.9635347483656
256.9111335590014,43.20817275448755
430.3067953979004,336.4537156319903
379.50102911199303,419.7270666176107
584.6325501700549,329.56677765498944
887.5750300902158,491.2484414205985
670.6896060805692,154.10121052227234
153.30252935132452,-12.385095509555413
-42.222662368544256,-3.965028868557792
-262.4112525134951,208.6976264800089
228.39247329834663,316.10862846959145
171.06313892145192,-140.4852095096253
273.8636666278739,-422.17625609215014
241.4445707862377,422.9454915708906
219.5396677718593,40.63133715303706
611.7296996424689,-160.0659647743019
631.1485951112749,-378.1413849852857
292.5901072629393,236.9615122263375
579.7767907646039,-238.76669174143063
363.18776788729394,-301.7413072082271
375.5381622784441,619.5790972399294
851.423664360664,420.9679202790309
548.55471231311,292.2702138171438
929.4242223408842,180.54779020890635
531.6731501549067,102.05707675780715
36.658479197686376,82.94656181128256
350.09789007211367,478.9092552235311
398.80142093739175,365.8469402244834
30.996779459216803,322.7879233850046
501.66558669363957,-423.12165608677276
-261.45226304273854,213.87722417196738
183.85099904712416,-134.47879202982827
254.76088361010753,-444.86572419028096
-18.309768430109116,-105.77683848991774
-141.5825548043356,128.64792655353617
-33.40780440464383,629.9322903625579
-236.5492435827394,215.34093349740164
863.561622789248,171.75660262823592
605.807854809378,-370.9294603587098
205.5734335975116,-437.0521070470088
408.5380210187238,655.6066701741596
347.9425016257816,569.971682135911
932.681924613227,200.47032691032993
524.596155139393,265.682714613023
114.03935115914825,19.113240937268454
595.1440261431891,359.94635709130483
430.6494920263411,-372.1716431716297
226.88643708215952,421.6824155320678
590.5353495716165,526.4520413765526
352.27604227816585,486.37576630118366
675.2701846446764,-326.24492180594655
6.888076772493074,363.0524727939919
298.4309539624554,-80.54946718039697
705.841305015759,498.0725554037826
184.3043838561809,-123.69985927587301
272.6475148007236,-433.6271196855595
132.6652346321599,207.4529127275867
-282.80496863918586,178.26481959584765
-27.990576108784058,-97.84000309290268
618.3353784860029,67.10662326594087
775.1923411895244,-186.40175010094492
614.8712882053424,-367.35367913340747
218.4503872904736,-435.67994444987784
874.0258067900472,440.6640852008649
565.9154496353368,333.0816227188467
954.8928248174356,196.72729724431517
955.7884089931895,204.4355765754639
26.80467709165723,608.7212086649097
324.93638670386144,495.50441564363075
821.2836729171808,15.23985042589484
411.09668920603207,-104.32227962237324
454.199539727036,-115.32032778562888
249.67117049554543,431.7195476017363
-246.41476407940425,175.7545012228586
353.91398402324944,583.4092037682393
425.15802541520685,189.4834881036097
248.07628413847337,216.0738263431915
450.7846944594946,670.7499290607319
283.98467597966425,-418.35027013006044
677.884341785487,457.9888402970461
161.81104879363926,-147.49291141127713
242.92839910438028,97.72783603489215
-38.209352172143085,343.1224014291482
316.6785806144804,360.88955903301377
863.0575644362134,435.86419029682986
876.206995264311,202.46733542282195
552.8146208740495,294.864048958029
958.1323587441562,212.47902973192782
376.6417060512667,-265.6505517800913
770.1114513990159,-134.87097653513288
448.5194269548558,-188.1343169182358
786.0252288994279,90.81340746055824
340.3390218022003,496.6731859716063
357.69944909897845,-136.89798742282173
833.0484846441929,47.64985193004087
522.6502334795524,99.62998448949531
488.4762262054474,-184.86017668519835
137.78030719199543,101.1753821501945
-194.62055606409305,120.07410842585618
27.90896191833707,686.3177178888918
92.59377247635243,64.52967444192855
586.1216514666307,531.129131520873
-263.0033202467978,103.87665710923551
433.20954032651935,670.5824507261609
706.9129792553784,-95.63879500670562
497.95394256140645,-419.30798555877874
266.6633058089802,-432.27895332464703
130.043516050762,257.9105342194984
-4.509823014173981,-93.5653219797042
315.65753896089115,92.27152419630778
235.5654565580621,277.9162904647818
648.5826684251474,389.39656734714987
-209.84291177524236,211.01782490771274
154.88696617019795,-150.58316908843673
-199.03494299433208,143.63108673022964
236.77593247328693,232.0857520202553
543.2161896420067,394.4375333790564
426.2376915584466,254.3515182366546
940.1787621981256,227.51973180562956
557.5706668472984,297.04388207332704
812.3445693622396,-144.22531496857542
963.5821472808689,207.44542635322563
718.136471539718,91.37883905323795
270.2071939498208,451.36675606610027
18.90643716231392,-103.7950512201901
842.6167702227575,13.755317702067318
924.8764823498298,484.51689062887067
587.5418343238834,-334.2522828244983
539.8270438136362,63.05855771048214
514.3883356797945,-173.30632450302193
556.4066208704925,351.4270914099515
590.3895515900625,541.9035938532745
-260.9403592401361,100.23960864546558
78.1880775673249,598.3184462085528
288.11744654670576,-416.45974722184434
131.27327367926543,253.21315784872746
499.7362787743985,-165.36939516032487
681.1799202010505,442.42893128701536
531.6324463311702,-257.7598440284978
419.9632088218405,542.7171192501046
94.30403975969082,100.42536921513454
675.2383781024474,507.8672002102198
237.8906593906576,-88.81465023331634
539.0739829203536,288.894469008282
966.3600050103665,221.08885632914368
326.13135739583623,251.90154592514384
751.871545095871,531.359140098065
969.571176647913,210.84847496521536
941.2346578740877,194.5938378676034
760.6247434845279,-21.459652646916652
-25.30834960149462,371.9503082106674
533.2971899951788,69.29596768701026
486.33795968413335,171.13594194306407
564.1608539753157,300.5071502714711
-308.1241780384873,138.41520090689417
358.2059502410678,436.93643906292607
-39.316796990783246,345.2015694432674
254.58497405804923,-450.29106771554456
223.40063260922554,80.77473268598908
595.3200529207624,371.4406266918994
15.69345983261897,653.6125253188035
479.55373201108813,-75.66989318420673
56.85732779050686,65.05783632860238
967.4669181819561,235.01837486987336
542.9029975766385,-45.14812130946244
-210.57641239742418,241.20003315616614
957.3071082029337,216.1611549996166
989.4506806894301,208.06110078329715
922.7623132853336,184.48392396578686
843.3346723444163,7.790154855176064
414.9134005708615,347.5104008164718
-23.03161741243876,359.38559551231594
226.840332096704,125.8301687762185
48.8882034492983,602.9091430489963
37.64982109236699,-120.6346495422208
393.47885947416927,350.68544781956
450.1837644683892,-118.43632690328681
619.9228212326901,-323.62410790164495
542.8757363185446,307.86449084017926
344.240926029846,-161.1385641978738
-308.59991250428993,122.63102723458633
716.2346828453165,542.2643969145819
386.4806428202068,390.2836857455213
430.1071633330292,674.0498502411923
273.55844361659643,-446.7415562046215
548.8819276600045,109.829490164642
226.9009372718164,-354.9754725547319
-44.12954786952866,72.13274052687996
277.95548313739556,-16.90365293015706
-3.7638916772991413,655.0692458870601
24.735912073979392,693.2154196521851
48.202822499903064,71.51456270913059
-213.37597824784436,148.2481290254232
967.6792230665056,207.3282561091497
958.9194566530542,187.64892046980805
977.8956766576079,206.40204248478582
380.7886177682344,335.7282726301638
836.9713225608047,206.91478050438624
231.28431087700918,85.2940482547995
546.4614194543849,-261.27452754599017
-29.464249864229195,362.0915130754034
623.6024008091808,19.26386570123379
661.9026416718751,466.6451256681409
582.8153602809722,353.8752803801915
-203.60863922146564,238.77126944669587
438.62261577160257,-263.28012428297376
157.91390235168052,-145.176995846562
859.7886910783086,429.4852428189739
426.49220893839015,246.30842792963108
514.0349376235439,177.20759394204774
255.0316880108989,-451.43126443980265
524.4759590727181,-3.0583248220829353
648.9444856601758,425.6849295583372
106.24530774240476,12.700306705213618
-31.782311198443537,608.3870448609412
11.986364538565955,633.5733178783876
552.9235357332753,95.47925040162478
232.39472660765304,435.38979846080724
-251.09047744557245,165.86707663421433
903.3165274332359,214.29579851034484
979.4329905627783,194.40246981142323
990.2932668408178,220.63185310212222
269.69788374988883,490.35936586682976
410.2916999305726,354.4706358755724
366.0842303584155,-45.80897488115038
575.4409999166662,-185.0904855851885
465.75024826154976,-195.14666591248925
-28.560529671939808,356.92172606309873
325.36532645452365,82.3973052821894
600.9826075479134,266.43805422199824
-192.68372184754512,223.9226653693293
753.5222124064288,14.803104840600643
529.8033796022968,203.6982639700821
-274.4891267909497,131.86063095992787
382.711828868837,431.62247349944226
810.6369027891237,574.2264925520683
-12.456414998667825,-102.00278077898425
407.77324777874355,-205.3177174148712
-346.70777930249653,157.17514228187747
543.1568854582048,73.94203275113769
516.759721769977,268.1622000236003
-23.2291648410287,581.1836197953891
17.680391861410865,651.0529552942924
465.4261114396703,136.08350950813048
825.3356382755667,354.8754818781627
-252.57343682059695,155.31706424244962
877.0178128485375,189.4644290741611
983.8342020289382,235.31113126117535
914.9634401546228,202.07688211571966
424.0026360080453,-336.66479532873905
512.2666541133103,41.44024825221181
391.15546304850506,347.0990872251417
234.26793644113857,136.33716224232134
592.2397162936287,-109.34766373947043
379.55587765852493,-101.34223782276572
44.009091223157924,36.383904911139375
435.1722240684743,330.62253820097527
784.0088026407943,-136.54727129743551
787.6105485186447,-141.16931866383493
169.20085720629817,-133.48819159479922
562.0927929882452,-266.6185630944886
744.9800998440695,16.037807411752237
90.31202473066186,75.70174566552936
391.42073084154765,447.3582816434817
357.0765761217737,516.9838538513518
311.0905392264176,-393.87744980097386
253.58339072401867,416.2156555968922
260.34454261499593,-382.21898958202604
527.329130129455,296.04734581209
550.4079393655106,112.23928589264729
17.747215517395745,623.9069883589966
942.8836352969778,211.30862094346952
