x,y
334.0711866896201,514.7263585621191
572.8506563313787,485.26434856958736
335.2394744320844,-503.2231243698864
179.12135018632412,398.90467894719274
307.0062231519679,-510.8831486187504
533.868777520703,441.79470289897404
679.0144188077697,69.34738462925033
-101.9579874535242,887.8077001980724
1120.3771762115098,309.4021732310477
1062.8050277977243,303.5566797447199
1076.9643267153929,278.2329292546427
941.4255665441824,434.3438108577065
697.5081459363555,519.6767516057265
365.51624136136365,-87.57993377510009
375.9359926642737,413.9205885350949
394.73119479345905,-111.7737226640634
303.7455585952623,-75.38416399867324
677.258231263196,581.6013380715716
-68.19991783286453,175.29322948200286
-177.46896286457968,470.66441689772614
710.0219793886652,478.634187733587
616.502605777416,-121.84924608277974
595.489675079335,-28.36381037963044
719.0655791936766,-17.590899604948984
550.3506195370089,-241.8948104030303
255.78113701307637,249.9992143789508
227.65800658644315,918.2125340306358
-79.02334327676888,20.069828139270793
566.6498030019907,479.9282672655819
312.9507733932028,483.43717912371085
533.296979754582,142.9335035900635
329.8411631919466,849.4666752881068
-156.47941771418405,803.0748673638697
513.0817508377755,-287.9880207234907
-65.99335153155278,886.3528494264532
847.2174438471988,286.7427848279891
656.6914168557121,46.39896247232126
650.906006162692,57.30900363153735
507.05041401117455,-328.3911427024982
360.6328003413866,410.66199286989433
677.8987441681984,436.845837462757
676.5631661512261,577.1979576273436
124.9910609725359,-7.722606776610684
546.9538902554299,338.10566227795016
339.2562768596686,561.7080969097904
625.0522364352905,-66.32810677352846
714.2120827747462,-18.745865783616946
-269.38612522684366,134.60429304724258
562.3949902034975,-296.49574893249707
702.0252573646417,-332.39533894158905
313.1886318336858,921.0330494235351
940.0077637324913,326.7015945858808
362.07109658818973,-398.84476184427564
665.3152553593371,-140.15727333625256
-187.7194506140855,142.69408640168825
490.469049642933,243.27356547909392
-235.53495275080323,126.65006665713155
228.5104231779539,931.1862420385795
66.11399486127208,282.0996430020457
-113.95764382659443,443.24010426067974
-106.87187862645757,874.7581814792509
244.60045600752525,-239.40363279166243
500.96093283835995,249.840901824102
481.4757876288873,-136.098280570138
147.9325239421656,-26.243063961768986
363.2358033373858,435.8886650565291
534.3115264574516,383.1878543762792
739.0474447856024,587.2717849151283
548.6238394691397,569.5048554685848
556.9090522794139,441.27652953326896
235.4443340692734,-147.14598696687636
-121.90968856794706,259.96358595167806
604.9469849868458,598.3211070576514
639.4376212531814,-67.53345279125384
714.5956582164108,-18.310933092908947
599.8497478061355,-185.2514508196108
376.6026093527467,738.4652430887138
-96.56934873728555,37.696929419383274
-116.05824989435325,762.5511298215447
382.8971958393031,-350.6853664568848
1110.4397848152312,316.40596388445846
1113.9821355210001,312.94408080090346
1056.4027244330164,283.4214774618549
534.8702690970152,244.5215723032051
-149.01104860449288,183.16103692275192
284.3908509943551,-517.0905488638007
320.85793540273494,929.6399316397177
312.84778808244926,-441.3543761458092
40.02816285238693,476.2959334575652
-239.3260503517441,128.13007429747847
-260.52318857114545,168.32005332661348
668.9185689797895,256.3429465721338
649.1440544669598,198.09840643995736
273.4742910944712,-67.40926461632911
-355.427541552866,67.94034069228763
696.8225070545633,622.4773294393348
634.6253272289716,-56.60582127903357
-7.870811582936676,-63.7632474192971
214.88708513897961,923.2652203057669
344.98822701542235,856.2595997955283
361.8900929147926,57.16658986773359
309.9561240388084,472.38140699498047
801.4917045314772,513.2428401847959
595.0990103126077,104.44332768259119
-136.88989073203197,830.8010568078194
1103.9276900085308,308.8183291565865
827.5453271676997,341.4188693680358
1103.7000242766226,317.03255717527406
1064.5199577204223,280.2798555040759
1061.0671392155311,295.64958158637114
407.77599273212303,183.43485048760533
545.9412800747465,181.7302334388029
-297.6915013224679,93.10939028066966
309.37708482075425,-485.2190098915138
343.800977535237,-147.16379073359423
128.3468513550938,455.2834067024213
36.169340928816816,473.1413021891938
552.2425040605572,246.86373286350252
348.1046892161261,-444.23915506834686
-210.44008490404792,301.5346360601074
-353.62957364850087,73.72002292171113
400.38139030311595,242.1404297539647
371.6214888426475,738.1529221897126
212.92722260858577,928.574488404582
-19.39503972441761,9.080314642816685
747.7857759920242,-335.5195203408589
724.5982786455049,-15.669809823908825
125.85397354586198,26.108704249423113
0.99584595723467,90.00134745387575
388.0918242915456,437.95215317238865
-128.3734178613347,430.4051307430354
-349.8363506780858,-158.31044064544287
568.8905045304858,-44.909103241534886
-17.815490532583254,-64.16830016352597
557.6014224028802,381.751224749507
494.22826994917926,697.8007583711661
434.7800362871205,447.4208826051476
251.04959339068523,470.72847104752276
133.64991405679416,452.09843888080536
-206.51654018459783,66.9500509922201
353.2753249242834,-450.98571201477847
385.6528297005948,198.49807264517048
32.18190399626609,497.9146933552824
505.98060218573704,410.0751590752837
719.4701265175015,187.61367758535349
-331.73429232468453,159.11898114224516
1103.977086290939,325.2020776257282
346.0070744379565,889.7929898310671
1071.1510056737075,315.55628570077226
-360.34926592150623,64.92194657779163
598.1823979618625,274.30609223077823
166.83101177158306,916.482986916866
752.0609109199669,-339.465249684879
-42.15887555985387,-8.687264869212063
-119.17971114411134,839.2290303145522
631.6558413458482,-70.0141623681421
512.4863379790044,247.69783187859517
891.8440090155904,258.29803555494675
959.7705042312082,304.7637034636448
60.33501488573018,-84.13482374159484
322.1578264477187,-433.9081229690777
52.39591902404905,106.47292738376832
354.629507121442,401.7214531706856
355.52057722956783,362.88477818514224
-85.08773472528085,272.10516798921986
501.6742785529833,255.94365398823393
-136.20209919480232,103.47468185540252
303.39829384308746,-489.1979841897988
669.3477389397876,46.091446829495446
670.9068659212505,76.09870637882126
-20.88604996355777,-71.82018088931169
329.6263912166442,936.385714104721
989.7411328777308,546.4322097486441
415.50279263321687,445.07562837430044
64.8665568290303,267.73201961061636
562.388972750498,-6.127025183841547
352.86597297590777,-454.9623111965418
541.6062441767206,-362.9196423753831
543.8498806110156,-464.30943800837605
263.03321528969855,-475.1462949357087
-124.4503907539554,877.6016345405801
499.3133353471455,399.49857471036245
-306.48571150672416,195.74637633331807
391.3036069807864,822.505906034541
1032.9482822141292,325.7064941723267
-364.0954536030137,72.59944921830416
-97.5603195805802,-119.22319079105507
447.21978184604103,-262.9305247882732
689.9725810771757,-21.743851789858986
-103.44674221216138,278.19479852201613
232.19870900357182,910.6360723315684
141.04060048788992,468.94596664773354
748.5770976703532,-364.6264260089124
743.191084323225,386.2610430620292
382.4855769615607,414.73175603449494
-18.110644750903216,171.48249166674807
-380.5439638143232,100.35644121554759
649.0830495725976,471.69658430724417
506.0558677629275,186.62725419061852
649.5293590371257,-120.92505606562868
64.70846249599079,-81.56504416356827
1033.141188660439,356.10705378745996
269.5478133197744,69.07364521118521
606.0912902057257,56.019967171137104
490.9077449717399,702.4945876789703
525.6646284990285,-343.4672872462298
479.47313234958403,324.3108987293488
353.583247356278,899.1202539410999
-354.31579437340815,62.69612549773137
712.5360895780308,613.4471442633401
-97.65927824590335,-115.11061203927565
575.4919948606232,139.50452400983588
-77.35237127846035,866.7253540471236
236.20818680239967,906.5682759284189
253.7752324042759,-492.45568109166027
763.2131491360393,-269.86275882325964
706.0126351563836,409.5884934764073
345.5689189425858,-286.4608055271383
555.8005177390403,263.2795172883276
724.8680481793193,-15.6873793510674
-62.40207685121709,388.3378373405806
269.02077480938954,172.0155580483696
568.3605223703721,206.16793815863767
137.264578185885,478.64219134705473
366.4195499472337,422.00732949166655
-375.6285709974714,127.98614592107322
107.01608383634682,276.15680598708013
555.7238819497501,434.4247525897909
29.681210256948617,159.23628312489595
-220.1163165618973,125.16470359496606
480.2190517209749,-347.8788765686411
204.34793998447563,873.271807013994
40.66486830866781,-29.815178063426387
540.1679954744616,-315.8920113114688
421.65508714475084,284.6188266267979
-271.67925362365577,86.20669648138079
731.3290483513973,-310.67002226631763
559.8427742858893,229.8857794231259
365.80237948238283,566.398946229199
1045.2721769609764,280.3664618601127
1098.0617801243923,320.76958327627574
-0.2616382738227662,-90.99006477373528
65.18566767530696,61.3204983594575
357.22451805759385,200.98640189572163
644.811523528838,164.5359786646643
-100.41505096574419,894.39807942078
244.46242326712388,-483.5197219365486
391.0986676277615,-117.69919388762635
721.7396086549142,-342.6686864158984
137.1848776854335,276.0916574144856
736.2733574539287,410.67169958153426
-133.9810460962764,784.0363401370821
47.45764334820521,466.4200524925889
360.9949311256163,-429.0656188273908
-179.6636594147551,360.1974382441201
-192.86688327929565,486.1127659954221
270.4802280111565,-569.492564053844
711.3212932426603,495.2474742341631
400.7618832799176,753.7486505926262
593.9210959604314,-34.30220123051295
-336.6440616024555,181.10431652219117
-182.71840195942463,143.9478255949452
552.486657087228,412.48568352112875
-364.08808143591153,130.86817357478319
618.0333948931727,-84.5510888934996
539.9903716789435,-295.16795659346275
1059.2851764363672,317.3343653506021
500.5477431497089,248.89607291142204
678.6054955560161,-134.11780124516594
367.1482493227724,604.4025474580027
628.8429674704363,24.13737652916519
-93.69948533829458,878.2789506615658
730.2717153949208,-357.79051771575763
716.864665333467,434.1198552931111
1112.0079761686527,326.5727254651136
329.3371003079173,-464.8058365527396
-195.92166654110838,482.4112614432721
828.1720279904658,526.2069606763794
271.66500448407777,-576.5150920345408
328.6879544189829,789.3295442297027
35.37725799521198,-82.25076835064264
120.71172738504393,473.84237190163145
386.338254427439,-265.77535736549197
143.5216649615848,434.84478454241105
720.0294062284539,487.0781262911782
372.4970696313711,421.74992045117955
542.8830064290332,-372.47278701796574
-138.60490486642752,781.2936366608941
185.2653913853196,-127.78039112786823
-163.0381240999088,223.81160004074198
-251.21014123797104,110.66632081620733
894.64157861551,475.97580247688495
1055.407170813495,289.06914553810793
396.1460362102487,251.35266378099948
1089.2612174915625,283.15803159707144
-180.08532360619657,25.761175200220208
407.1246915985019,595.7681266767092
677.7140222268333,83.1798933471059
-2.1868316006191737,809.6569106791371
493.17448592916105,380.35125629719863
-203.95682132996245,379.6237586004154
744.0112025691991,-383.8019267265251
708.5947433151036,424.7919294131702
-189.37944781667505,479.46046032126196
621.79974116588,-117.98681150136241
114.7294826278774,482.5970436058693
209.86093506540462,339.7898962070886
429.90164560452234,478.6603145519485
509.95261262490476,421.64909355102617
552.5189938249767,-284.1024802512748
339.81535196676316,428.966240011192
504.42110015071836,-318.35532642481894
1027.3219318677614,353.8488467198969
101.87627353230404,-96.15421630586641
167.02066918528328,-123.74708429855951
-345.2295591155583,183.38358827178283
347.4083003844356,-194.01343974810337
1094.114988098715,286.9366384820529
-171.22850714955348,21.35393271023205
679.2014687369756,74.88207380333415
312.31787880225863,-480.66199866646286
544.6612265797089,253.6737047012637
741.484974298664,516.213191941816
-72.87298955126599,895.6426659395926
269.8241588544572,-561.7129214867726
-169.88813259566817,374.16387405680933
450.32695498443695,588.4664186715064
-157.5389516395386,227.74316190301946
-165.58838435844814,473.8096174914809
117.86961125098047,469.2879538453675
126.29426162715238,404.1689505966658
537.8468080168815,-241.12692081130527
222.80674507587253,-282.78310578667566
682.3677151322628,533.2184781123793
369.73959257596556,546.1583735350054
365.50114068824985,439.7105530171074
1084.8657986090257,281.4675355607226
634.3182798878097,-401.8785804770683
504.8393404008871,-116.61795033538314
75.06316523540309,-115.04997586388261
424.5205032027856,199.95791771362224
818.4917982592855,519.236687237463
673.1406593237974,-127.56650326167626
705.3001961683464,91.62744253407642
1081.388552137783,273.0203098932089
603.099365966991,-118.23563793258874
-186.25871698184258,27.930530897204495
395.2383844850993,579.0963195334995
-34.45635883824792,207.08005410476227
536.7366901099335,252.59590692314987
738.735029508784,529.8097328097638
-55.1740191505831,827.5727004207396
278.4976752823277,-536.8946912014871
-202.94052318238928,360.7584617095694
682.4392902190272,629.0698311622255
811.7248665316259,348.9232438785652
-0.8176031566078473,94.07267250898997
-163.02812368539222,453.3954683817046
402.2944740868903,765.6358617698719
266.59800080628037,498.0907062066992
544.5560231552935,613.6273677826842
405.77009205160704,-184.0155670596489
-162.20925707595075,155.92783661760467
-315.30226462025894,-82.33202973511227
156.83444472635682,376.8275547879394
397.9735264322314,474.66229360605377
1101.5250499596782,303.6543625827847
561.4661929041332,426.90750008446355
501.90284933825967,-273.8791084101939
628.4789302411273,-90.11274332520475
111.11985445336484,2.3116010871876975
-299.0743680205398,62.247595939605766
525.819500859798,-284.0192746806417
-164.8878132831385,26.81730256365673
448.51589067197966,605.0426756227713
346.4530860060385,-392.86441447167965
736.8785173679562,523.4187341970073
-209.4556752493208,383.0187399439049
-65.72367673271799,868.0764719122085
690.7250509826177,517.330282245457
304.5140982846011,78.45809715697452
284.4172549114513,-568.2179167452216
-133.7635252468223,430.59904456331213
424.98095295089547,-111.59768170097034
903.539706587223,514.7903139119488
422.18336656668214,732.2870242698773
373.85838725403045,431.98088161295277
-79.23732483021418,797.0011708677013
556.0424025767676,641.9930353611995
540.397685365741,369.593078361695
434.6810930699353,-120.04504802566143
811.0826376898879,94.09308184550076
251.0453004145418,517.4824650692112
661.8708462019079,612.9805174881684
556.1139185174385,424.42218619503785
519.9638587706241,-364.47488839857
-139.4016415778747,310.5008508873871
15.673829688022755,-79.78186310347145
524.4225561038577,-71.72045404449803
731.1607568864956,-284.3772616621502
-256.9005012169985,110.2926765155818
376.6618944203087,-397.27784868137536
-211.36290845591301,389.29012708098
304.88520638010567,83.05820015416398
-256.502848107793,84.64215761002282
952.1973544416126,548.9073937491627
278.58456691630084,167.94654116855133
360.86013935039426,394.2033804968791
536.8574392479635,-233.98933732191824
226.6166803428101,473.761358691992
-92.63126233957117,904.9779049897932
341.21198951457285,-304.00611927653125
447.21282456004275,339.06531668235425
444.9529009152612,382.2186185790778
1086.5617500436829,303.39229623872063
512.5731091284174,-339.52937049253944
217.23468947265016,934.0369885554011
458.7427311835363,60.4885570255776
441.9326822123227,42.49927777389029
-4.876619748905431,-84.22115801187196
737.999694771536,-319.9606304737824
687.1308907470295,-154.61007614160425
-314.34973852843586,136.62250836301618
-95.19226586247824,445.5339767003508
408.9688056271935,-124.41339233369516
264.1474659508664,-571.9417807513738
64.4271320502738,263.0709995603099
-180.2006992908222,379.4552321722212
-166.4382020338434,230.9713557159877
-246.00792186584877,102.44798405510902
396.59606656098777,-137.97226103479403
724.9583110488362,-307.1994129158204
600.8204591045397,-332.2421546765612
391.73587914063603,-191.1985274645359
210.99176673990544,496.50387947739773
247.60572070021968,522.155968344782
-13.718708488434403,-82.03862608617659
548.2092941676539,452.77815637836943
193.37337197916588,-91.06511157536573
380.6031010712242,570.263680527553
463.19709857441575,454.88628957599207
718.5420516414506,-327.00536890391817
412.2627332159444,344.0674492452337
337.02670844989603,-321.8132992318632
-339.8701615718992,132.6765017197927
541.4828815518068,-378.85285999059573
385.5798130086315,-144.55128799183314
-197.9348280442346,366.75497484238514
258.4277743518614,451.4223873973736
558.1777041505738,404.9918879371804
-245.29669410756483,94.58735716293907
424.50662490078736,-296.83515064820693
379.39433101958116,-27.16927328633632
741.2340657793247,-139.9543702740642
475.67630679235,-116.51951726201806
207.12980764826597,489.2824977752005
244.25569762067636,518.0941286065299
456.1568315075237,-294.6098031801756
689.544632193881,303.2307974094944
607.3967413751071,221.29721513837964
236.8670014771537,-127.54515472328298
691.1175359787278,-328.587446365469
-77.08657189336955,763.3752492303289
-19.00311926030778,-108.81626871979422
-329.19872899051745,144.6707320981792
313.56924318409176,-467.4914646917681
-104.45660352746572,420.81439735717396
370.53617111509317,-194.95045052994627
-201.62834586181188,390.4002733755053
212.57444071809945,-302.09048425855013
190.76692529114723,374.87103222144907
264.5843836348415,897.856745960782
276.0088712256059,-566.7878342364725
43.234676165044355,461.99667629467575
368.02794218979227,-168.36529189960999
-231.06458391629357,96.3471903057064
698.2526890068602,598.5398257081223
425.7063116861731,-132.03487598561853
142.6403708355322,113.78561476530115
707.682779243378,-300.2746071592615
105.2033482635311,481.71187569792204
414.5960182882067,510.3705880395075
293.9706504281223,531.5901711350854
500.9519244669048,-340.1894332596376
434.39695711362737,-252.86639634020483
520.6248994547182,389.2383204161912
315.85068463290906,-374.4907874727369
738.7507986091003,-293.06839900653193
696.2461594318232,-300.2892735347879
-312.20785647864506,199.39324759734026
393.27562818925895,-26.19641340049325
-191.48742319818047,382.56273683224924
488.26501409333736,77.48327051673995
394.17994585511246,-201.40102296022846
166.29772078756127,352.32508604018085
224.9629955683674,-267.9848976060565
70.96451204009348,138.89280637282948
265.6912367512734,-578.248828320568
479.6141305360669,250.2944069737287
-252.72931015507078,117.33076006977925
1078.1796355728893,286.07157573305983
402.76022333781896,249.52998050591188
477.4388720705671,-230.15626854394222
-249.37273324063923,88.03352851659116
400.36922137980963,503.8055962505854
411.17641582438097,155.4268015658736
-104.57442232614882,852.4054446901486
127.57560139258204,473.3468817027542
492.11710834434774,410.02261849654315
783.1162097906075,343.8049385919494
16.313613965016767,-66.04594157221588
354.9963343876821,-474.1556493533956
-177.67672245614526,32.341942874738066
-346.22319224295734,141.44917197996216
290.6757399046894,-427.59118373085676
-87.66234869354041,369.21369813079014
272.5734396403341,-585.7637709542092
103.47005496396501,148.98022382716712
605.6923916927061,-10.149102213660749
375.7660345028036,-152.45901556389208
-353.87855859991106,204.03406320545784
734.1242766310892,-342.4529475544535
385.59283241324454,29.149866330654646
-1.3430591243142065,-79.2382364165364
419.3339125445857,497.2421871867262
203.52833046490207,913.3560059275678
190.9783817729168,-104.91945005247834
507.26998636843456,399.4094703448206
517.4883903681892,413.7813264848392
799.8040306163945,378.87194978114377
0.5511519457360887,-100.33968690079736
332.01079706117554,-52.25764599520376
403.5033371317391,187.03393397086847
307.52945286880987,222.801560670571
-356.80389345242224,132.51058527726224
361.1352310983864,-414.6464771901116
-106.67290655209621,387.88483769408407
-211.5782679325352,379.4911385648356
764.0220819749652,-347.242635694818
134.31749393799245,458.26385205323834
198.4624663073629,-324.57535509629645
739.6342515351706,523.5782211607877
733.7558572673288,-127.03663909531589
616.2725008492472,-91.49088426994471
110.07563329875073,209.9484694683987
686.4103213504692,541.4222946608355
375.3851941523612,-234.05224136722458
-357.76828866122423,205.76425407841984
357.63800899284433,418.6087289990857
259.30328670620605,-581.1894762880529
-147.21916554089847,86.14329509072424
440.6156350062114,-84.42826978140968
361.75021166588675,344.83787596086245
434.96531912033083,-333.0589196292532
771.9012369571803,123.2662644669146
204.47229332876455,934.6825602886255
465.2878031328772,366.6141914115314
557.1846460803085,418.4981295145227
203.88820309454067,32.44436936195937
-36.80452388001222,-116.70517624279918
412.8625544388249,495.4298321792057
-360.28985100582213,139.1295133128515
25.789895523198275,-75.37618063210678
487.218545814435,45.138653172193614
562.8753844736249,211.6914627223621
313.90104406464604,771.7063733144055
-219.9770518294982,375.9015690925173
760.4095205852882,-355.1108736942577
201.33384792880915,-316.58523527985386
705.3398832901458,-168.72776837730547
316.07125080544347,-418.1361183657797
369.1974639215909,-233.07076186705942
-131.0716216503524,414.7214655579078
-245.70913816864257,204.19864014824293
-197.02098962128753,159.2919855640472
308.3913419837291,-451.4865998949644
819.6620099554319,96.17488876265087
429.22816804368176,-236.01866326545107
420.0544560141224,342.83271601042645
223.1496766727744,919.9751064579206
-179.1128378036123,218.82790671034354
507.9454187342694,415.81811602798706
725.3605016514971,-369.57583347120396
408.4106438528293,18.694562848948443
10.06891096167017,-37.36384335309362
140.2869681262283,138.1152330669171
320.9735708981721,60.53368393050562
-344.770709320613,123.71887169707627
-223.5394647984895,395.87451364558365
790.5770986068643,-153.3284405084557
208.47264451525035,-311.38619411745657
327.367750555737,367.8562648626205
652.8280755499619,558.5377506847982
361.2784109373792,386.64117306297607
350.5773495800366,-236.9349154947865
239.87661713132323,-151.37167950718393
-297.80564965418455,155.76737242666866
-182.78539507916378,114.22538433709349
282.9007917865599,373.0926686249842
350.8941510656593,-144.97062479570894
255.13662249929106,910.0328215624993
500.7126924154634,411.3147938649868
541.2549271599631,398.43041981838263
747.3893099411625,-371.21466657741456
530.0313988109244,-314.599433913434
963.9839409092932,501.2530798427123
318.6240586755929,-447.138486812775
-277.3259017498807,91.27910280689137
708.1456501411947,-345.3796748707039
558.8325284304773,197.33620035848958
-99.79398620867522,303.3564617590798
758.5879948174933,-280.39697660355154
-371.5403360496318,106.08821470410673
693.4182986235851,606.3019224333876
-236.9970718230878,215.4560935082916
148.73228182483643,398.7809382457115
447.6289891228608,-277.15784375141106
712.6659312136597,-321.4490706245679
448.4421583802236,-71.32348235170413
740.2813004587141,504.03197881765243
-154.6255460828758,92.98760840921248
-295.1744410157948,167.4631734738197
25.99339143164609,-81.06082794105603
-253.07871871393579,238.9763857919858
294.0257746675719,243.97368998728848
-235.65998072589687,238.64550105797395
214.1113464687621,480.79355242884526
651.7711190572131,-132.4620946651376
751.4273812081917,-345.3869365028063
732.352221852082,129.04470133773353
430.46579715884405,-290.2145575237467
-360.9627489479412,144.24912714733605
324.35680937605025,-471.03962946682947
377.24477437484165,-415.29052341244864
-252.21031677997942,397.9109542094288
390.68093910991007,-185.71682260159204
-39.51713622150633,347.20989798308335
208.52188012479579,944.8307907893549
273.40226502759776,-603.0482038823764
-237.48421412641716,211.85838914747262
599.208695468179,238.46412315748736
658.7362778830337,564.316756676486
128.2746658922171,433.1074956136973
396.15509620473455,299.9022670412339
750.6898247536694,-356.71562585690276
334.74889457388366,-139.0889808491684
760.8633936422565,526.947132963585
23.839652864314747,-87.50578772216284
-406.33376131053416,382.5705480807999
-254.3899533703307,232.43463347681086
484.85125721915324,-63.040101581382594
75.80365224269447,-18.133857526208146
767.0533114838079,-331.7934912130132
323.9865280841538,-58.66571052936389
442.72721410341364,124.34292519747027
373.4250896473277,548.606876870083
-282.9137797384033,169.15070501303924
349.7478143607273,-460.27838873492885
156.28414740347748,-151.64629991966737
402.48125360373245,512.4000380012559
706.5838639156951,-352.603543476304
613.1037415624976,-71.84969596470833
694.4931260641706,-94.90091789445816
-46.75839846062544,723.8003563485893
225.09304237330568,925.1248900684371
208.0491704859776,-320.56499896108085
418.89284456059625,-121.9549340578033
743.5219065692047,202.42363888868124
263.4507435144618,-594.6018095735765
-249.42462567770554,221.9571804220147
566.0938003433641,-307.1724548086333
222.71109052917592,495.5556164444379
663.5914193547655,562.4715891496045
968.9894684490282,530.6683451904851
697.5819907245153,442.72751297575456
-116.09342802594436,415.541465070333
289.40526061547547,-18.05412359960566
-172.84660804844484,88.86136705038537
-206.87407201688862,397.7278303568185
807.9414539014692,373.9327339931417
-17.91118585937428,340.1624475061753
685.1611277435827,432.7901071303177
770.5980835732242,-368.31016706199483
379.91546164418787,-426.7773450844288
-355.3679124094969,-121.83087539300956
360.349863097684,-157.93914565819517
497.2462625676954,591.3281440176701
285.8903085229258,-338.167067643633
494.8801577440263,-153.55184899407072
794.0850073581385,546.6487337611015
153.19200744762603,-148.77115671176662
407.8731443551734,513.1226793824081
365.4529881376592,1.9134815296923158
759.415007808503,-379.53005268720693
-82.76645244884313,893.9997316218513
-144.37689474182145,789.8248948082638
246.22000074623094,858.0835023054296
-276.9383527326267,159.03332670631409
572.9557611048273,450.6812208046824
-249.73053462901657,216.67240206131265
142.3691782388501,412.30555888410225
681.3276412438485,97.89745767756266
601.0491674000889,352.62798693898236
-147.217887766005,833.210466949206
364.20402884454137,403.6800036883589
762.2381933499727,531.3986039255035
186.72796923447711,273.1496217681444
574.4569584821653,405.72711363453504
-143.66481679635547,451.9259255842239
241.59643813345852,474.1751984070806
-94.40119131081414,175.27896539097998
-345.3017992634609,111.09311959261319
259.4679381863768,-56.00807776410704
681.6320692544107,451.0376025545815
443.12129893896093,-113.10328121821819
144.35312064267427,-153.69991357083137
407.2722161228996,507.64854343873634
502.346265970949,691.5511923039738
737.3661197651861,-359.66557091965956
-86.44402854531151,866.098237907578
-154.4942195274733,820.1346142493269
235.1840419350803,931.085750368774
-367.8009077220734,111.01934421103364
262.0650072611902,878.1478890847662
787.8082400607788,109.57342140726323
575.128411929439,44.87696691207066
770.4550899099231,513.1668101362545
-365.91774004854227,99.77704226669292
657.320076028069,-60.15353784260782
-119.54346951171578,457.66198273171204
488.28381525865325,588.4191754451306
546.7850413733586,405.28178205658503
63.15712912310321,-118.86021959372931
279.23484450547244,-586.6975071828125
-238.0633578927191,369.7618118911425
-326.60452790525494,189.99036137947218
172.44236983192826,144.48756182962177
435.8552587636205,253.20796565137198
557.7697609741621,359.8708458358369
441.2142486854606,44.429705046716784
-92.28900237411095,357.5469629281076
-210.62793393188826,183.85992395285405
874.7521219522889,215.90732858098784
723.0172399043286,-302.242552251243
362.48706640861957,632.2478882803374
663.2641036577511,-124.70057280927638
381.64929755219634,422.8381413120112
541.0935838417888,272.02452465916656
447.9049124779387,330.39915817972826
715.1132442963539,-302.93384686378033
731.2454570924234,434.9949648556275
258.90417066336624,841.9486571472507
321.43668381245686,756.4932677771196
769.9082148676029,110.06319323889865
436.16710373377344,-64.78371827978297
411.39048418923335,529.3233622076383
551.7181806306421,225.81616776549384
-168.70731567825857,488.73612239804106
268.94588123357045,-608.7233237549065
11.901064360859516,588.8742521802401
638.8782642018889,217.61611195130007
-58.5658312635327,186.03348207420504
-173.63669771958416,29.91779188261622
126.46442489316632,261.89892667379274
251.5434702730012,133.6614896034663
582.8909715108005,444.19288111842417
-259.1108910825001,372.1244096326918
-137.42878826029434,418.3470978562853
289.22524543203224,-88.53118691083264
-381.77815484107526,93.05672924126931
356.46094602818084,277.58860788263945
-198.17450732777203,199.24032058827797
382.84349288990137,-413.9672465899369
289.11372601694814,771.1907582701253
-368.86800736812773,-125.81562410954741
395.0681206916683,410.0283927258566
160.0932261606199,-173.80360052297863
-200.12518273775316,108.31921638099062
667.1000546588427,466.27495460008487
756.8397108616058,118.8938813896706
292.76950666701833,804.8992686515121
-143.471275899182,417.34934035740366
125.0150550038171,-61.46970044510889
606.9891331145964,400.5911256962317
719.7121263320455,-312.50891539901994
660.8360628279321,-179.6426526337934
244.83304651631727,926.6512256993509
116.44583575024444,258.9740900569452
660.1581550589499,558.2686847438996
378.805987255043,-196.48558098149923
88.50421066702813,321.0120329864368
427.6731112639551,-149.660541188979
-389.46224402770605,104.12728280928064
-255.59100838263763,165.51542581174593
776.7172458504201,-268.0586755461903
53.966384297484936,-86.46564862168536
448.1798415282166,426.92842481439436
322.9332762842406,359.3131697889499
197.23121657381714,-139.88890411661654
531.1800219896572,210.04462265659322
722.4444571845964,429.6786594534962
44.60683210629264,-98.4042958121494
262.9431576762415,863.1175018524515
197.37126628147885,-329.9887751452098
716.5369110969057,-136.3894646377077
-116.35240666009683,823.6071363437088
514.7135576634348,369.97111298584775
-151.19117954053695,437.3333974840088
-84.53260056130543,903.8239024971367
272.75197793027814,-595.9519640562426
677.940926160775,-167.93389038470815
-0.5120451319712842,-1.0987273755035032
422.6875377237132,-223.4554314313751
-147.75501056299177,298.94338977084544
971.0742871256773,524.1330367565898
-271.2874671630677,214.83125829074822
79.23415338558686,261.35113370479513
213.28435807313568,233.73361642908378
714.5069464569985,519.366953374416
593.4034662524969,293.72651077451496
704.9926345131157,83.26115838437029
13.190542698174127,-12.280742636174317
420.50087869531177,527.6492436022551
774.3404538384541,-359.34827614673657
768.0426358547647,-253.69474891680383
280.5006241382999,-492.7313618187268
359.45384167257987,398.76747544692813
-259.70647348990616,235.2490040370536
599.6071917462707,358.7538489838188
134.77130611533096,-66.75734570009193
282.6762452031214,-96.9524410190738
27.037314899983794,-96.97285956006232
-91.06164817846847,869.7334418649599
694.7743300600553,428.51895291310075
761.3057004885833,432.1707777975493
225.36714242858577,942.5336030377947
192.23085506368477,-326.86352309953935
-135.6203079882529,820.4070275493817
241.09373422748595,502.559262952284
591.7780837086597,403.01838522648643
321.0594099026188,93.33123062865836
-104.35277035525357,809.347991662097
125.2094340689399,-48.74081630408372
-323.6085099855866,187.15442804506097
-192.80020695103894,241.24465542663862
641.0184238262995,673.5824529475886
548.5975477010952,619.410882405311
462.79526233333536,688.8612337055406
652.8739029263567,342.3953356530433
