x,y
-171.20387835160346,217.30814142529877
-278.11358622235696,348.44537605475745
407.60058712619815,670.1837740587227
443.4747604628675,-33.0770211616081
531.1864540132169,147.10405139498388
162.62727863552337,-172.71862070072507
482.7022244119559,-492.30685542494246
117.9679932777421,-222.36957278255923
412.82738401105405,-102.52768071442672
-93.21077236768804,-355.23706888264127
11.255756206402786,-190.21879099798662
18.99710452971922,-218.8003343284773
562.1850132505961,31.03114996082322
835.1015215975701,-306.1360154638317
-345.4590429122883,101.84771509401014
194.83404258465643,-15.790508642763172
-379.06850093139184,-13.417369163150546
-281.2204780280373,344.53735057510664
315.12623105796035,120.87177938205178
-175.45278125617358,228.58491611537718
-95.2100989878052,-359.79748501624783
161.23727928701243,180.9620721266056
106.80717022726596,401.6457635090212
366.29863840597693,-278.6995383253163
188.0609365259678,-27.174966045292916
403.32800706365106,689.9206350321226
-363.9066095960522,-17.204111030530587
-387.1766628867895,7.884460127473053
-361.5132968291872,111.78569692344632
-165.1036030972277,308.17311367689274
559.2638390303297,359.0100357904706
-180.87621336003048,246.3622485703618
36.19154312132285,-240.4331735367662
261.7902756037449,-303.0325581636677
169.43816472687496,140.82183495486836
-82.63683065808374,-354.66432200016027
-83.94411138470488,-4.388565501968686
353.0623409114848,-275.6761068675946
185.14189679996161,-24.115533539365117
-422.592796217482,2.4095090775555277
-368.0504900877465,115.97614935265668
-105.31832156106006,-10.537338857796827
568.6883582215664,-411.63212479165753
-313.94869599475004,109.86231957931032
-187.42636818236016,234.93876430098837
141.15895991110398,-14.26128264353071
411.18453960789833,-114.16111464914015
741.6170738164566,-207.48013736572514
712.7868147951706,40.603317458636404
-395.6131512090679,12.948440177381059
219.1184289646164,-50.04881960199013
-185.46096367686235,192.9176433990055
-39.19171537451977,323.3849045068039
564.4629436910809,234.66497424058946
665.9863045137221,-219.90529045961188
584.0979105511027,-221.15266828728704
-389.1928358026766,14.262155140387444
459.8780404294268,-27.975406800439103
-57.01948932008501,-309.8226243896121
425.2273644657829,605.9438804145423
592.3763181306178,397.29462486297797
129.04218330891592,-183.14598296461253
-209.15282491619448,-131.32529221750409
-428.6153787887938,-2.674765826678153
-184.35936028738286,188.0832583534849
89.58884748140889,-82.04690801358261
65.55167739331596,443.02291177423723
-180.9417136517106,222.14083495382144
-45.2326133140839,-295.70986063356577
576.6709694346667,-102.18586898513236
819.7377614681474,-261.3564453871692
-392.2715795521236,-11.682073416354202
385.9255500088745,96.5638522995475
664.5708164979045,36.74341267870196
410.81424621774346,622.6506979819733
49.62102238454398,-110.44443811712334
-196.9213041034183,235.10772104587627
350.6349760789458,59.80342503794508
-1.4571575504494736,272.7130106373752
184.5371227304068,236.4813998157309
478.8220548355469,171.86744879427854
-402.6468359459721,11.527220266654691
720.1802650214208,40.53440654381745
560.639120420547,341.0778510112838
356.962878625402,-277.47249187535004
406.1125653166948,628.8883570701419
416.79271104687155,679.2665081684694
70.06098078819151,175.53114591517507
160.60450303530544,30.912866234374732
761.7783028052311,321.7967393629858
790.0509634645545,-238.10940752513625
-439.55035833423364,-0.10236569356629555
-228.0920238447982,205.4086682098368
-96.10669994705015,40.89318742105004
460.84066479521226,70.99661692886316
741.8484441373128,-252.75535309736324
498.83616324182566,-311.7125703921579
210.152716890767,-423.0575335621704
98.74075231917476,408.77347143986736
-28.880715443313488,-56.41893232430129
82.99296886942675,464.8946799100918
398.9082972754986,611.1057878406107
542.639586854174,-331.93201277614907
-308.63412743468547,156.3172605121679
714.7115153032858,-245.17048832934043
582.9912606757424,423.65121960448744
154.27136251620573,203.02203690805328
580.1713371233955,251.4173653974106
-97.16742949554762,232.56289211966512
227.19332152667815,-246.86246684467122
742.775955491095,-262.8416278045303
-259.9938775429411,17.58874628875668
419.7187566445572,-116.8217460512283
-51.07103542280013,-83.07620706637745
127.79247243528289,415.01929718177206
729.3431228084772,42.80695062902817
231.33446772547256,311.97099415534404
-133.5030204039761,255.9337945159725
542.4018603826321,-326.578521179462
643.5215428514034,341.5342865866915
358.8769608893904,106.70246682603086
209.83940006349286,-21.770164830576327
-39.276661659848465,332.1100823220858
74.57469214088009,474.2660261020647
852.5966470930773,-304.4427297811446
-319.55008715941676,81.49752508675309
-296.68437255518296,180.60952063364712
505.17481268434057,249.7860314364923
302.68248263600447,-68.87871142918388
157.79957413019196,244.55900414894603
582.2529066860092,204.44680326617268
-357.72156713554324,139.27479807033697
430.2977575135453,70.0100249676656
-74.89648225555473,48.40630792473581
678.520050918433,-412.990075972039
189.36305512473558,162.8027359342312
116.79537838853969,440.9547627763612
-301.1612275144346,150.38240763980505
-344.02372558129065,131.05956799003988
363.0981527215451,52.09780024136483
592.7475989343725,344.48440898520107
-30.821159857604794,322.40795308977056
136.16725294032878,418.58869663354955
-101.94733042301384,309.4899363838728
787.3043951443267,-244.84951431587692
815.8537389177371,-291.82002148110763
414.1974346176315,639.1565195544134
-274.1978389544998,116.72214081024046
387.8260402518792,655.6657851588817
-0.1470007520023664,-97.43693966565674
312.3156717889462,-251.9121562253591
485.87713964326946,-124.10474984869563
157.5076064834209,241.06772713525874
-158.52860982503992,207.77483782372198
-369.4269276072616,134.7290168675294
350.2373651574343,-126.93188079842172
388.74107328104714,16.622875927973357
541.379487226167,16.665650143018336
29.496437379859866,198.4590011190818
210.92824486288745,-84.30090412142519
-19.25246549599716,-174.76915068619078
322.9377280215727,-118.54327956097148
159.10894791182537,238.07899163507116
-275.93428975232,137.86068842354587
236.75278278285836,375.58761051100197
-153.65624054726487,213.30315734237357
559.7270826779458,260.28851958840954
-349.0498606274878,138.37644197064776
9.888295075107113,36.446747016252246
639.0553858537259,-273.37402418325996
402.07605767690615,633.1684885279661
134.53518020283826,-52.84275985514013
265.7808593135193,-228.88879965002968
-155.84037183808223,209.72273576290058
-29.41850905960118,-262.7762211977895
60.76911996789486,423.6667116010235
-192.90945945782445,-129.14664011568382
202.21798121483462,-248.7161065306907
382.24703153418085,-4.883839211935194
-60.6085939413082,242.098783890993
264.710951201346,-341.8665419506512
