x,y
347.80715916861465,-62.775300044580284
629.0392681648624,275.0446070424829
447.0450319569392,591.7310275579555
898.0347388629665,157.94987812499753
755.4467349581606,-189.40907346361683
745.5403018696178,2.911272063516568
-148.07890953870682,88.20716271729785
425.78818200943573,-375.11342666522023
260.8713494730144,-362.73645507116584
381.0552793801614,-337.7065701754929
-61.540160592349714,202.5426434489786
-161.20191262338594,346.9283013117882
-64.68147555465939,-60.34084394882505
524.0090571818984,-1.5528380522411773
494.09486226328653,212.54609631371542
279.8296774655273,-358.3949601673384
-183.0816235789042,102.06044203100876
410.68399832226396,-519.7216487123262
398.4398747735854,-37.09304763566464
865.8365340721587,188.26526878325453
770.1333149637369,-15.56646406277728
81.59438789386654,541.8784861692271
-139.92231314718322,172.37141092805302
-78.76308976882697,-85.56126670163398
422.85464296863466,-393.08539582431655
432.5328371947161,593.1324209107636
359.3749177177363,-482.7701407986513
-63.76648248194202,115.1351477149984
-83.5473124502121,213.41218421580433
14.908120377162106,-144.99253887769692
443.0418482937927,394.57606046375463
246.5867923740163,134.02004519640704
696.7280129753037,-18.94921443852262
487.35373702472197,103.38263151235004
612.019054627423,168.26329572899027
267.0947922659284,-363.161293457076
-224.5744038436271,124.41140970720798
538.6221326357474,-398.98243687065496
521.8536818599692,-10.338745219874356
669.4067395826307,457.6213858883358
775.7670730884328,-0.08462629504815222
300.2099765627392,466.581121640174
-19.701550714939955,434.2895686021703
46.855355526420695,-245.0703216972028
323.38833057130694,428.54228315190807
39.10852370264005,182.94702035375002
344.2750049947337,-21.836943944722325
588.7695802021763,386.087313453517
425.87731112742375,-38.3053316346697
590.1021736274294,94.57315260521327
289.4476600958291,-165.59122038364842
480.16547940525044,-49.72969466784279
-62.082998581093506,119.64548329414944
886.4549294915771,191.47719201604943
818.7094553541696,376.7993880242926
-195.8077882775169,292.9512061026882
708.8327917785874,-9.283210496488692
-67.8505824144457,-76.1106607577397
272.891686098092,-362.52189251215236
-217.18882736489832,125.5977844987815
-204.77286453564358,243.56536874606158
275.6905444524966,38.1208207976848
494.37031281761386,33.063293795916785
665.0399462497952,429.84796709568246
782.7650336008373,-7.672629846655779
207.58835120616186,67.00196425308648
59.04617934597377,560.8389052709103
535.3247019319899,-402.593891620497
296.7108053955289,463.86261135753375
336.4978423953299,-13.951243532334649
176.82848512401733,135.59139218801909
154.02097032716654,32.67882146620355
452.84298628549755,-415.4207486889953
697.46419121496,-93.3298985584421
912.2000341784575,171.8815076279857
190.33177922424673,-312.1868338603859
-196.69454215075933,307.9843480473114
-43.29305750398223,120.70098199931537
269.0903593568706,-379.02989180143356
521.1419588020746,-291.6105826630843
280.5481358655992,-178.0386351372718
467.6763467436754,-204.5981754254991
631.8198806281821,161.7241146769399
162.55746726096086,124.372549528979
649.230946782736,429.4836088533705
786.9205411430543,-11.093113870963018
211.23553108582703,69.03596296326428
654.5813042693852,-129.2473625933444
158.0517483029495,111.44187007880215
144.43864364276592,13.435334937106994
458.5684436813439,-390.0210303878926
565.9169010883732,110.51476210068536
-161.438856360899,407.45323732512185
-205.11698203983664,309.1401787814188
-176.438072309022,384.7828754849692
184.4912097938858,-307.71122185884605
300.8730757173859,458.19309721206463
221.87608213853832,215.50573272852822
269.32053373421905,-367.96798863068483
382.9681360791362,621.8642630815395
870.478002103642,186.51886659839462
739.8191049414321,-329.757157423707
582.8192342028169,521.355377107648
630.675744409831,265.2891538978361
630.8042944648345,153.02959168714335
625.1818832250542,423.01750592758543
787.4101960504559,-6.466841868788546
-375.3480529187423,163.22492942265208
24.074115765843896,612.3400476965473
-343.5426194327416,163.76553446382292
139.76845138649014,120.32226144722614
144.6744698246331,113.71791993966602
76.39963211065091,-248.19340471119645
254.72938570554956,-366.2460775313812
-85.8004405294299,217.96992793072832
212.41770250021145,60.063792127224076
147.88327915931697,31.49953285907125
575.8713780789905,99.95872176890487
-156.6574223756654,406.61028115872193
24.474012344719124,-8.863942923554582
515.6583419430729,-82.62136971478137
-188.574412438402,287.4099578899487
186.84055436417927,-327.61122463405354
686.6125624018904,484.88398681760117
478.5700623883329,-171.86993058990575
259.83378367578126,-386.8310246564046
870.9954539863951,199.29368061037505
648.2768401240517,157.30341741413804
437.6075607460013,-279.9616574581575
395.0150582290286,526.3956281181327
-0.5472908356590143,546.70445523127
164.00282366498672,-234.10705569994957
27.44973926503349,167.0410787909603
772.10563233865,458.39985952788226
215.02231447277472,65.17222176197477
135.3941133751707,65.98478983511407
-122.65040187021812,378.0559506383802
525.0257086108495,-13.9455717502178
-56.60434693153563,337.51043173933965
685.5442044642465,-14.826129458462084
-202.27505081782977,313.3128286560835
161.32400356860288,-26.58906904852311
-351.4968381808765,-55.92341126405543
256.4134908006291,-397.93454842929054
849.5773663016428,176.72036661868734
728.8839240462635,-331.4528462083456
663.9047493820508,155.6961977863092
-284.29146672371553,189.2150876747943
396.14305308769,-360.5974936326215
373.1489207726891,-307.18014151154404
66.78384559290639,571.0091174685248
-94.07667229921836,218.34392983638423
164.4780182320659,-229.9266136037992
76.58703662965439,148.44180065512353
503.5405953418871,-126.34358205605906
-349.4357122774462,-60.520194196002606
360.3772710350145,-504.1659524826398
-59.6045310024207,-116.33435844603493
827.792564077063,178.67720672516867
890.5338733745101,185.04563574431705
531.88352909415,275.68287457327006
630.0412920786807,550.3684854696111
647.2270202753172,162.5577297150108
407.92902518797814,202.06111885728322
375.57121269943843,-256.30763264677154
365.84699548485236,490.24962883356955
396.92178603908786,-213.91668672119619
234.9458537382252,-347.77140856017127
-104.38339974711961,219.38074523778738
112.76488287291644,-239.89151517185672
83.04554854202861,145.19934543144288
205.56517045676026,-84.62209809569782
435.18569726560486,-374.8363970322359
37.46359126349061,-9.841242336792948
636.7252856762113,351.210998562804
-197.89239160658212,395.1737079424594
637.4060716636876,153.20610753327998
251.33549672977358,-395.5509488082287
405.4454819304587,-518.1934510756456
250.4990076396436,404.6406788596913
-31.657071671439038,14.261183732376876
600.5189162583647,-5.523343353679598
360.4825211722442,491.90149032072947
354.587496110559,-221.55915538227038
-10.97602061074337,220.00603242929444
93.637813158343,141.62464778387195
55.739389039753256,-225.7470711380176
172.1044348718352,4.084426588096614
446.56703421776837,380.0440200949319
710.2186668373427,-106.49497237806098
17.333782189846364,-9.621894723370602
907.8448703670801,174.1319630281738
709.446644302658,337.3396035502245
565.1807915352663,338.8127252410785
642.8300097015948,154.67064621401062
680.485345161794,-340.71740488393147
375.6379576418201,-211.01182617635217
255.94847833899672,-342.6067244659411
-120.41183074381148,221.26970650445725
159.95089335803797,89.01656556039573
75.04707756935159,216.36548406530804
454.80024525201304,-435.25716713970405
332.9596952497946,447.47998714948784
-1.785539942022025,185.36698482832963
-25.26554626815679,197.4691094242297
728.282966170056,-121.16758793863546
487.44484617159435,-169.19317537988724
47.3071956071484,-12.793314602806301
904.7499957957932,167.83812380088338
642.4994870191863,163.05106435145925
353.6824687951117,-315.49824887157746
35.305571376632116,292.6854920583081
277.9779149060657,-364.2360307467512
-128.82202172246892,223.97453746457577
303.29203479233433,144.69609583598398
499.0034512031042,-387.31359159743596
359.08012134717256,501.0746027122485
673.2001601174046,492.451189368288
252.43751985826208,325.07582420207353
23.456785563792184,177.5695090814931
482.59810638824905,-178.46548648763746
902.8130437943731,178.842219862072
242.8930584785253,378.826556407391
639.2243072731445,146.92421469243192
9.517197622139186,559.031933965642
412.853276648357,-514.6686652131386
548.5169620067334,116.63319886279443
208.30508772099768,-338.3846837663548
526.2331872391449,-471.73411050356674
358.0539156887628,496.9543362772072
221.6108973794815,125.85205377947764
254.1735586676101,239.13922640399903
486.6449785420629,-185.99157681728664
775.3137685778106,340.30008800869325
930.3734694597541,177.69436324982337
883.914373734135,174.11670341817273
657.4837218972971,158.5177224677769
-6.21807117382244,588.0403281193406
182.62417673627934,-78.73031105934436
360.2667711422364,339.61890178899677
407.63204468677117,-513.1151725951769
558.3915647107652,105.59897132155307
496.6747092592602,121.42102711370289
634.6402528952827,-319.67756616066026
106.05743889458667,-217.07893403516456
286.3770164797805,-316.85000043666855
298.0178074422128,473.4001020821044
-24.024045110013514,183.9212641916785
562.8364588312736,-166.8969626205162
665.3781012867746,454.17588869758595
360.9500950345745,521.8178992417862
565.6347150740867,320.44628405707783
920.8967956279859,179.71402457186642
627.6307427977447,157.61280004722408
186.25749494160917,261.87490503917655
782.0852016877101,-206.82546290952314
36.4920921402239,608.4865844681146
79.06912825800349,523.1785293766422
627.9162298342634,52.80648805820879
349.3319326879261,-147.53370687494785
511.196624827468,139.07235621875793
369.0213016905873,-479.2518443159158
340.6065615567278,474.9583341115872
251.57168897836365,310.272355243584
-315.4696515886302,189.37141618838731
880.6348055116736,160.43404033686545
372.4809256120066,509.40479800166094
617.8797006062092,-296.04705420484925
142.33800684778294,55.15709080526255
501.41380640722025,446.32205317927077
611.032775706888,-246.06544926373894
916.8825790037367,181.43470078026496
350.9952549619899,-177.6095475396277
-99.93945083044544,-170.22554577864668
546.6123148171444,-181.81741572564226
414.44989068729376,98.13929761524335
558.5893887011897,113.69922482690482
662.0425278627239,378.9233588864599
188.83149287461538,-350.9222293780774
14.086202266565039,626.7315718966727
785.7011371008872,-204.03916910851544
619.5496059543167,643.2081554077888
784.433151804831,-15.575044058761332
534.0170443222372,83.36103546880392
604.005069559378,56.4335836926205
368.63001385502145,527.6428045558667
848.6996205710376,406.33752797469003
523.899253756759,268.50909601170247
894.1698325666132,169.98832635281613
-150.52808729961228,161.94802155773368
381.7043913025178,-233.16434018960857
449.1633268261777,-340.16542285548906
570.8314430058449,-185.41944858329796
321.5189567602917,-167.15941693389925
243.58507620383352,-356.731278645529
29.053862081831763,602.2407222743892
237.4003824040427,334.6712905917455
577.7675066488894,404.8687046512396
712.8702242745052,-16.15815923927565
529.5181465468513,79.23159563340072
384.48767621768764,-258.9823709372271
870.7627925842352,224.86592644018774
676.5489960801214,-338.90040212539157
309.172486690967,491.1179731832852
474.7779465232931,615.1563225126968
-38.46254730730524,197.41911747569776
391.2087197415965,-13.373475308081572
938.1459147935856,173.73155119096558
361.13392939834324,-298.9056420594042
522.6598205362233,180.6939383958069
97.70822740872138,41.301653487368775
857.2713635050485,180.66989693530022
351.5641188482896,500.8163404369755
178.67460952929622,-86.41561888288649
571.4552693422918,-136.86680722297353
239.238344322516,-382.45064323969
-0.1462641688641373,568.9791575579409
130.60254597119254,225.40741604319282
166.987020713208,189.0585596164044
663.5480520037531,487.866062154291
243.32892886267598,334.5165099518377
63.72526168796547,-192.7134736504206
506.08611979544236,61.99820731941392
878.7642135896865,167.26162467131186
378.01132213320994,509.0170040687738
620.1873215303708,153.1923536942535
26.28011298320697,-15.699586533518799
909.2084856545819,171.59152937407194
375.79845551672975,351.8777274092898
414.0466796607389,-213.534585930788
