x,y
394.91575113876297,-156.16243335804387
783.5959711843574,197.57743369832107
383.1397805927148,584.3819937398958
341.35312227776325,-126.38663078344497
917.9640010725627,112.16138541958517
639.4576700736114,93.22390869584238
418.3428566377646,-150.2243799736761
80.97189713149501,249.88421687485456
-169.79176088918405,146.10490379387514
-19.446863350372578,800.7892468751168
34.03511356439289,94.05917866230836
550.2309871375788,578.0783866725013
-229.5324462380893,55.838872294378874
528.6580135852718,622.948937526592
681.8684960602558,-63.75695238006907
515.352528567934,-438.5743717151521
269.5749597798671,-488.12986360158743
66.55376616450175,475.879089707516
95.01847773651814,484.2753212596973
295.6368924057921,16.137976550469215
240.0842440998013,334.82109849778766
663.3185010541991,425.4219149022862
-319.5386845144697,191.35263644882878
47.419849818105455,-136.572884670539
-270.8816362380835,112.78161992832555
415.7643973185074,307.6339181844949
550.8880500864531,419.1520882767589
433.1771198257594,255.04157198766978
1087.1107842240124,300.66617571867715
600.8307574970024,364.73234186744395
771.0834428497551,-163.36369450720179
1099.9133158904563,276.2594895475692
726.738210405232,188.0019581159708
300.4629535385613,534.8509412064707
111.44001686874533,161.44971370801744
811.2235127959775,141.30110781749227
940.7668644851384,582.0338105954762
573.8312093089888,-328.3647344397693
661.2559562317592,63.283873458009374
468.7372976884039,-138.8261445035538
646.577601633103,320.8841488372948
554.7375617952961,585.6781208048083
-236.73613335673375,53.70837545452401
-1.5761949018854204,790.856192599175
281.6832174760621,-483.8753371564882
59.74219191535557,476.1986431935351
485.5245578153465,-111.52402390636115
719.2175307771803,438.87480310665
700.5550741033059,-328.0942760635402
384.3661994998632,634.3705044621822
21.94101043878439,125.39831405568022
750.653332337968,606.0094369942587
347.00548033519027,146.09789935182022
613.8572832546979,323.8425768599595
1094.9199288849593,307.30730311626644
360.89547815475896,237.4783555987255
775.2492780130249,563.4249973823975
1119.2695173374286,269.16331759645186
1071.18692524501,268.0663860725988
747.5766892963823,90.40050248713538
-163.20617586750666,501.149849664806
644.9813535899146,54.24331333616756
513.0932270152531,187.55110606924657
588.7102473700994,346.29578185747056
-276.73205527087,64.05784929236118
498.1803691855951,400.65600604793525
-18.97003629279016,332.65524585697494
243.73923693467378,-512.3793164211214
268.43956173117533,189.10432305883165
658.8370326895628,347.69666523194445
-40.54998728347919,778.9726699515154
625.0583939044915,-234.03594478640102
-5.436165035001943,88.74345054201774
1119.6672368486031,310.9265985092435
521.3513495228074,-34.82669261803211
-237.12551255631837,252.46029422982565
1118.082630311054,278.1693204464692
1115.246676646003,282.3304836078151
1053.488407197751,248.94223022414477
820.8090474143295,136.56535634053407
389.79823338941776,390.5924279827027
-171.82717259770973,503.4240188856118
118.37556606713626,14.36164940050088
-3.731307491987229,759.4523680931487
217.11057515915306,393.41414543266103
455.6678646379827,223.99506405338136
469.28677634330796,-156.09710413270693
596.2930744688969,-334.37510137380076
585.3920554946973,339.45778651499666
317.2504756678016,-124.8266162493572
-203.3202094707195,76.81972427643115
781.4322721668933,640.435934843412
331.57434448130283,453.8364917092941
534.8047126640638,633.0455372339995
273.12163960528335,-509.8632932422907
680.2459200468381,83.14829017618496
260.76893179786475,-347.70775074029183
-79.86150646888673,40.170819176323356
282.32278677864804,84.41800786265142
-76.6067143228971,808.1989754482138
-22.88428014500461,803.1828605149519
-5.2878166348665205,97.79392346800182
-142.58821216897618,103.31137938779779
1104.6805303444141,265.6394604036417
1073.9853640798738,271.7075084580126
1123.1106344371174,275.8547219258605
369.1031567290078,397.6319397803498
907.5899412930867,293.9023963812564
290.2855423990691,426.9091960611781
693.8478611092021,-336.06390012045813
-157.1466368448881,490.1048705081889
631.7411160930002,-27.120192248536277
674.9643594042287,530.0352954844335
620.1668163345781,353.8061638016264
-241.08478177530955,254.12658817314673
369.1930243064068,-184.63570229142377
34.26960283753514,-133.626302416658
739.7540148293708,410.916455928381
467.9443488472441,281.89254967282824
547.9779634264119,204.56712306530028
246.5792325296602,-519.4954274758592
597.2667827683715,115.30943085733834
689.0890705171772,369.4656857573127
-31.84374345368491,9.846632881304464
-66.57070020102304,745.0700400063157
-39.09756368084086,757.133764421773
683.6091456425794,76.0004113543073
169.5483928417891,522.772302195439
-185.41574669716508,156.22561974534318
1072.327287388534,310.3183472750187
1117.0005382261984,260.53867811680544
1092.0998617721639,295.02057263918897
342.6991722192491,586.8911865389817
376.8003648624329,408.5122657534541
322.13642101114027,-53.29430417389745
568.9394687571637,-139.20598338287252
558.2043691094531,-218.82475003907388
-167.96675659913205,494.583479738328
248.79636483915138,20.886595118588232
663.1608980810802,375.6066004845524
-297.624185723463,226.97692000681096
751.1784713937195,119.32725839027674
618.0105319467662,217.6278702178037
-246.55406032384946,79.55638415013665
339.17412545416045,485.3818057311393
833.5130683664645,575.7766985686533
135.4432791336168,466.4970813621586
392.87472469816,-114.30998897227155
-364.3957171181176,111.62263338148983
672.6617381508698,63.20612046525782
655.0694127426698,334.7682374945462
-87.08610452172837,711.6652139852006
-62.55131044553587,826.3131324371566
497.6323362141686,73.60544377860133
805.289440610249,421.0643754545781
-228.35988552949266,149.25004917892664
1015.5970330556822,290.3471265104047
1146.5212803765348,303.65913236545924
995.8802547031515,269.1041935901454
334.8131910341019,-262.5322416541078
517.5390651898371,-32.783165911787535
376.10320125907737,399.66144055056236
280.5675950585635,234.03725933509332
582.7671792877394,-19.54672213910277
319.7663692954689,-104.86319403894203
29.77881483262791,43.80615131548683
432.60581295390847,499.306160796188
737.0918851513246,-183.84096075916196
860.2478837736644,-112.96573492271368
50.51089502390875,-125.85575522347995
677.5652939643192,-281.90464682061594
752.1441395677879,114.54004715937104
102.72814522091457,101.26455057137363
335.59683094640377,527.5954198522442
535.1723666255658,482.5590794082325
299.60846402412307,-462.5157038318622
211.95344246652888,459.48581351568254
262.29081147461983,-467.4811659785575
640.0937955881209,366.91057220503575
694.8014156372204,80.35579466856376
-67.46320839701555,824.9074237498518
1134.5765264463137,280.88726006790046
1083.899344382133,248.01493994700527
1117.9005168735337,291.30073992469846
897.6037176911665,442.69593422288017
766.0380799798179,628.2693573473873
351.1351131959663,-152.25373137417003
375.6775207095194,413.8989787818018
407.8159218452094,-113.66982513665296
298.51984311479487,-90.23878511594351
635.382541086726,627.4905565722448
-48.377236732220716,162.42209427821146
-167.24160936306993,502.93259792149087
656.9995247357065,515.3317439150728
669.5092155925478,-131.66210820260613
654.0661460915646,-5.291361206401209
867.610108852289,-112.94967766997189
606.7146284362105,-395.23126242368073
249.37110671509194,235.99245255624092
59.73036527831416,505.4535816324165
-62.28024400970104,38.24175116825554
531.8859981420235,471.24924545018297
333.0843473184027,498.5837544076189
542.7792619702665,113.30623845420739
207.9512119546575,395.32327539123025
-99.91645699189894,755.9236940517786
594.068101620686,-328.2420036461287
-35.164834022519436,822.748733160114
807.3961717458078,302.82165265863995
673.8704568664589,57.061873906796706
667.7962333885265,67.35143761392195
485.35451573996704,-353.04481441759293
365.02857658638385,396.11176844778646
692.6903648581675,447.5114460888933
635.1517882115082,619.998616538632
48.09176784710262,57.133535550227556
565.3034460696844,349.4806193204249
337.7098916778245,457.7647409332439
691.5339481292559,-76.95652349221538
857.8415160253097,-116.61648334442093
-260.1827707149752,169.73746029364398
622.1056987490465,-355.14228627187737
667.4264695224847,-304.64370786922876
142.61749645773008,444.7225388187565
958.3297287046742,323.8346796321362
321.6415195450286,-370.7660617542771
755.2535881095588,-215.7461764952192
-191.93252009604467,176.83819468983654
585.3148966159587,219.19692719203084
-244.12844421561215,153.79601752694919
73.75018594322553,499.2690967063756
65.45453818932828,248.33237968053993
-107.20425771956756,477.45415262844244
-69.71574706959571,810.5191164170094
321.90685011318095,-120.2345217409515
482.9307469908539,246.91729620847224
493.134160046951,-168.36428269798446
191.96853893783543,44.06395448474991
360.2561110497604,431.03994455721175
391.8187814738815,269.25304145834554
692.117849123468,629.8625297833786
509.13431973172317,508.6410859920521
650.6770500533656,367.063332649168
315.4024400096982,-59.08967290015193
-185.78454863972024,260.9097740144458
641.0423484921018,632.7132274742415
702.232502077058,-79.24176267972732
863.0058721724287,-107.48925962965932
646.4953863979129,-211.4966971678228
376.7995394304062,290.6686039734545
-86.65869355246822,56.983744466953084
-68.40742720112921,708.4799065591694
383.0153510092194,-365.92296386274455
1126.0409749027722,288.3262147340024
1141.84014207288,291.66197241624303
1077.497021500919,261.30990477027746
578.0908009587292,229.6413688934826
-144.76734484953374,208.91224439655545
239.35782949304757,-483.62627654115727
152.08056519535853,443.07719275709525
282.11380816231537,-403.7307197768815
73.62202205575345,457.7000905321038
-278.58183448458925,144.28089245140353
-264.0957206123788,207.15901445819864
672.1363925278587,326.23699513108323
712.8875151255705,195.75359984073108
304.6809523494838,-28.734985217459712
-357.0379287893126,100.65846401854355
653.5795384481679,672.485970579027
693.6626201705205,-65.9075112771492
-6.501648765736267,-74.97426990741809
47.47497619646506,509.00067010767077
237.94967835837747,412.70284548987826
383.07299301782456,15.371040254899068
326.3724654558223,484.5826236267872
746.0619363192972,534.9767903808839
633.2876273009517,69.17790893731986
-74.2166807774781,779.0562162145299
1123.5882160528915,297.28383297661526
910.6160803154389,300.7351817530261
1124.3756418041166,305.0037633702011
1072.900288743642,256.504238803476
1077.3569089440498,286.8490346008791
467.1213306526467,189.14055679772233
554.2180633807526,180.26822526927467
-295.08096840990436,117.01495091324547
268.91221538154065,-443.3802738686113
290.95254775871507,-241.45022447278978
164.37413683381055,521.103791888473
71.2783944470649,459.1877928215179
610.6674390262813,212.21436095887356
303.20744928038175,-402.82019444486417
-210.94770424452565,355.32555899168733
-353.0324628078155,103.9850683544083
400.26323086220117,222.15729777296482
389.59226399799445,287.6535100810902
52.045919697923964,510.1431747116097
-29.319971740048462,20.048747930601937
715.6724678076763,-312.85595697477936
884.7713826824923,-115.0293026863838
144.95314369289318,47.59273265340841
-10.642544551405514,89.31144913978481
348.4857774508702,426.88617397992164
-137.69251979593642,482.9753792345136
-353.9699384112111,-112.87497796302607
577.120229028203,-22.732301274735704
16.297319473567775,-71.60293301633683
607.7936008955571,315.2906128767936
427.15575998460673,579.3931078515863
570.2512988004003,272.66893138952213
272.9130525968154,475.49113733666115
167.79121808218994,513.2211084710674
-202.6148836153141,96.52497751536617
308.3293660148919,-414.1697150546766
453.4157564746464,216.24293214246345
71.09818166039913,481.66371865920036
603.5252183113744,359.89066958542514
711.3583286777695,191.81963455278435
-306.4743898523325,185.50333164161736
1125.2059516060715,318.04133819304803
233.74702234242255,421.7145298936442
1081.1640610539885,293.58069391714935
-363.07234242567154,100.70251257647567
573.5167295118742,264.6017965080865
42.59468077413746,546.2351650683833
712.7671193610123,-315.7721441604543
-52.225600271179324,3.0612376254001505
-69.41477318879262,779.0016699802803
685.2245134941221,-71.43152804305556
520.9141338087317,257.83330026614976
913.2895805043153,244.3444318159118
1004.1953776490975,287.46286951268365
42.031401502219666,-67.04716732590043
276.78685760161244,-414.89528585011976
45.33836248507755,101.98651522596504
363.43526059289485,384.4396662434874
385.0474820780028,384.43385747328057
-51.30844500273585,308.6843745235225
600.8995794322651,219.17573775987032
-299.6143366451006,126.73992338601941
274.39768165142505,-451.9347033615457
688.3409322527962,56.4719329070027
683.7562990607332,88.10629887603606
10.230387229090766,-59.34059588717031
155.82366715340385,445.10196938200784
934.6537758323441,572.0480290308216
515.0886729308086,302.3142591184119
68.63345872561335,239.78358123160345
568.8505972747288,-9.508934870807895
307.10195657699506,-418.8153198435413
490.3144075877707,-389.25299589654054
510.00203969569026,-468.0306704064346
194.1030902768607,-415.4170607442605
-80.93156012730103,815.4566326812376
608.743153725166,351.5690239647816
-339.2558399348969,245.72628591978514
273.9857385253862,368.5362911983031
1059.3564527764345,284.02448895733994
-365.3511185138986,105.14757449981367
-126.60337163344668,-92.47210810181248
539.9989613555947,-285.505720593227
841.0204227014095,-92.93151772115652
-108.33892754134885,291.108322147051
53.98785983066835,499.35385229080333
176.83299749058898,542.3286128879405
720.4093305242149,-342.5214586165273
715.1112807364017,391.8014181190741
379.71534717946196,422.7185403257101
0.29148291097425194,183.08024516096182
-372.2317336936897,126.13956259773231
561.0313174533671,448.58281163902495
597.9220218987149,225.2258794175733
742.6310599039961,-203.31775305984698
40.07438527631427,-56.97207154112257
1051.749305969069,315.5729279119486
272.7245432110891,85.62201913414488
641.0559013387749,25.880250787772063
436.6385434159626,579.7682987221948
505.17385775061103,-383.0331491619914
597.7905460874889,272.36016299877497
215.00926205804157,403.2437988524596
-359.75292731012075,96.26084823347225
655.8702892924093,666.8832354620555
-124.3858598453338,-88.94140754803428
565.6153432038691,121.33079361008951
-46.89301501392937,798.3101660769543
62.37859199983825,492.31390560739374
186.75484209695824,-423.6246118494983
730.3267729345912,-250.1255906479634
681.9342646739585,423.23795084466997
347.7239317195655,-297.1042139055213
546.1667506398244,298.1943454274566
884.4727307436626,-110.13764648911773
-42.0474058036806,399.8152883464419
288.7920673859332,168.78277198058885
589.2981887838889,220.89273354031926
175.69412751524897,538.396547565605
363.43458078814047,403.9856649474701
-374.7581394820126,161.38379690147647
107.21731990618376,253.39516703010335
669.2340378221071,324.6239756983673
25.465031125844778,177.91294200729692
-234.5716577570182,141.96740551608445
461.6466718470345,-350.58664704040666
57.821968906671756,486.8083267057858
58.52977188276456,-5.935006164380141
605.6359594510449,-360.523100911232
468.12423750582354,316.7085536192453
-299.99902906408875,107.86234649730383
719.7703479608723,-297.3563627703564
604.2679201690435,195.26779160448828
374.03548139508945,567.0140887287506
1086.836599770232,288.4407425685593
1109.521431753617,308.1356863245184
29.098432288858035,-59.33849969837509
-78.73313949384747,70.99749540435988
350.361979358931,216.21703917354347
635.5345869757289,158.5180627510853
-65.61760047690507,833.0792869254568
188.07457928708047,-433.5615184218852
378.65256989374376,-146.83205101160442
691.9840134619753,-322.93260766836255
295.0323571625278,265.6013379506878
708.0688330943301,425.1274057115567
-81.15306501313327,736.0971387317935
79.26067200566848,444.68696337749793
325.68366833929724,-390.2471252937727
-131.88212715924257,387.5307627028448
-166.9318449771682,525.6379191702396
237.96857635635695,-530.9402419801879
658.3889207314453,529.3308838619125
334.66430064005186,350.73193543707674
714.0348444425692,-22.59979942427896
-317.277426098507,224.32565125201512
-176.0700652197876,154.67160800352144
673.4690540639904,337.08571539102115
-335.53244771152714,148.48224076735127
671.7748657247205,-87.65012815307144
581.0334209667886,-342.624510049551
1094.2126721797704,283.9258288967382
290.457512888646,278.9617168196637
778.220749143514,-225.96758576000306
377.51701614986314,624.9077073478069
643.8964056470084,36.94473613123173
-54.47675610817087,808.393123081654
708.0212978420633,-340.6698551486959
700.5372588814008,436.96388360092965
1128.6614381654526,309.8198114152653
296.28463076245527,-422.0484598044712
-170.83659310716286,522.6389621135432
756.045327044956,546.135815110196
232.5154370919739,-535.8844678880209
283.34421910295293,403.1115615448291
26.847368636185337,-79.72416277702489
153.182489109055,520.2802004228713
384.37247114807434,-320.91685978617363
174.28775535794296,487.80795243228295
667.0353372195308,526.3310201656059
369.53964588602327,426.3720366398413
485.5152237577696,-398.06464988437875
-88.44788090565761,735.3235680000603
280.51192857951304,-21.152719634623768
-110.75590666433186,222.31975703422387
-244.011228255295,132.25834166313498
855.856622161642,486.98815641368174
1077.3554089801096,277.0005142749906
448.51039881482194,269.8360432601475
1129.1385960635537,270.93248394688504
-275.99576000059204,50.496963728033045
395.08257022122666,610.4073275507998
693.1119536369646,93.63016308579242
-0.40630604532449466,678.3573052122907
620.1706196452124,327.0144826976915
-128.0303614992422,390.55602236999283
714.881435571145,-362.6357447130132
664.2278520403167,419.2751768970373
-162.98360581669945,518.9048388608888
662.660723966837,-137.18040842818854
145.74729172778683,529.127852483719
234.25815538321862,349.74403092986597
571.0714791737172,300.73128467667874
588.4614727018337,358.848436339178
608.1409137089437,-403.3466883699581
359.88579743603333,426.2522462101033
454.58720869257434,-354.38605803222964
1039.9447813826107,313.28405429970803
92.13790175465391,-99.03248998396876
287.90644105909695,-22.892760619611327
-325.546696262256,225.791403887131
350.44655779901774,-195.73078447461694
1112.9525521656194,273.5684168815672
-265.06158345378503,43.452675352016485
691.3884691763719,85.92327383007763
281.16730117304814,-443.6245047650116
617.3001536783622,221.05635876057013
668.0413490151363,536.7826865423182
-40.70386593510586,828.3265645419942
228.9434897140752,-517.0016755128843
-116.51621975858771,384.50085940411714
431.2269201599595,253.89771521894076
-102.57283419564475,236.897050854349
-161.7874861705592,508.0083936055401
149.13384386618034,514.9435778594851
192.81604520883337,469.8596398203461
575.4828234506298,-274.94700947121964
319.01540430377844,-152.50898039513493
628.5406772080516,560.88642919961
453.5119999222849,332.75303956141124
356.4499039900925,399.7537582401254
1106.9217943652766,257.64423938314906
603.987687988118,-410.92015045910745
494.7694188182367,-266.09331599004264
67.43368285021742,-111.35832450690182
427.624952707324,200.4775638228372
733.5323895908873,541.2442253012331
774.920643157273,-229.2072906149756
705.6947022550396,103.52214197148902
1088.3589715758349,253.64653995161095
653.2605936673548,-151.92817197880169
-274.8683316557088,45.78476484687472
369.9933510579057,597.9781308167254
-24.781059582883515,259.5851013781714
603.7925397339595,230.15443645674725
662.802030769781,544.0272604464458
-36.869753463766976,801.3453605554795
240.5532294271236,-487.39389058613966
-144.8212231724878,373.7263696285546
668.7026214676572,623.2199121770906
776.2702636651948,356.37166349113255
-14.797734808107485,90.99828545345476
-158.48771244488822,480.50817655185614
341.24771028352,342.3156499278956
278.54963194899693,513.7533566311419
501.24331319539033,557.6249621495015
395.0494410675475,-184.87325225407025
-137.10452409974036,165.60871361395488
-316.60601462441326,-49.062736820497044
160.63221238678324,414.52207610309114
528.0871403863313,294.75666970963994
1106.658614471362,283.361055959135
635.5185088940027,363.6825166729517
493.56518719724477,-342.4912524233681
722.1916831694098,-194.98044929993677
-3.4993406321399316,-36.86003118802058
-290.0026585842598,85.13824576001011
572.8983108533633,-319.79302579092763
-257.0764080717737,44.83519774361349
443.6888151653858,642.1912275864961
327.81536605977067,-326.1084481139123
659.3864729197791,540.801525824021
-134.6172278772793,401.1732757416029
-36.58674323110089,787.6142396950908
690.9206977498202,500.7466483924219
316.61644951403474,35.18588091965354
232.22040141888567,-522.1933988509627
-115.67927091383221,450.1240190120771
405.00944678584193,-146.67501445059972
856.3663649500173,535.115238464804
354.8540800285042,333.0345862115143
367.94100312026023,374.6977329609032
-29.189973173666193,751.5870400005118
507.2331533093941,585.930814811557
656.86456909718,276.8330282161528
421.4270027055683,-126.84381739772121
828.5460115261927,142.73631955344183
258.1958921029321,501.89405435906053
672.2295768433896,629.2289957665756
651.0370679009717,332.63257008822313
499.06924906773514,-400.05790134199356
-116.24654184292736,299.70338569764976
2.5494743487584657,-63.28667431054283
594.8182673547278,-199.17618211836805
706.7128936900774,-266.926182692212
-255.49630027355855,147.3736123902924
346.8667796329254,-348.76511139232997
-143.80815791234133,400.4824136156642
320.8927773681811,37.31894995413362
-250.92768062769923,110.73389814912252
887.1920221464206,553.5110094377
272.23442144286827,159.94949677679517
371.5961085561487,384.69505237554154
602.014614606522,-275.2517310634909
249.66696941344824,473.1554618368073
-54.376723255455744,824.6955162908272
312.3725827632604,-293.8656650611632
544.7932671799765,338.0671305983327
449.3535610560643,407.63029034211445
1106.069954972832,291.5610657062268
457.58537235022874,-374.06091608059734
48.07291187544279,498.09565423933736
448.95281654391204,62.23471501307131
465.6061541513661,48.39922112338876
-9.215922115655289,-71.01745038005984
690.3191564364273,-329.3780754880224
735.7608650203606,-163.36147895852724
-331.30562561284603,172.52404843992855
-110.79099931310151,480.7204237663734
417.4027863141011,-118.5712733332862
227.35994227833632,-526.8376733086048
66.28591193257593,232.2096517286707
-126.10510568944052,397.69171635081284
-253.92587000639531,279.7193738150913
-235.18870064502153,131.65817603999923
372.9675418570953,-174.52487596165437
693.6321644736173,-298.54280626523644
642.9198032024661,-379.6385979965713
555.3451953250798,-238.64222520400963
230.1056592873447,507.86295331222306
253.9427219913251,509.0194662686866
19.279841421541228,-55.78510397186693
636.5166229285815,379.7969973033005
279.707408347923,6.184289056795245
379.18328469723525,541.0609015545899
434.2580337407532,390.69928545233506
668.2745226205441,-331.60576212277124
455.4288734990303,457.5053426668338
311.0818579577679,-313.5912968570158
-337.3182152066699,158.6829159550264
512.8140227459236,-408.1992850288024
385.63179731309566,-140.11933317334768
-135.6638987648477,384.73662017192714
310.8570276829894,466.57127614273253
628.3994702056135,345.43135042662584
-239.3969726089214,124.73227671444141
475.15470831932726,-270.6499286034385
374.4481436068519,-67.38313158690781
731.3319864110467,-169.97017287004158
559.992022703892,-148.02172893057582
231.80897812410706,502.06989697725203
253.07927192901448,503.30099252146834
442.43022937130286,-299.8276323924074
702.505212886563,316.59400548094396
623.5046415683512,262.9491198297054
367.3233655606054,-5.820165691478122
660.6272563637334,-305.0302558088394
-35.46053043622639,702.7065626045471
19.425832136781764,-76.05101194332426
-330.7093603860468,184.21016074335225
277.6164863281147,-431.50946770900555
-119.05148235809565,474.3899684186705
359.7331140241737,-209.28915259871252
-140.8129428605036,406.455678638215
311.0322256334563,-178.80059430950834
162.44804938933603,419.3745696904384
93.85041168708301,474.2184963867394
239.980926947329,-523.7241867640975
75.05023690148866,441.13654056967187
376.84268401553237,-179.4300831045673
-218.04183366335687,124.58693855095301
695.7724479506127,609.5797678915799
525.1639771272863,-127.59107397495092
136.45666324717698,104.22432527471379
667.4961105913852,-271.8356087380556
137.20699094688047,532.8482182670988
558.3826228940798,308.9606911523628
273.48348039017316,495.10404505007426
501.5171557749828,-362.13788573707217
431.1714592805564,-259.67653187962367
582.0126274509289,340.69622474952905
257.65532162793875,-371.0809968946675
707.3141639732603,-291.9068587930488
661.8983721748139,-274.4344286531063
-352.39660405531424,158.70470960313762
349.9320821071199,-20.690805281338843
-138.14714962104824,394.556970168187
521.2588396171734,107.64224818675329
401.86400606019635,-255.41495608934395
166.62509420842815,380.460258532674
306.18892284575855,-175.20254152336358
54.783901704575584,105.87825632451967
224.97983436905974,-531.7131655038256
477.6984792744476,419.03791328336655
-252.21497394625786,140.7686287346634
1096.345549937381,255.12225220209584
453.9074924849733,271.6583418863346
582.4847631703215,-251.47683218021328
-240.7239071678085,118.58311144566922
566.1517226256653,308.0657338919904
534.5637469973249,225.3951247255923
-59.258063402545666,790.0200848356699
180.00125220556248,533.0082905646124
553.2968192873224,372.9854703677938
782.4228483173586,358.86907326910955
10.066047160463683,-65.73508767450896
308.03320915819364,-434.15279808595847
-267.60846929909167,50.35529792048817
-344.84756271445616,172.04383531951166
245.6832974869664,-413.48680322346877
-90.29941047509661,418.1391668261604
222.66944347116086,-526.259911991349
96.0498994214992,110.14270057004825
636.1453837552313,-47.056806665644096
354.48442161113854,-167.25958038922477
-352.5215328391526,246.36335757641245
709.7144298138317,-328.7100537296929
180.283377694541,-68.80313106201707
2.014303652286075,-86.8009216645584
584.1907005421125,302.2146995232404
57.74273431383045,527.4200193261297
198.06426732949373,-101.30043230150415
568.278929475424,355.0780036425831
608.0315723081751,367.3438281378199
790.354188071998,404.08907191458843
32.971781627883374,-68.62783867140884
306.8863745696986,-34.70826832394967
464.91873389928145,201.65620712209008
277.31452259889073,181.14711906028668
-358.85397491627714,164.56486629652764
325.18649685919,-364.00416916326964
-130.15212773748965,457.0217054941063
-146.6026120801128,392.9560301902179
733.0620886908795,-324.9221578137093
181.89471023700884,525.119536369496
303.51872728112164,-187.74060458895548
681.5360547624463,545.0346494131497
779.0387965422137,-151.0863097288107
664.9954998611922,-94.05467560184495
114.12361134884058,290.7335520248395
616.7567163840959,556.4498771919476
363.7485543545494,-239.5173347731317
-348.5875579934794,244.55715133443374
367.8402847651712,414.9157722546867
218.52674352167938,-537.791678312751
-137.37696303571585,100.87558798729145
424.7786607597225,-92.41667689344027
459.2433151788004,241.80337352622766
422.00824526350283,-303.43029754367353
767.7653604759149,147.3663886368184
36.8748108168693,513.374171112707
522.2935577768035,330.2924247509111
636.3590551569719,353.57888883773535
219.40588098425746,40.57685748038494
-4.038023959343555,-89.38303166151003
574.7766090614069,294.69648018666277
-360.1552923031828,171.4580758169323
-78.58730146911134,20.252346546662647
486.7584539692121,-3.4652169355050826
556.0546494321908,190.3182182042704
244.51398698137683,425.8998118673393
-112.34357941300144,384.21558368730365
719.3768183276317,-332.95997814495007
300.1666546080403,-188.44989483867886
760.8684348492136,-181.43870659059618
307.55973169885107,-343.78587157687684
359.0111901032388,-239.4303101119619
-122.10135323650341,438.05982613692
-245.4448069384108,204.09845307606886
-152.6680436645287,142.6429882713184
265.45816523497797,-432.1653565536586
823.8199043020307,141.6558668763215
463.71823473021703,-209.0686888330502
454.004036102021,464.86001726062193
52.14952023186264,495.22137073217897
-174.68705181934985,210.65608568865957
597.6317472619003,369.0996264904373
688.3665690728686,-354.1851363060917
431.21563960662365,20.294088945701475
-25.111116630328354,-37.063730599664645
142.0587463105433,114.19632891851677
231.0944396898024,96.73095870217867
-348.2875079368575,155.0644297587699
-149.7720848325772,412.21208888849037
747.6043497876476,-124.90151019581315
293.40003821017547,-200.57170172738643
280.79131433007717,403.4688555515929
606.6246606849777,556.5457497255667
370.35313078080424,368.1677055172584
337.1045634158744,-244.985403256977
335.11405584060316,-169.49943474914474
-293.77070150503783,192.4333811234702
-175.22462526977378,141.4129529071269
380.37471152125954,250.22401053344467
367.27689683268477,-141.695740724491
97.95608975415338,466.58682450202167
579.3695262191177,366.43692318095594
610.7314335244939,345.9937997531464
720.2032692216302,-355.9202662366866
584.1920988114226,-320.4549469228984
913.0215981940167,526.3880447099955
276.55907643396904,-403.06035619006553
-310.89579507599973,124.90189595943026
671.1913027763304,-313.24380451237937
530.5202787389297,167.09506708933222
-103.6339369909095,320.2060287090455
721.1629314495408,-241.73957105797513
-359.8135807371054,123.50018137060401
685.1976266376537,610.4004477602944
-188.26415184151676,205.89204999148566
165.3889046188195,436.92820782002946
497.1101672529028,-274.6753748811621
689.8939709817593,-302.6010127133136
542.456947878366,-84.76498242377625
664.6574142038286,520.7821452675456
-152.83737081076768,111.65477501545135
-288.73395367095316,210.96924852110067
22.5667971451365,-48.16065043089201
-245.04737469995771,246.8927698066993
337.7039495429576,210.28984118780502
-252.2145683291797,306.732554702023
237.14978353306554,495.8013112950335
653.2345127565892,-158.27680387486194
724.5999006072348,-316.71386110113474
732.0892221806847,150.15173192069486
435.94159337673335,-309.4256067223135
-355.95278093922064,173.8069558520407
271.3767243712365,-421.33528284390036
344.65266129649524,-367.15744292464075
-165.60431772304935,422.3831868961599
383.14719091018134,-183.55800838569857
-6.225677533658589,358.0029469747991
33.80959992770591,507.08705471148744
232.99182289993084,-534.1119772361974
-184.10873716954336,203.87801625801964
582.9190898808221,271.1653930153498
612.3368612021327,566.68343839756
159.82023490980515,491.13326361529386
361.45639519245236,250.2602394186596
712.9253443222939,-347.989055007757
563.0179234864805,-207.98644765668328
701.8998132849591,547.4933915711481
-2.0586522887005296,-59.787339649429704
-379.390399413817,446.1423030803596
-238.96611582911305,246.46587278541108
464.68624814234823,-97.09216489663694
52.093449179798505,23.318667726174603
731.8874465196792,-325.2109642781701
281.8864697586303,-173.10350224697373
484.0361142494591,21.695270737051924
361.0778499664685,633.4976464319024
-276.27324835646107,212.53501102422481
275.01615533401235,-398.638581707613
214.4229349664679,-20.91974120780585
552.4360227391871,312.194720508312
678.6797154473952,-343.80141321069584
649.7134152617031,-81.81797730537232
699.5112219214665,-111.55787922476291
14.72791465021058,665.6062079631464
58.21818867316942,504.40020722317945
305.022452029557,-185.6888029521153
421.4862749362618,-174.17799435006637
712.218062661319,206.81231678197344
229.7857921209889,-528.5746552707923
-200.47095069492644,212.65117122210964
618.8355301982689,-287.2579087087945
239.3790172458137,487.0368649307053
607.4520726956598,553.6910252424104
894.2837395952678,534.0734632165477
676.225253631099,510.9434502619295
-102.0780498013164,454.82910670477537
309.86548079708126,54.12119956666219
