x,y
-49.46523444624635,-275.49867962267734
-306.58076959018337,167.2990569928409
260.35429413754554,-6.487335575394868
545.163402462264,228.88860738160605
270.69066999532396,-380.1420888359621
321.9597450882855,568.2174222761835
30.915925080982714,308.67540513808854
807.3804363378823,-353.18786767196445
-363.6338188655925,66.70778021392138
-233.29724143922158,31.767868860675524
624.013045916244,-452.2213656385181
221.44588638951436,-718.2813856643712
-173.7919549474224,309.6752587361692
494.223275478167,204.99512939093682
16.480469642122568,-191.87264101904086
-135.44752441695866,215.3838330575549
637.1363845214585,-263.0594460453774
430.74381824477763,67.50610327012892
-238.6956967978818,39.285520261642475
-131.91379157294193,373.90309283381106
516.6623608250402,-131.60176619048556
421.00657922658064,-64.13410613913351
-49.7834500542085,-271.3213417953031
-102.78451666098562,23.302212623643214
225.13120745496357,18.351669890006228
269.2669315674983,42.17733163782896
555.1971783396776,403.1022119314438
323.4181359617764,598.3241595561391
-217.1898405041985,39.57189008443357
644.3544333365937,-262.6879596009313
296.64210548354754,-374.24045028938525
-75.16118640344473,-53.41285157809481
218.15917165273166,-679.3539361703854
-193.2237815025457,318.98410725477703
33.994682464959354,-130.4659543654525
691.7343260915801,-311.2728517288969
-317.6234948285835,156.44271007588375
519.004890629957,-141.96579582844365
406.69291966967336,-103.1735189920924
281.1889073491271,-363.6720910857636
514.1569111326575,384.26215364584067
569.1492806328738,116.11013428883629
108.25826439412832,169.01405099851462
-97.23066756146818,26.995058782459896
-326.4765823948551,-158.29321583844762
327.91408289693726,600.945425516437
3.847399485382272,-93.25369270526888
-364.9110113041057,50.67571723108243
-268.32723874825894,45.571752730199414
341.66201252765234,-375.92180808032754
211.67292489596602,-659.2322788484854
435.43065846564986,57.32913547179937
15.317791530459779,-212.03680162147583
-100.72539695054213,-220.42723165328363
648.1659532986654,-255.9236367715312
-52.76577933491483,-285.3286968280517
354.14418713307947,-242.3300295663887
185.0480489078479,-393.14802236819907
727.8899179338803,-333.78098635720835
493.67346428170765,158.72598411141365
519.0916506093664,385.0839471756751
-128.31702705758335,15.467048462854386
-334.2109927108459,-155.73495871000827
772.011252635621,-342.4925052859601
-193.8083031937296,-0.9939172547358116
-248.05386389063523,19.554978740949675
267.88819112936113,-344.50104013266656
602.0273705515057,-5.813243078236866
654.0685583667649,-218.66665698825435
320.8811900554751,604.6673115726845
77.89493360675829,292.9491381164339
510.8905738621838,-411.2354240621791
25.916217394015547,-223.55550706507591
-43.41462632497842,-280.0803480195704
516.047981648418,62.71689071760854
336.4762559006863,-277.2975607220996
-92.62900867105272,-217.7854292807477
-14.100724137728475,-116.0210265352572
697.9159350228603,-282.40848365263173
119.37333583983579,22.58667814377803
74.16569722170415,149.49626859583236
-175.44077809894983,335.3711444197577
-225.15577992276982,-69.17298808167493
-364.6535587283033,62.830122942843346
179.93894442638825,117.99454226108075
548.0604061433186,10.795104340919838
-310.6193371668075,45.59456084124489
71.30670467708072,-29.194753516294362
498.93878042551114,-434.03286524892053
216.28324690019232,-67.86176559524242
312.8932069262494,-318.0801135829565
340.22874317301734,54.53307047840007
212.28029958975657,-104.23333574390007
-57.10141478216042,-278.80880184947813
346.31154832668284,-277.0076394342097
-220.77973503609667,334.3359790532931
-241.65361610940062,18.709426087114895
122.60041599835532,30.84131397882255
-189.8810266997522,346.6506356127946
-220.7870926560401,-69.44617286868547
-124.05842359558075,297.53922589774277
326.31867887018234,-244.39730038122033
566.8533034600872,-202.6375205898399
408.2534112496061,20.988076007461313
129.08567484885228,318.0472185978456
-139.1906137335965,293.32974710558943
506.284974610857,-451.2888295006055
201.49206057177855,106.31150901540725
-310.74718319915416,51.498650966664854
267.6139546653863,-636.7512783783314
206.07546802438333,-129.04995277615032
-57.230170389304924,-274.880212076693
208.054607964029,-175.3205240801311
468.90027873068976,-476.4595352907065
492.4210612678079,-351.90064613824165
-228.76199138298745,364.429624554473
-348.9852181187412,51.10117174676608
184.0952048761472,-388.03840803545455
586.6512025838641,-32.268978638712525
-314.2509853559473,42.60923963894225
331.53691154642803,611.8674679344431
462.4288251613838,-102.30135790874039
68.22144130214252,330.4508032213554
791.3384666111685,-343.5021304867087
460.7883398944364,-383.6902011500987
170.58963335387608,114.38197052766627
265.8971894635029,-404.1154870585408
148.46061920572052,336.970560335609
71.21239621261248,-363.67609092617465
-67.10038936484034,-283.8359124403583
-279.4429944510078,62.58575245433328
310.6470022338275,-95.04931499317141
-234.68938199298455,-0.8626130238681311
96.70682045562505,-60.360703919947014
-330.4856774092171,-154.25078541806224
354.86052840567504,-393.8462963468313
-181.08241368519992,341.7632569691873
-368.10406658748803,46.862021568117186
259.9696464395643,-407.2517460262883
190.85158248315247,-389.6582310081718
-167.9090584669574,326.10061891528824
319.4901505148265,601.2312404774801
443.68398647487237,-49.89639486351253
598.0608925284444,0.8574186835922635
21.70254076449756,293.6937616140006
456.1054242261607,-377.434903760819
506.11078128443813,-444.90029386477937
-169.98948868366952,426.2761964068749
-46.84413364218946,-272.925129015784
122.7142747169566,-265.15591735528733
28.54051300789109,-164.82315405056661
499.07618130920133,55.10299547017149
-180.33435957386152,335.00687701817355
-377.7405739464708,59.57455807723669
-249.64946827721752,-112.19602828482542
-139.0521067587977,200.13440838324252
-260.09622186502213,352.92194068668454
323.05533467121353,588.4523440002837
439.0843876211473,-50.537961997815465
484.4572395826537,237.43514680082805
84.99315255881376,-189.99167539448348
500.4000575139765,-432.7073742428725
188.4044391833017,-193.34584219444724
504.41347717794923,-128.66269287341154
-50.933028535452316,-271.3694008912449
80.76273829960817,-181.82355766486737
41.391441871603206,-154.34357624729714
495.46706430081724,36.93875045387957
760.1339200930433,-335.2745819399209
-228.25852793262183,16.786795223608696
