x,y
1290.1698877156678,330.68407435274383
459.2376586204564,-655.7259275661343
-540.4141478724969,54.25604517685997
7.367030266010021,-292.6257540643871
827.6846126524109,800.6561385952677
-3.5610649223093698,266.1347529046353
282.48777864788116,-93.49365021660137
-193.79763568443641,-3.01704652273925
801.7064330600406,694.9318287445697
-88.27713178258533,-88.55663822702647
-62.47737582584849,195.2556424699369
705.8818737914261,-433.04333452218424
-7.7921291155621875,424.2236718616222
-157.78301690707792,-10.008889258951195
833.7575771398385,-441.91188913592134
75.29027198388387,278.8525978527413
551.3512866372687,-871.5332408144749
468.6929013851391,-150.9068350428914
1099.9940631625293,439.01519387181077
260.6776436380839,714.7147306954948
277.34354829775623,757.1859355589501
-135.7333214577912,6.347907909251128
-42.92098147982599,927.4859009952297
941.7805309848084,-152.3371273008969
215.39748851042503,-112.07279163895815
1245.0845513719803,233.95327951897988
374.0436967319403,-216.94847543470772
476.1606450036198,462.8626943519929
472.4994324162437,-898.4512457494609
917.0111407269649,603.4167267068015
784.6361219202266,132.12447480304624
-145.51428026997536,446.0045261007928
710.8898440960346,760.9141962799938
-230.4606381231849,1120.7730052437805
-120.06484134430191,1047.7795783757329
1072.4617617309327,781.7703823811534
-12.17664809176512,72.63740131604864
465.1244972853335,-910.5697812069691
1247.5334679560551,108.01938286052615
948.77630182454,122.80484554332442
512.4890948305803,-877.2878623793091
236.47518034857615,865.9763043602265
21.145493096258974,-317.06199936014673
654.8912469160015,-806.5555698125394
469.27638594835395,-120.62606479694166
-355.8454273661536,87.77354941049141
209.49439931597743,730.9461856775812
1.5693912976890783,-297.6753570973041
824.1965166781284,-893.7803660916244
987.341970257526,-232.46273187811656
-55.29236183321452,182.98361193472968
330.5145352847904,966.7574762453967
271.0935360559251,750.9872928602878
657.1526613540059,-425.1604036750619
-274.84356999076016,537.7911770196046
-223.691535384697,23.140677421285307
381.5786809701632,905.4579551859047
456.3796431832228,805.6708307142707
851.0050376514552,182.67312370343126
918.2538605043072,-223.85618643335232
47.69966282716462,673.2824432578531
-70.25817977794001,-96.35421608798814
882.3401601803998,-333.42810684148736
768.2833630195661,792.1983392761402
354.6218551682839,-375.088850419669
207.77393021020947,165.6363845729266
-232.93586204612166,18.016273339006887
-88.21035081023437,87.5328357778827
-339.47904115436245,80.93952695529029
-303.17114964575086,-108.60586349262218
-323.5084241334694,262.3054456878578
-266.09713176508876,431.75963445222175
-118.10570060562097,-255.09111682978994
-276.4333398915667,428.23874941846987
0.15213564040186384,410.8556036213863
392.1961594906775,691.6382650503925
832.8298884167374,-751.3640102975944
454.72939572935815,413.60023705327
-430.58564701819944,74.08169940951365
351.71379336057214,581.0785130733005
-69.47352630770338,-628.5014272280174
41.170075449475874,507.2177006095002
1018.7275509041929,90.65572419355999
516.9070771710511,616.1309059622323
486.6943874573576,-784.9658251774727
710.7719115854928,712.8556335732628
-191.64119964915034,1134.5651483204456
-297.11463692977105,471.3365810158592
-171.66948323383835,-166.98683714569248
-22.851849635013473,428.543868107849
-207.36263654089888,2.4690785352571236
852.0202201859576,-432.0016684898078
263.7537481040905,769.8161771266431
265.91652929381485,712.6448478201921
-205.15452649770526,-13.444628103133985
1225.8737323855396,311.3514537213372
-312.2791064105521,513.3810559167415
489.19506908799247,-582.6793155020735
201.6411494548099,416.69571775584836
-404.4151597939071,-142.04143955849867
515.1482168177082,-839.3672035183171
572.2803736465413,733.6531631138268
888.7931532475604,-385.09218535085444
-126.79747550038257,488.1426516786037
-57.11496259969459,-115.11091340342011
723.3354936025008,708.3151623322786
536.5988065941301,-309.2470471763064
220.66787702800917,435.4073576880835
778.8652497564392,725.830078760022
764.9412675397303,186.74519410901536
-266.83666121972516,420.44448756848345
679.0124574689579,-777.3483413889973
546.4413735056046,-478.668913771313
823.5278695634875,499.86105235596233
591.2751616373073,-409.2878276280733
153.25824300862814,-503.0920374440245
454.5662496209325,-763.7659071530086
993.4268002499281,231.613906091025
38.582621218848956,-350.1069851617912
829.4732485297823,-897.4752553495626
861.255691637512,-151.60651954707225
763.8004681686107,509.45980718683467
-146.34813311584065,24.75729103470796
273.8338300258132,781.4531797155875
570.6708221358139,-492.06279814005495
1069.3601301343158,740.720757421985
78.69267642997255,77.68247244407254
52.76081800651825,183.09016939344176
992.0289536449156,-249.39468547124886
-106.87974741642579,-120.4447079590704
198.84881965204107,761.3298704865853
930.1346162347613,-362.29539590152456
788.6996162740369,799.3457146992216
346.5320049409858,-367.15568443705683
372.8947672202734,-182.25839324174527
125.1863538255053,199.0449699142843
572.5755412895667,-756.0412456646949
472.3247435282768,-293.584458404699
399.161670427379,878.4304603446818
-174.9318997775619,237.23704499659038
566.1404384053748,-404.0289456655379
794.8983548402604,-718.1802547746313
-101.14055637666634,-254.58724355185882
654.0429992017303,315.35878802596204
-506.36820472404594,45.05712536607305
782.6788139666365,779.4053919753848
406.74885535428695,667.953441201303
1118.1182980040685,-64.10836700255169
367.29454290203955,-198.2898048898183
234.31937677307934,883.9986982824946
770.9159948616698,383.40417698258517
-16.373344595077835,897.707192189816
812.9406634098654,649.1580310196825
-213.1486754511007,1092.664423831429
458.31361368105013,261.71691510658525
624.8688881364867,197.33225849384536
1217.2656470706936,56.78635074719999
486.86321730737546,593.3831148411874
275.8078706094961,771.4158170500049
263.30135815428184,791.5480071161528
243.26190713788614,779.1985956403992
-330.44019084572426,-77.58931480982771
37.00588036742818,-671.7954793940586
-313.8194035367997,494.25112546019716
197.65543598377877,-119.11953811959032
1318.549658726786,131.29088527661358
270.8453741165158,-679.6469926645898
513.8345497165242,358.0525548044347
1047.5132131067671,778.2202093657299
531.994492656535,-608.1012774971728
-145.5082828443687,-161.20425864324932
-533.9422576420684,409.53954167177864
583.1870695463924,-455.4943487163066
86.93150957114676,-309.7399360929701
583.9244103594142,757.0588728411288
301.0227801767637,673.5665110292072
513.0796965734241,-823.5925728536413
304.3691873788012,-796.4244734935546
158.1527411771635,75.06501218674448
-404.7400764773304,-159.7616830170203
738.0724395870158,120.66727455464915
631.8189328745099,-717.3218301541831
418.5412731991903,-79.24805517045695
-100.86227677262958,472.81787687670334
1052.1797389042674,-140.03685344086946
325.3173791964235,15.844913418255354
987.662647011582,719.3455778379823
356.73297948589186,-733.794934687466
698.055198701476,750.3879444042016
6.431205744972031,-333.59583816347873
836.9367868797789,-891.4171891146782
282.7464731911762,796.6207775075483
524.3535516179044,-168.19826270250826
244.51149839800507,794.5911197086781
478.4179114498134,-158.22990914684664
448.1861870874283,-407.1154187681881
-65.19232935097142,-125.84942341843754
-62.20957827645013,881.8119840125192
102.05522158234125,117.45482477217416
-104.55515908029074,-115.46477101675625
338.97252579190496,-368.86222222660786
121.74259069962264,205.23858243074244
191.2536160498902,806.0983511640286
477.38651013303974,-62.41143819602301
591.2010680076487,-785.9783356811018
-138.37845979169705,208.3305435224139
948.8203581897072,-238.2105324792772
-5.839407931127966,-301.033735286228
-436.6884038766188,360.7701133072057
781.8740340549122,-649.1713192620504
372.520168799065,712.9154784333267
-133.89240847454798,-281.73716180142344
523.3032501762922,-172.71674026688953
5.456225880785706,145.83279318376435
896.0882772375668,750.7861344117736
-261.8961342014676,-81.27710736226909
-324.95904038970554,206.71768751623594
-274.5290407641706,-40.22200771068033
467.1225934663738,484.7456968968232
380.7997647083696,950.1546546563231
260.86464107029906,-821.260526604915
708.7721505791145,-192.6538801082293
369.37937031408967,387.9978198776144
567.2684385638162,289.2668262346199
475.5766974221585,-737.9008910870886
366.6232474386798,-747.0224557685106
688.6611639384874,393.74734828566835
836.5986096822153,703.2085520366775
849.2141883182428,741.8983218952654
-184.9118184604514,1024.3407751536565
1255.2615914083015,69.74497965311382
381.84510412293537,943.7172032320206
288.6332735261537,665.197057100141
298.65104905053425,654.6738974227154
205.97488182896006,-108.74533016924028
933.8807701002502,-356.8191307803219
79.88062624260493,-55.566601691240535
496.84453246146046,764.3585773500571
1038.0293686905652,757.5303987280229
448.86384863387957,600.0544388392005
340.9957126083018,-292.43844621263287
291.0089017207961,422.5227301164237
806.1916072429799,711.4473881108677
169.84299393385444,405.5667026020253
863.9520914793176,-705.2382573051386
-354.0203463346112,-102.74601203640105
561.624126222056,224.61851282332884
-322.88495505570205,427.96649219756563
289.0786152765432,673.1247752547582
370.49482360987156,-873.1442588134678
669.2909702656137,-776.9436143149029
863.0003161321839,-516.0893747319118
296.25094696571045,628.7804349664585
659.286688258848,-102.989368236919
1165.5408069752907,-171.34366240013782
-220.74585696718313,1121.9042764366043
410.5422232115784,-22.66100758171163
447.9176889302886,-767.4289763445835
409.6655832011575,-649.8696519363627
938.5050413873729,124.10293835131183
-266.2154070820395,64.65323970237583
44.32533518065128,-297.2543729451102
707.6844192973342,794.913665768155
520.6957622046596,-255.4683364352763
43.17883495776004,-331.89168110600025
-346.6156068076894,77.88153092468247
1158.0021074840597,-179.3647272342475
23.66222560697418,-655.8572153071332
-111.98155138627168,-119.71430562919701
347.0546097123977,-380.9904080912208
219.07719053532514,157.71871679798392
-305.3714436510531,107.52691427029923
199.2995410468399,747.2755945093012
438.2735989341054,-35.335203933673945
-110.14668729202725,333.83712057544193
-30.78028569915691,202.70611378697535
-32.78651989540686,61.33137914780377
603.7690666407285,-771.8601689451048
27.363223783979613,-674.0861971542901
-184.54245053987978,492.10084072702404
137.88249386379624,278.98988868284397
-453.14311066845346,300.87330559275284
359.1307432141766,730.1125038442589
661.6658813465948,-283.59857855577076
-543.6033589774948,122.44020134312748
25.96894283886195,-312.2565018013329
-457.6258980878466,373.64301150698844
-51.97712043065134,-114.00349837125069
823.8608650177125,-586.9199991441171
226.30285468371977,897.1440544967668
977.7478239436645,301.16511092661284
-274.78287129391583,226.99957226018674
859.6447786297002,728.5798558533786
837.7564085432919,694.2542242651166
367.3690461883625,975.0269516543738
800.6927530724366,255.12633931278492
484.36112563012995,524.5039496546701
856.2907020975465,314.2266730227215
473.66131856092323,532.2041910601704
-292.48701302433307,254.13287662543408
616.400883949412,-5.30920138804815
154.34521737440298,-292.00785755140527
298.35986443935684,-831.2801261190406
-386.8930567229879,-136.27583389957582
979.0737747915394,-242.97696715687152
488.8818790556992,-620.7687190127589
-213.59089841939223,1121.3845669271302
358.96597993946904,648.5602959970284
464.7144907548744,-722.792310414485
892.2683974457668,113.54442295740083
61.83021625622164,-315.5770891069817
-407.7685369546629,-130.91135473584936
702.4444146505793,754.8239520400559
808.6526417452478,-812.9827284955466
421.13639458106866,-157.61144685037766
208.3430155140026,453.86237286772126
1080.8336612087328,41.356554224624446
529.3990622924049,565.9871741074346
739.1618169797223,-103.27262069331034
1003.3324193196801,308.1262562698114
32.77363775772252,-335.96657111666167
-200.77541355945638,-189.62867916812388
899.7998657224838,-381.2189583483092
246.84633663764228,78.15029258396851
-24.235698022468906,70.31806661601306
-152.03609809440596,-582.5850232832599
1053.0779303274214,750.6671024743998
172.3309034379837,-4.758253237954929
538.2109842391042,775.4990086399629
318.8935663166519,-409.57030913279425
165.96428521441183,90.43003255784586
279.3849301307691,-140.4117651876034
-36.9770036662135,210.30049346943053
559.7059743223815,-493.57133100882345
810.2237244591455,-706.7096655644009
603.6244168956135,-764.9560025108984
538.3238764820868,-683.7066166720984
346.68316425267716,10.336598443804311
415.8287237340322,-82.54908374937467
-487.1496773177216,324.9276886251766
371.5406237960704,691.3760108832718
-517.3880770118493,44.843030560581326
931.8327975260281,-223.3007219415235
-81.98820725193947,-34.3204233650267
1058.5600430603781,192.95984783571578
-53.411889554403835,-119.28088660230496
829.7038685146599,-592.0455812191689
271.0920706505045,-771.3337722701851
782.7885058689776,71.5847628237718
-342.3023037682849,204.79033053656167
846.1505674419692,694.3982029127692
-313.5514302164316,501.77678845960895
790.9351172671342,316.4564351438958
-301.68010931479006,533.6453339325366
-328.3431987671862,521.0090049539432
845.6378763224568,203.54856687953188
596.1475294611915,-777.2253380820806
481.5511952818425,-839.5057486249135
-147.125087127503,510.38729134834387
220.792123746365,887.9929226038568
254.4566568721258,219.41284165589997
126.50729293923435,-276.34941027487173
-43.27330854776286,318.1770516097656
-128.58970407518595,-180.55137209431683
-226.61821139353083,435.52346958272824
-385.4107002549867,-141.4371952112328
839.9123312834237,-461.41555096870707
450.80947552019245,-787.2402239999476
715.901790839168,777.3001644826074
396.8734961720157,642.0891476221813
1269.359364577512,82.04672860259654
363.32007389652193,-864.5800006714727
174.13621724175368,401.6835380945808
430.8346310659856,-227.39296941076364
48.16202125631484,-355.9823055886373
-434.4542724154265,4.624614134406688
307.3233695497047,-361.6455452177251
-38.167293255774254,403.22031790385404
21.983733328430297,-374.39811817081954
-45.03042299128091,-95.35037638144205
865.2675837237961,-725.8688296664427
-263.64202134155926,243.3951914932061
628.7697918565873,-766.6803879897178
-213.84459690029612,-192.72654619967082
546.6267222600898,-599.5906654078697
400.59276000029206,733.678273379222
719.7820307104514,67.27128589740266
526.9870742978075,-120.80465136848197
-576.5100393704117,55.89638572094219
933.179374286267,-219.20036786327375
435.1118247960644,-582.5145066917263
483.0171897552105,-585.5700199446433
75.86691823506142,126.69085687174665
1091.3179271927636,211.15354784658467
289.47352139830724,-746.4550654004431
828.7156650567441,691.0926882644417
273.6295955234965,4.349831685603982
198.3734773294623,202.3257681265477
782.8681830778717,271.21158000492443
1075.7243486666703,-204.2032270484392
217.38531699915455,911.1709436438832
-219.55732684341473,546.3539410988086
1055.7181438897424,788.284448699833
-442.30407003539284,16.595416135968453
-81.87577711034268,186.53540836484908
172.63608343914532,407.18907022147846
215.18722139616622,139.67226071561365
608.6623879872494,244.4722935500092
-339.4239002182422,44.80430658798546
1018.9083463551773,-260.3694030478007
-343.1245069064862,-94.26185459825318
155.57338642295394,426.0532643982508
455.2168065244256,-408.03263260890066
-287.9035843322936,545.3461573673678
-138.21354012466426,-223.74550655187738
254.0433869227723,299.45435521938833
362.9323904118942,0.6269437295348088
45.05504148813206,-567.5071270005866
-37.29139011020873,926.2973651750909
1145.5359026354242,-161.9693554291064
1258.0625868684592,40.7127063752316
255.6493848641961,-659.4936952651459
252.06269535985723,465.70915225580717
1241.616124072024,208.84123101033228
29.53685448979622,-363.5764305313182
352.93581032814444,-60.705018892106594
-341.37644638691506,520.2533397073449
-341.52152577064004,494.70040267889124
826.7010028102014,527.8031275415458
-445.00943665758194,27.389605968959312
353.356565824607,-319.7693574498565
496.3484581680371,-299.8771159156258
-41.43689261414619,414.6929475354046
7.436525581755977,-394.3756533392886
442.92513541327094,-375.9914400813071
1036.3867342089798,435.5603186466649
-3.569693299413311,-333.3842803014531
506.74426037719877,-686.3252325787668
-110.93446320688172,-96.3944831192403
583.1985738075253,557.4677736860019
759.7045309787965,-542.9018359969755
-235.5112513488058,277.3421966063473
16.199673206499806,106.75895139989132
-352.5158548697018,192.89733089214388
664.980885771613,-797.4222763713266
39.371647168250156,-126.82109470042275
338.75305542111204,22.638480375003375
501.60798382043356,-948.5913574295639
-401.69905027770494,11.372738799951133
-251.63207681080698,308.9460187282972
-433.2397948525443,364.5556194915868
-32.51346512922827,-546.1800840340372
1097.2402910650237,187.22380913167123
-232.68373736331225,356.23675755857505
241.90510089970252,478.43653355066436
265.10025732198983,-784.5917669058924
288.74553412085055,111.64294217705805
874.3776613380411,740.8306974692129
855.1296118615637,749.6968468696881
746.4699108907643,158.55803038927982
-151.05019826874627,501.4871369071509
-233.90595807382113,-11.552621610653766
556.5242312086381,-500.18695004718785
824.9346122765876,785.3180004080847
221.67831932976432,906.0518642654432
258.75625895878466,-108.22591890892475
1118.200273986032,345.1225622863192
609.9993701505801,252.19733296506777
1018.0443146204665,-254.073515831394
-360.67842713518957,-165.50901150837174
654.2207920480301,-193.94142216671213
-259.5778652222609,360.52847770390974
660.9953312973145,-365.6702037708001
-13.882310253200764,-7.918644617244391
320.37417153406585,89.8124584980499
-32.169545783946106,943.9460369215656
37.14763509726966,906.6652365037224
-242.21252527036808,1123.195907050583
482.98249042751803,-656.0975858618292
-367.19454504801746,39.08146139315486
1247.4114265914009,86.38842586403543
180.41618308601215,455.14903058893805
34.38359164642038,-373.89265370177344
1074.2247335685606,793.741414016456
443.5366250945312,260.9014092457354
615.3604680555636,-789.221020644912
323.1652147625147,-366.6595377388297
511.67315184023636,-484.60287264713463
784.5605315607517,388.6406842234851
13.032424213847735,-388.65530712414517
-262.42183732017514,59.62807868774472
469.17898816746305,-656.3526391539942
1141.753559397775,-198.88551988872976
200.1032313688486,421.5091033980463
-6.493387667373337,-339.8252238332188
450.71680838995985,614.0857062597257
364.2160024579607,-32.672048854463746
-103.24521066250217,-101.74195249516978
599.051984326378,-287.747860997002
-203.01950027992555,257.92515371662313
-100.78818746284318,-206.07261845745015
-109.83717224235023,153.71201974596184
652.6467872724877,-682.4419809807573
803.2061222746871,-839.0167497776158
536.4598551191955,-162.2834772158415
-562.738902477627,67.9460776408497
-197.4779598057668,-169.52007306987377
-534.0158978291723,96.84915875175533
1091.3903048272502,206.72123871164285
707.6144876310739,-167.03262749005722
4.7508383852766745,-363.4348139422871
342.35180433684525,-603.3209189846398
872.6065584877515,743.1122450262195
575.2401768193653,700.4177249197013
350.6426909700483,-191.32585333434156
-492.99283111736577,336.42123360848717
712.2176531342056,342.3074781574645
-487.7463950180112,309.1920907253068
-384.05482628584656,452.74674581793175
283.489009105878,-633.1038922836759
-234.69456540829847,208.7575652996876
512.4822135175574,-606.8925065404931
227.22984501084875,907.195533498105
781.6070375296871,620.3526767685962
300.04737549948493,-819.1513112197335
619.251029441923,-762.8318480162137
26.466285838011796,-379.9088230325071
600.0890028699437,266.7375653256413
-361.7011903817872,225.26740539512485
-235.5420811114106,392.93191661865154
567.3705388733088,579.5381181564659
1191.305667457057,370.83743628210055
709.0258462069936,783.8733989318631
-94.39575539052764,-608.8688642015701
138.98282129606375,422.230128563757
188.18445587163734,836.2586868057291
-198.47253210579873,415.9478120240791
455.49412297306077,-771.8334150525267
527.979125200405,-729.8897595093191
1024.9306102203445,723.9554494573085
625.6014317801095,216.9284039191192
291.79766432999133,-369.0494929996157
686.328591165154,-189.38789093069786
548.2438726081118,-343.2468349823529
832.7759137901237,559.5110223619579
14.481283089466269,-427.0724347647795
444.7255901525971,-503.2064873488161
-11.052345142402277,-323.66263474580205
376.5733289028538,684.3397276069344
418.54507142664477,-341.52354591251253
-0.11720156130459236,-346.0537151199008
75.9657646802307,-60.62901278645137
1012.9679133529705,-251.53581892370593
57.7348141960273,375.0991838284605
478.1446727395544,-544.8397074872395
-117.5380582239036,-29.35722000474805
609.7377471261791,-78.56250763531088
289.8404654783557,-295.9658120001662
133.03048052423415,-200.75203030581176
561.6098616652417,-535.3126435215439
514.6117315185479,-241.8330390715747
1001.6267694098781,440.4780030160914
1109.9917565350745,206.6183186984176
141.82817755956654,-476.16736464990197
277.89685407308684,-751.4319104940511
766.9982515476928,690.3454341989631
664.0805490873983,-681.7582415934768
-516.9551859995493,56.070314388994696
380.4019817760514,17.005689655605075
-373.9677767129562,415.23554202114667
716.6470151752518,725.5451475480677
857.8508969889384,764.3407128075125
808.9424773031385,70.44512042776947
-263.3813081550115,54.68760460389484
597.1220630925277,-152.40800637406957
560.8497386500509,-619.3609476102667
587.7485513830906,212.54586788110225
649.175317012748,-562.8763611472252
407.6066956570067,532.7302252118546
643.2923603387387,-399.35330038254705
601.5734860416184,279.0306686857477
631.8593776256727,-424.6862067520773
393.9582270323971,-238.52448036429544
118.99303531462219,890.9741849654355
-17.080680253471012,366.8191531185689
517.4581381295218,-762.2371328014832
507.1191343062176,-368.1684054810169
76.16276574153477,25.335909083153638
518.6143351266154,-639.8849267599784
375.78523978461214,283.17725160414733
173.78852987095703,856.2796743681407
710.2038874978878,722.5113079840312
-28.10380395947509,-327.50783453245947
-17.053858635660976,-326.2169123163608
420.3409755489025,667.4313809465378
401.60735695001074,85.70779124547079
1132.7153918172087,-140.09771115403308
-376.31496837341865,226.77615093573735
-21.796347611473124,-13.994742164733616
617.3570081068689,-751.0314986348676
1270.3549036941522,44.28923067242384
-96.10742234711854,-111.74002218170759
50.90809258999431,219.31024184557072
494.33187920103956,-530.868079183955
760.7508535091023,-254.81021197123238
-351.6523374483288,450.6799476264135
-0.019114936181019445,374.8924780016786
422.09016988919103,594.5318392742744
625.263925022078,-420.385152691771
854.7079632287355,151.80305608822997
75.7902022396925,-444.28376441834274
415.68720218731744,344.9829188018939
254.45676154813754,-821.2469283569594
314.34110762149294,-758.3151845047888
711.5665974400937,804.1076613987769
-571.2220226751398,71.10348740125494
594.6371192620292,775.5768339379375
5.948306839334971,-450.4772857099807
1120.6894780893326,203.93196524490003
819.3089837159695,684.8921620130355
760.8627674363462,66.84209006374327
232.83360501777128,901.0116216216951
573.8841256121208,-730.7480947474381
811.7577400351637,-609.7158131792092
699.5582633061609,-183.92593223956803
676.427142922694,-469.02015168451965
461.6657462267355,597.8628237233271
579.33756117835,-436.2753146034192
847.7822141887232,115.7044457301732
808.8376949155092,-566.0265763125078
-322.8844645044034,528.1403747328545
511.20037645823965,-573.0072193029704
-272.7836101822788,554.4998279586907
-348.8354510566627,529.4144226391918
428.73975231527214,-687.7798790847004
583.1850710693639,-742.9027125867223
158.26030881608472,418.43837659836515
394.54394266796913,-166.18305295500738
1014.9668405900998,-264.4437689843998
815.3986703137409,140.71879210784826
170.85016183951763,860.6059403115754
44.05328650654651,-363.7567603605847
513.1524737584806,-636.0628401008541
132.71146357438235,184.79002945109343
574.4041161468123,429.1229319661824
762.0095615592562,693.6211601255854
810.6042217405483,-641.4512472413223
866.6484538342121,732.9482445221239
480.9580929227286,-756.991584305207
654.3365815662394,-734.9937677032816
362.7125812236977,190.50367369546913
1228.4435162491327,125.1285111189215
302.9652143693551,607.9755316229407
364.8081344124067,736.0240448859312
91.23100008780173,907.4543141096018
-257.79592688713274,1106.9198697345475
-97.23493873206003,-116.08352712189073
256.1847114659721,-770.0184703834466
389.1211479069822,-458.65350020665846
704.0294024422624,786.893338925694
-134.54894263728917,-148.06659940234087
-590.3253951752184,49.38569593211916
329.86309665425784,-488.54578516200286
235.5939279375898,-79.62048677932042
414.4870581215331,-190.8032743734606
892.3652933182647,140.6783410667851
161.4192352861732,25.527144502198965
37.335081638866214,-378.76275377350737
362.51752308029256,71.13298257104917
855.0726289548779,734.3843197490337
-14.210036232596917,-330.7711658677642
426.85687972841265,554.4297375698685
729.2661690191725,235.72079329435684
773.2020731424087,-528.0839316336578
211.56988704754195,904.1644212648001
257.54012224345684,754.2908982965288
610.8426467263834,759.0579330595048
237.57806799766723,273.00465761126645
9.918598907350416,-430.31200780186305
594.5344019627001,-331.5211398059892
453.7051634807964,-805.8306473072337
-154.6149068919503,258.37610308265516
393.5682042289304,-718.5600589770369
288.2088571701587,776.0208600731999
257.17239682652865,770.4187774545941
1013.8731405560204,-257.968995115115
-138.40563294848772,-242.23386551638384
49.60568066271779,-364.8046754131575
435.82141044198363,606.4537272051837
741.2135515034546,352.27561198209816
188.62258669950623,187.54063617525256
537.0966611768514,-363.5631899972991
808.861003557156,728.1800191474631
-565.5229979667898,60.74588359226553
639.4127977492865,-738.2542697368657
1268.885544508826,37.34877545713929
528.3155805946051,-376.2003645926116
263.96650402106343,802.9467557186164
112.91644907294737,-244.31090780528146
298.1045559321846,237.0593818293656
-230.15905593870679,1098.6204113912402
440.42037949938793,510.9518691630659
273.4424975890327,-800.0277329878872
429.045180625106,-194.66182268234067
1123.1129177869636,161.78221785809282
250.04265992088398,775.6519798283524
699.3812031142747,791.4460655916538
205.6931485946003,826.6134005788226
525.8929847208198,-631.4211535647365
-163.4512557706572,-145.37152130456215
278.2407890369513,798.0987136301156
451.183383836763,-777.5543422194233
189.46834903041977,819.6225483887184
12.314892230737826,-361.5046926056308
-20.466916906766613,-349.9581553750148
423.00266928853824,79.65454314304111
686.39408947253,390.209455883928
733.1786441912667,703.5606173751995
344.1697301876514,688.0981733536178
555.864765535611,314.7798759886354
196.6555466722949,430.7733553125765
611.200456149487,-163.60221404531367
822.6568903639818,89.08627787577926
-11.766220120231521,-345.43957293673066
-133.65318604212362,-139.2982744966057
702.5339282106843,-449.07188007713887
-288.2218452782748,114.92559471342695
255.52028921220383,713.9691005979638
4.909787578853978,-350.14982339497647
748.2312094025506,55.61635577544693
1069.2365100846748,770.5741170663194
995.4646195725525,254.15405119880594
272.86761270544554,820.319756842793
201.60450290260863,925.9912508688002
457.5253384585166,831.5404856383158
271.74406253039274,727.116982984306
1009.564840839358,-264.18051400645214
431.2866585769249,604.1436222566414
279.04015056097325,810.8525614925527
-181.6683113704644,520.3783275607635
-94.19462298239532,75.72124399407458
-192.31953330989194,-65.57454465859631
637.758600621107,-730.9405866243534
-169.38079032597824,-250.7368256288114
1148.8519156091745,128.76775893557968
482.84308085444513,-611.9137278843684
615.7989960221556,-112.91544722037071
551.9630220327726,-414.2240250155677
314.16121342740206,281.54214481921485
199.26621463654078,586.9850220354796
113.28181426558425,-239.79594231524052
15.953605588744832,141.67645208488034
662.9856714764549,648.6899606645189
-177.11590516761848,-182.34368426959958
306.1928444915992,621.9987647706072
384.970650373858,-119.56819490012424
247.75957425568447,-831.0849157074555
716.0402679177142,809.3805278409159
791.126506326871,753.699131342444
-22.998345461207958,884.4174289591582
222.7349209637237,831.4518483200711
-594.8522806469988,76.42572712142625
204.30412953918673,-114.59633189239459
266.49601020136174,783.5178987201009
451.9998516265726,679.9891840005143
-116.36358873398478,-15.760123180251714
753.0903597190547,657.5669329106954
879.5091842244744,768.6698885010135
208.85359930660135,522.8262796546544
539.1403395270607,300.21608017452115
693.4860267572573,122.23065334721447
179.98353296222456,850.7099386933306
853.7060833542165,124.13465164136511
453.85343024235294,-138.8319408593336
814.5826489469847,-560.8804856754116
-236.6711670551373,1098.3458634583806
-363.3762757788004,273.1141772491568
428.9641990799327,126.78259004516619
-34.91265995878487,868.785697480867
-1.7788699858431158,-423.7480235601935
1.1697258726019264,-363.6747443525482
609.8766155393104,-779.1608353175355
-1.4843589374653623,-341.25389857287644
-7.870460287019318,-365.11693549757194
454.7750190320865,-744.5305923925195
603.0038358861584,-778.6614727692394
858.7039538681853,303.62847841307513
1008.012210390324,-259.4034690596444
290.9294660164675,801.5628859247174
391.15779462968163,673.909523475189
-189.47159178315354,-78.91029761536167
-103.26415850715415,-485.6545811273658
488.55075240218935,549.4204664050128
640.4117700997232,-723.8501613765515
658.9136407362316,-699.7950262081091
576.5805622726944,-739.3681379420918
1231.0678585184178,37.23220054661024
604.6018156557838,-102.46385116986193
474.03262264959307,-631.7890934809241
635.1534393860076,-799.635167914656
19.48382382473203,198.10441064310965
831.5553954047218,548.7240191698074
-182.59291542967068,-158.96688703103766
988.1877562764504,245.14257950601944
444.4910718423123,530.2597024475241
255.80484612424792,-830.2966256367635
360.95013539045334,-422.07838235313943
1119.9732601423912,-80.69845376146117
758.5557038050085,782.0947625655023
710.1597209609401,770.2117275123286
-9.809281938676145,-439.81301244050576
260.9401172508773,725.5133969502402
325.22710929085855,391.7142688754411
736.4386580408543,67.68190398207825
392.44384660717816,-177.73820416252244
1241.3040523830605,240.6696672585905
-383.64459753280244,232.17126665308407
207.35200770591726,926.0226697798972
-337.1242206585456,271.50357581844
784.2065367735365,738.8147070391385
866.4038143345073,727.3974756368771
456.2110211674462,349.28914768102334
-219.45030624870685,59.61107769510518
533.5978491902201,208.5352700248954
352.63027664175524,-791.8940957102753
293.8660948508003,-143.46085156997543
436.4266835567248,802.7956417559096
481.1252935601848,-539.3295199425008
655.5808830530349,-210.2151064044952
369.25841307697664,751.812488148325
809.7900104937328,133.6521603756372
802.7351559889266,-559.9113869934587
-268.16759991301967,1142.0690799958156
628.0085305420428,-814.1599697748653
-3.514567391673814,-378.77600707378144
-3.9403991361701256,-367.17280070948254
689.2130345862018,223.94095872991986
513.6322243735916,-672.9337867784549
