x,y
1265.5006583000102,220.51794090437855
371.25352248148556,-244.01101737319507
472.50362866825935,435.51864327692726
464.8077053565158,-913.765753295545
937.4950961170908,578.1442355140921
773.7255204809546,137.82559515176746
-138.1601874753814,428.35608403213735
741.7732581706458,788.2299545984175
-238.13820573315317,1124.3303566406062
-122.44921962920951,1033.9187723021832
1100.435581889521,771.8406331816295
-13.201747592929825,51.49363123388936
456.55354755969455,-925.863642089686
1273.3401919917478,69.61862871352737
958.3239002520959,116.2207210500962
501.18757635109506,-878.5475087243664
243.96685001252393,852.4033210242762
16.71041267762434,-332.3671039382229
665.1911020494617,-802.8769005302288
468.25317268535866,-144.62166149108148
-354.9324291845186,76.72383697274014
199.43668432177074,734.616526153413
-3.2690046118435463,-310.4101439006639
835.263363121303,-913.2945795624313
993.5908827450567,-249.92681488328492
-47.23950647668644,169.95379639172137
333.7153222153672,951.6646283897215
273.67658170129897,736.1422808214631
672.6815256849623,-449.1443999727925
-251.44975810005172,516.9322193438661
-231.54896234443348,7.222959883956692
394.561305451684,902.8522895700423
452.7632253684736,780.4438919985394
842.0983315123614,168.18479108955617
935.7185102107188,-240.69887690869123
44.56896454070745,673.8568615711861
-49.86020108967875,-85.16984397870038
877.9241576950478,-338.06834901782713
790.174553976308,777.6157128544197
364.9794675312968,-388.64900446161244
213.43801798861722,148.17613783379616
-242.86802439086844,8.342321715969998
-70.30674298990346,73.87762702071693
-341.6386712280113,70.8413014710483
-316.30378495337976,-130.45411207099104
-342.69486701226197,250.34928746413664
-264.2398049177098,425.55035248017566
-117.69402007436533,-254.13551372851308
-268.79142649545076,416.5562377364982
36.95393879315435,383.60064330852697
391.107339059389,677.8360689683514
855.138139556247,-751.3029106952895
466.6589677286786,396.539220454934
-450.99882065883725,64.61821266653071
386.54615025827655,558.9615981149958
-78.7873184280156,-616.099327535082
41.86895856305437,504.3065890889231
1033.8917172867189,76.82852679837879
514.7489764377294,606.4577184767215
480.60727522989197,-789.4066232102684
713.9116390418836,712.6822045795112
-196.88681988132407,1127.997026192808
-301.3750553165149,475.6121538992873
-108.45382041679956,-132.2431519556701
-20.102521210093837,413.2682760270971
-203.860278920798,-4.701374278384122
857.1817130967169,-441.19232527003754
262.74429854711497,749.0036756558726
264.08887481413365,719.5985874946442
-210.7180524033305,-21.624477349122213
1264.3477660699955,305.44595412566036
-305.7896768894789,507.754312362019
481.6401263572424,-572.478074027487
204.13465570171724,401.7839694320604
-365.42712201278374,-173.3958413553135
510.9412855572505,-852.6378535420238
569.4312148929314,693.5623974392184
890.7794244346976,-388.7772717709723
-114.82192053547054,471.1561328383003
-62.824611640446406,-99.62780030538894
746.4678559242986,730.9297753274801
495.12430930644757,-333.58867440530867
213.42007135598104,418.9684826878982
800.7015503377302,756.9098162849048
779.5423022813853,172.40123833589394
-271.14255937504566,427.2279154728343
690.624235221289,-794.3075494115741
547.3373558487973,-495.9391647952108
843.2619120219894,476.4068641882793
595.3756992250457,-416.2694303523385
145.6395477382917,-512.36142207227
455.6272017377285,-776.317269582614
1003.3670071552541,223.34802477082698
34.73467059444267,-379.3426946689061
840.7066766365375,-917.0667020386952
830.2538890487288,-151.91814415577048
692.7553465183355,466.3252999446197
-147.68502547383463,8.12273980241654
270.6873531075572,754.564088277396
581.2742366266436,-527.6877464855676
1099.388761219621,731.99999668904
89.6166055437205,59.651760847661606
60.134153550880725,170.4960185623037
997.6510534359303,-266.18310088324347
-92.82990220211794,-110.99065413735909
194.80894578905452,755.0550584619648
931.6296678745471,-366.6463883018178
813.8131284022379,787.8837586396929
355.6509243650015,-380.0301707477001
376.6582713293033,-188.7542365383874
131.60149416994687,180.96027567892466
571.2395218874293,-764.5474545647131
484.4971225493349,-317.6292511964058
408.27785939778425,872.7729967893496
-194.55510030476566,220.9118511332128
570.5397424748502,-420.6256463496451
825.2304890719531,-733.6373963410693
-96.94879992686586,-263.6170827893471
660.1301594523027,301.4173273018803
-520.7924339302019,38.279292426406386
811.7166907117519,767.0356593329624
408.8400686457715,651.3750661439153
1145.8989952498252,-109.1281134962398
367.2141672035203,-229.32964339937638
243.89647213910615,871.1427219871556
779.6639884171553,376.8497495336302
-27.190965038451086,911.7653544939221
824.5161607148287,643.7295451483077
-217.35715871739558,1081.5479244298615
486.10592957032117,234.66967416609336
625.2882414499956,186.53784310119616
1245.7679521014754,24.854870448041325
491.10846644708283,579.9618497624573
278.57920077324974,753.4578032964645
263.1552068922596,775.3601942528835
249.2795638775919,751.2655345897748
-324.8177398755795,-108.84856443569606
23.395845547150003,-663.1572799251655
-320.0836117254685,494.7476863109593
170.88458100499693,-142.735512546383
1335.6033993226702,107.93461786779443
287.79503090970167,-695.937745206764
537.3812700669579,351.5611763216449
1079.153926938041,765.7057402151883
530.7024553520876,-631.6843681034627
-97.44779044437787,-146.37479528096455
-536.4360372198432,405.88565417540696
592.6443346644252,-468.919976490567
77.27606303540075,-332.5664246750086
586.8605168798584,722.5758906938079
302.90788310693944,656.4072284591332
508.9776388882795,-838.8698398951683
295.11190034985077,-793.7220797008238
156.59792435859129,62.729257944024226
-370.06075817676987,-184.56648428312548
748.4123362505069,116.62211291777875
648.1761195102433,-731.4345057483214
443.93861396157166,-93.55331120321667
-90.07280742492178,452.76864513612173
1029.9879297979085,-161.9579025522143
335.78458262511583,0.9775706229401622
1015.0996181404114,709.3110891162063
349.12937822772994,-750.7503865704741
727.9351859237631,782.5184503695747
3.26108656212878,-347.3923193432867
848.362734703942,-911.1875804564071
283.11687555118607,779.045590432725
495.3297817683322,-176.44655343832005
244.0647797161277,777.0393054927415
463.46044094383683,-168.94756940446118
458.758130949237,-433.00904387268235
-69.19375189935371,-106.4290133516759
-70.7382716155114,888.998710137387
80.30287295815418,77.69843528426311
-88.45744908888622,-109.24865350059905
348.5408571954741,-379.55758357772646
126.6681503727146,187.25087850278996
187.8562904129665,799.1968785385145
481.19296541637016,-74.84777839981813
594.9654093405906,-819.8919739233235
-155.27359340187743,196.0063286292674
966.5272430488542,-251.58087704776648
-11.865551609367264,-315.75650369515336
-437.2818240712617,356.60488330398897
816.2420321091295,-662.6452463065854
373.93983379670783,694.6904771761901
-131.75459103328305,-277.1080931813557
518.0296441716987,-176.64463430280452
13.881049103300358,127.75988649462721
921.8275256158096,686.9570058588786
-272.54513027883365,-101.0374309689936
-285.82708803510013,186.31648269361708
-275.64558066544663,-67.9769666981658
462.6397607141319,454.92676256563675
392.59942079324605,939.8312816059092
258.107626642001,-805.0818438715429
688.5853196343055,-184.79004379411933
370.1293523306824,375.88421146538985
587.9348462830428,315.1467116714327
477.3185520545129,-749.3468911750567
366.59009052726054,-753.7153714284159
692.5459097211972,379.9217256073458
849.3270683268245,691.6388315989595
858.1172239657589,732.9320443553338
-195.09149164665524,1020.0131235355641
1283.5877346819714,35.016971574425945
393.55602008229147,937.3204071038098
291.0011367319216,646.6274078709063
298.636538084923,640.4278073662198
181.0448469216567,-134.62760686198774
933.4099496020215,-361.55741704188404
81.19083101635158,-58.08278329288461
470.6852154308622,730.3581926778442
1070.3528599652627,750.5411232998824
449.3993386720309,584.7778958492981
338.54742110204677,-300.13526108200665
284.4202889802286,412.75164320888337
825.627982439544,751.8248124259242
192.59038421198002,399.7523296866805
899.083397413155,-705.3202768534325
-328.04278528877444,-124.05731579286679
568.6199799106463,217.23502884118284
-308.31677442938826,416.6108776777183
290.6617656855405,655.3417078150687
379.6138252103559,-882.4460226061497
680.702545150519,-793.9675321734697
838.2737272193923,-569.9188390714969
299.9207248997058,613.5615196826942
627.4737659252964,-117.77887445821462
1166.8912865989028,-198.3103969912933
-232.5624571079575,1131.6582332044288
403.3643297909155,-39.01933853915312
458.08268641651574,-781.5943687523175
405.47514563054875,-660.5973233988718
945.6572015848022,117.26251816703824
-272.6317949869649,30.768340703750997
45.39309259499235,-322.61664733042124
736.5005027213052,828.4129329231428
538.479369154938,-279.6160033559709
38.00466631190275,-345.4105401674898
-293.0144527397847,47.72504187727845
1162.8666115938245,-205.8290227891507
9.177798475358962,-657.2113952163556
-97.00938215090414,-109.10627901319279
357.45546671704034,-391.8275972617732
224.69437531791982,140.19994998762573
-324.631363691206,96.167862128507
195.25296095616787,748.1322569654429
437.23905313851486,-44.548272226222295
-126.15002700923057,329.0531870224443
-31.735146298847834,194.76361654123656
-30.37525371340355,40.661979602297016
607.9877484782629,-791.7040779066667
14.520748150729634,-668.5325913064036
-179.66548411656498,467.2681821004451
84.84541007498862,268.90219215910406
-422.94323436755076,297.1953733456189
358.99192173696264,713.953399928076
698.6128226478081,-314.819869633937
-560.3510085446584,113.83475590144614
19.3654045081918,-327.1493115291979
-460.2860512876329,370.3542276816728
-57.831387585468384,-99.16930166839899
826.9277976432296,-598.6003943193421
235.5346548811691,887.6694510505264
979.4466662911558,286.27720838711906
-226.82707586466273,206.65672264160568
872.0290870085479,729.8536277193984
786.6310051966276,667.4908873485145
376.17683475426867,968.0549953048356
816.4958525593057,250.27217859051098
522.1854509115386,526.0605601271201
875.9574954288471,312.8746363691098
477.0276143096529,476.7409995528435
-331.0055288125754,234.75770024496578
583.2412849170271,4.985327303447475
147.5473788602942,-308.96076589319534
289.75899506248913,-833.5026393982474
-373.60209410102124,-165.42313419332095
984.4827233034781,-261.71076242460276
492.3216382754605,-635.6647772385775
-221.50495594736114,1110.7921082733435
366.74307428460236,634.0167265348739
464.1115209310213,-742.2301491234109
885.7938237567689,96.95595385332614
56.544025866242535,-330.02375266766904
-367.27266831708516,-157.47802995284178
734.5195410840361,782.7516042581485
824.4386966452647,-832.4316162441526
434.39422881727984,-180.71510042345403
146.31934391786604,404.81906891432703
1111.3940985756199,9.86785469985457
530.0375864847227,561.4952953447705
731.5881898526195,-93.20073668103741
1023.4145437835384,315.037874098839
24.771790455406727,-353.4745559867224
-126.48913620140044,-150.637915708999
897.9961780752452,-380.9955065552926
268.63829271010695,87.95336318079296
-20.204973369407153,68.91133894848444
-160.99027068409612,-585.4512990429342
1083.278902538987,739.312977251939
187.46910613004798,-2.4882607236685583
547.6166947221933,757.9233572317414
325.81341382696195,-421.3404371184339
162.8023166838277,79.48273983986914
245.99934421890794,-203.36229367817504
-38.774618260231634,201.43529967592028
568.0379565811689,-518.428566758148
840.3698325516604,-719.8918355162162
611.6334667329668,-780.7203943008723
537.9485505092587,-698.658711139027
362.5999423811026,6.470439099459716
417.41129824805586,-87.6601547656711
-440.42814136736325,317.82499210714894
371.9202371201811,678.2585875204859
-532.3630679357092,37.18881535617017
948.9221311536643,-241.1682368748454
-82.22428180650456,-30.47152947060298
1087.3542540456413,163.02894962469486
-58.27407614709913,-103.75775348999233
831.8876624327025,-604.0285632547841
269.9943384635191,-754.0700646191774
771.1461290636787,33.15782696116752
-307.7164803566585,183.93272440469082
836.9235506289191,688.1117520360357
-308.29630381572997,496.9786445676947
805.7732184780424,311.9356146740105
-295.7292043933311,530.4330075245797
-325.02176352906764,518.79730851135
871.0337978154399,198.7947409005854
603.8715234785417,-799.5227878596597
474.59167817042623,-842.0113303759944
-141.85501636538044,495.12292688531846
229.6163264663885,877.0520630519053
254.04584166068142,197.36304054663648
116.59126616270942,-292.8908026459362
-42.28761943782447,305.2284497378953
-158.09432035915813,-193.79481626778622
-238.31482735577222,439.7043079497905
-368.2254467034835,-167.33979796585035
847.6647722131607,-477.2777686587463
459.5691249205838,-799.5156272894351
743.4656648765637,804.0149172077906
411.4424327755543,624.169065573401
1297.569521996274,45.03599378903155
374.60404877374725,-876.6786514680924
197.42411335674302,404.0466104062797
421.2524843810415,-234.73023787291996
41.8375896331443,-368.23202079249313
-448.82409385115676,-1.8549292523659293
316.41381327242436,-371.3369489626882
-37.93266981696447,391.3817727825879
22.350778837498936,-376.4994634800446
-28.843933528237567,-82.82031848531823
898.6989827184551,-728.0084875241453
-288.72757788559477,233.73762386139668
638.6363301345231,-787.5325670959827
-137.42308516653597,-148.10216670516624
555.3849897748695,-618.5561392109094
406.8599254603999,715.674623782143
717.5502795532282,104.81256891891327
525.0239911099751,-127.61606513501316
-595.1699544180598,47.84725839160705
949.7423954043353,-236.81791006558672
451.19007096699374,-563.6646913011443
516.7164634282954,-575.0460767724644
76.19659463959518,114.02238494254289
1121.7945562458467,183.61146135440796
282.1053449665356,-748.3780266346936
845.090323655323,674.4163740143498
269.8377942152332,-7.115743656127135
199.46245566325146,183.96432799639956
800.7629518498436,260.7743948929941
1069.3090836999886,-222.89118284880158
224.42411171290496,895.7485884222903
-206.9195549991293,527.6854446517016
1087.5544874317386,778.6498660332843
-455.3076647387772,14.185878740716676
-81.77391096883068,174.66876867913172
166.67492860065232,393.6122931601082
220.1782469314009,121.23044405485672
620.9434837322369,266.67019605258633
-339.058582944883,42.22916015147387
1022.2290886991864,-278.34876334426133
-294.7830164752989,-112.335298465262
161.16561280362538,411.86687931087806
472.9310362918918,-445.953044058127
-265.2139822844171,525.7838704942028
-137.00062606981228,-223.13556994750036
271.93424707368524,292.95678356436065
366.1287739173345,-11.451582675884204
35.57009075033469,-570.504540046982
-44.594079432755066,932.4466727705587
1150.6033631925784,-188.70461689368233
1286.4547415864818,5.9735311849224155
257.5486800904412,-668.7758968490331
254.06994055702668,456.1822997708156
1272.4424658250803,187.4133798344608
24.560398581796463,-378.45382311821345
347.09654174216683,-60.26520592978526
-337.77371553524637,517.4528161259849
-340.54107058704193,493.66763313093116
859.0069488534865,516.1949853327711
-455.3262817194598,25.498393864272575
374.58439558162905,-329.6744623846592
508.53294596747804,-314.74838293529217
-41.188786251897604,402.8086357245365
11.797438007712305,-409.0696125246364
449.0323251696332,-403.12840433603844
1064.8518680813613,419.87624154681976
-5.7291449186602526,-348.37391741448073
506.1464219795001,-702.9035007434427
-102.72665419586664,-85.2364270237013
605.6970503921929,556.9425058681729
802.6981053180294,-568.4099624042358
-283.5896249142009,269.183862145698
31.221891032557227,86.70233474555441
-316.13867934225726,170.31216977760266
677.0261170582247,-812.0231181841634
42.35775602953079,-112.14897406982101
342.31118192751677,13.033738588644283
491.0794516357927,-951.758317247434
-417.5703490419781,2.030267632325736
-281.1676548587181,295.583834715054
-438.41044500590345,359.5494988568404
-49.92877517946585,-545.3049506285302
1119.4284166395755,151.37033664675351
-226.94899162915362,346.9901687471264
235.1892332271493,470.16648902703463
267.27387489227755,-761.0835342778875
303.1277676961632,116.81948028257851
884.4130793097551,744.3559150417753
862.6646132356448,728.7240355132591
771.3490480849791,136.09056262275598
-135.58164108534837,479.8862794388031
-242.1560991488885,-20.220129805652494
566.650769132032,-522.2436732605469
866.4422319319224,765.3496989454609
229.30128180383022,889.425000157447
256.8286740292769,-120.72692923368646
1139.6117194507924,318.5647557015035
625.0104396584939,277.2255525849824
1021.3457946025719,-272.6951419345742
-327.14333165091364,-188.39024944378724
627.7351337505486,-196.63453112214907
-254.69767183940766,350.8678060214013
662.8108180031569,-382.1202330895042
-20.142666748922185,-26.093951493617617
325.98758734528315,76.18765758890194
-40.031340965399835,954.5807439152685
37.26957867283226,913.784507286455
-249.22629633651303,1118.7483950833616
467.9316914799243,-651.4565150172856
-370.8141718227496,26.990873005633365
1275.6468151037268,52.71439590849853
182.31423368065313,441.4767569541776
26.670678417722677,-389.22827312485475
1104.944640963608,784.8805542035586
459.2175800844162,268.1745131391448
623.7903539144424,-815.048505722649
335.6356157507252,-385.4545638851908
541.4907149835134,-517.5572215058473
808.0085207165506,372.126863696995
14.67843345781494,-394.0427010790467
-275.8903424764927,56.147415318825715
480.757622017771,-680.37934256704
1147.1557892018907,-225.23991604863488
201.02531421960856,405.06712656861936
-7.889629158274063,-352.62554515147156
462.5038455655797,584.2082544221041
358.9394185833341,-41.114740913129566
-91.51128809880984,-89.39970412212168
623.6783216906871,-321.34553009215244
-229.45341070491492,248.0031886457673
-98.61623841425752,-208.33875063427294
-98.70915525684867,172.42216255783907
663.4045100565443,-696.4362367320284
815.2121259785988,-857.8514579920632
540.8692389478562,-177.4564628169591
-578.477897927856,61.9858035980215
-133.35132047464185,-132.65289257825737
-548.4568201040717,89.37132878074382
1121.1618867411476,179.0046870355259
739.9515770390503,-194.7603140837332
-7.470123872930589,-381.9426516445346
339.59427618673124,-604.8481821576592
896.4700051313337,719.4362551735834
592.8243917223067,721.3424195073727
377.3886559706694,-179.47531338305694
-500.5363726770881,334.65508792815376
732.9912374932287,336.14330268034206
-492.3533589672663,308.96146129055467
-382.18851428297796,447.4276969289173
286.5436540841653,-644.0673228800863
-253.23349668570404,195.35780752664513
500.7370389369607,-610.0132207815395
236.37861821748882,891.6371429567536
801.1705936240004,616.3100651467028
293.28965334524855,-823.9048227039558
630.1590397267879,-784.7479579733804
23.0350481222783,-402.0583640193821
622.0374370147,296.95070946907276
-308.89714811018956,198.41349070476542
-228.36009076996191,384.53728000058726
544.8156541998461,556.1910422002362
1212.3667747707764,363.1200819864727
747.1384389524842,823.7377359574025
-71.56050609366656,-573.8796734886699
158.68618166585736,417.37888424447294
179.02734622440065,820.9572615766062
-198.41386782738326,405.6602118027292
462.9277670376321,-790.7068242752591
525.4165096000818,-746.0701042576095
1053.5156700114205,713.7475439476489
647.8932717082067,213.36743899596485
306.5836016924703,-384.3141790763569
665.9009605892398,-181.43614131313888
556.8335216802625,-363.32829143336045
859.6719891587786,543.7400274904804
15.135256521935244,-431.2672405869565
467.02550511480484,-541.7629770863757
-16.79790792627698,-337.5335093711934
386.51272196790484,659.9946715661811
413.2509730034315,-363.62362935829503
-6.0310731991737,-360.1833372594106
95.91857552572384,-52.51472758469643
1016.833976051634,-269.5694288078583
50.083166861784306,359.7959807572221
480.1597042886705,-566.500192326912
-127.82015851714074,-30.34718461794195
576.9452577098557,-99.88142012224536
306.2694122794365,-297.1347870986798
140.9107074974571,-208.90754704644405
580.7865686677206,-579.5583685611247
508.50987141029503,-248.79249278505606
1024.1836508371084,421.67332713399253
1135.8569449215042,180.85919630054417
134.1689771943604,-487.5638816555976
277.31891461949954,-736.0000378561003
779.7925895731695,708.7288568131619
671.3707222483832,-697.8100669007639
-534.0509803139769,46.87042779884398
400.6026916436399,6.956136363651798
-368.78728602398417,410.11266984158254
741.2630922353035,745.8564553985102
880.2876331137447,754.2626729644354
836.4761262151741,53.11825507201777
-277.45190561904326,49.92834358897501
567.9293551361772,-153.46305921535702
573.7706951410133,-637.760119245171
601.9878434163779,233.48236172904592
662.5223725320889,-582.4364667685408
411.13601255642703,520.3765031533612
649.6861290178138,-409.9867291648578
622.3283078241244,305.5976352003614
635.5434451410302,-434.7556647044151
399.1072363620701,-255.4812945049483
125.77544891215338,901.4675728844974
-15.494358143326325,357.8351761042261
510.53013969222457,-770.8101659940693
514.2179113404475,-393.2672058580809
73.84969986441813,20.676866588211713
517.5740076567397,-685.3800902808497
375.9794837042465,270.84199277191146
136.8264031040355,764.8284261005414
746.3414962482742,720.2298499163817
-32.42301575899906,-343.2981361054223
-22.272808936514245,-342.4893554673247
427.64547658728077,656.609842765484
419.0081400471986,61.7387691630928
1110.2363928706093,-158.82259829290592
-322.7044471837485,199.54066411729946
-30.738123884894836,-30.729642728858305
628.2099554063287,-772.7656084525728
1297.6522117676398,9.767727130463419
-96.89645961338229,-53.568691542614566
56.87715853319932,207.17924725716946
511.9344210321941,-550.1482241552376
781.0569309034506,-257.26988106381066
-345.2176902927319,447.6459200778979
13.86315078682297,361.78138644714477
438.8039640310848,576.0281052678904
612.5931671029853,-450.0912859536331
852.898561058604,150.91898420823668
68.79124324245736,-461.0286048279314
439.72647483612604,334.4620215253703
252.39077465099314,-800.6349485263858
308.3554265978644,-757.7573525939482
745.7566120343214,835.0580465694378
-587.3781196665288,61.50551234871477
605.0460401435207,747.1712976020016
10.901641925736723,-456.2494975722538
1146.768088701876,177.4229478375009
828.8974313153789,677.0538077439485
783.4079821164546,45.65442143843671
244.77709267959744,882.1849861301815
556.901275065592,-738.313695248532
817.528067261862,-623.7796965317423
673.2835796583979,-178.8246244321018
699.7490597603577,-467.26299184250666
445.2440713323386,574.1096321161434
584.0889712916652,-451.04150326027406
879.0214257379063,95.37206347218148
806.5277784742628,-576.7606759478949
-320.2298550329539,525.0345063582366
514.9899131939075,-588.0106602998612
-263.05314414437703,548.6384851922215
-348.20079579883424,528.6689996256176
425.5774692257498,-690.5682025613647
579.4830423968247,-749.9717745061381
154.49891793208312,401.9048751029932
390.97797165862784,-194.23045831188278
1018.7736500169924,-282.73566165046134
832.4101776520342,133.2328039644438
164.9317158795669,831.7086579449177
39.259250811612304,-376.38905306718505
512.5362575008778,-656.8454376987672
140.3635358770287,167.95008534812453
614.0299699103517,430.2413758737384
775.9734556262165,712.2363499038981
809.0403774577793,-683.6818364008765
894.3227614190794,706.7206157253697
473.82162114947266,-758.0025736224529
649.0660540767494,-761.5256226278902
379.16686910474766,183.42143896373597
1254.3864944829122,90.31028600344321
310.78674736555416,596.1385579437485
364.07187166817846,721.7427695734548
95.68299231479394,916.8016181097269
-263.64525350215445,1104.5841022044856
-96.18517279763137,-92.92783095786577
255.66134278594973,-749.3299402657823
388.2866347824124,-467.2944315929024
742.4858219705637,827.0986473275128
-61.70207468000822,-89.73947365804227
-608.6612850743973,41.13770393721986
335.0545974620336,-498.75168218886415
225.5638459074784,-119.59441917914062
419.22110610875524,-209.97064316455027
896.060605475274,138.1854737403214
154.1077116342544,18.99973733309087
28.933547148727584,-395.3335045072594
386.95798385752454,64.19089404619108
869.1822979877409,738.0367993199906
-24.360637214577643,-350.6976420782606
421.18123087983383,534.0154744217662
757.8427493907836,235.78933389718387
775.3658156576894,-538.9766241299469
219.1152687519695,887.6122323518182
256.65066194083147,742.795444861771
621.8905156929054,738.1213265358192
235.3722200370338,262.3905539139325
17.62084871984363,-440.4972795991698
583.3953827393548,-311.99654605988826
463.07076726047234,-816.1629945379177
-155.6149048289641,247.42432080704484
387.9814247576779,-734.276967025757
292.91102590582506,758.6100767309986
264.8158699063479,758.1701454136589
1016.6537760551028,-276.5847244432407
-143.60065049401737,-240.6385164538601
43.950262194162775,-377.06634871190914
430.59580400993207,594.2487907486156
766.4751902290727,337.28825660531913
193.43384170719028,170.58960558177438
533.1609953809459,-383.2366774657212
829.8588819583407,764.481384789679
-581.719573992707,53.10179755165817
650.2793228315726,-752.7282829951565
1295.0635680560752,2.612726988401004
518.1664525093156,-427.9205438428206
262.07952222796894,781.913192624101
113.4117217515935,-253.37725256719983
301.7689577024208,230.75481949828026
-234.4234633843651,1096.6744147544794
442.88228325488654,493.9269754961565
268.94453480619694,-787.2983633183919
413.6648495935292,-243.2254900966616
1157.1626270073657,123.35450355011396
255.8065737708993,766.483099149557
736.3887537761126,822.8060346946625
198.8547952750833,825.3527838626613
522.312983450532,-670.2647012197433
-126.17095573151781,-131.36170698927873
280.82990971004847,796.9956914687605
450.7932125035336,-788.0406600476696
188.06634092039178,826.3839944751911
2.559151859516507,-377.4937186731035
-23.304945954877617,-363.4528894861805
449.28133907931044,87.92869281061768
691.0380390671776,375.6178767786371
740.1779273365853,701.5057146520476
338.75503480763945,675.4170351602967
577.3313005577057,338.18478606117947
195.6275577611742,417.4529647606815
584.0732555587736,-162.80908797139867
857.1766345852374,68.86386177944509
-15.554903820504496,-355.2406243053413
-119.30459487717721,-127.56865600215262
714.5841862909972,-460.05968916942237
-283.1112642572991,109.47863542658064
257.67967809212644,696.6419404477771
-5.079560409179199,-367.2663402200418
640.4743186738357,62.80577334051713
1100.349209051066,761.3687304580691
1000.4427603765496,234.27884374366855
274.51423555957604,803.258639198015
209.64578116853795,905.6728398106814
455.1745626853005,806.2976341776288
272.7244765163987,722.3366258504469
1013.4214782637763,-282.5794339834048
439.91159101495134,599.6492609263202
277.36894143254136,790.7904796517419
-161.80639937837063,496.18900421640177
-89.91923342226697,80.75597914816687
-206.65061029751098,-89.09788633182895
649.6432079519778,-746.6844635326937
-183.57571639346975,-249.11316597744062
1181.3521164476103,93.42965678111251
484.9221557943172,-629.9051207684229
577.353767040449,-133.5648892166333
568.2509485095204,-434.4791569258827
312.9405234748465,267.66430860928926
175.69374227350204,580.587790214547
113.83253176641941,-248.87066302390926
8.062737540923921,134.04794382238572
688.9343819200749,659.5376241668623
-131.70327857050773,-165.2523116427908
325.0308524957536,615.0624142350324
381.25850574481524,-116.71054245011862
245.33010022135744,-809.8365447272668
746.2628057295616,841.5250836514966
817.2144601658539,780.1687222677314
-28.369294302625494,891.2974469989184
223.19628476836263,831.1366330831876
-612.873860461733,69.09518598309853
180.6517555151151,-139.28597588266723
274.8443064678721,766.5878231395292
449.08008373313714,651.9145870988184
-121.22549148446012,-18.56895898122305
767.1525880538559,670.0314013845192
901.9373381123594,752.2065907801268
208.08837140645562,509.3847412439621
568.6134629614878,318.0318914095984
717.4860253053457,119.68245712095919
180.1486695747864,837.8677707721145
885.4343730800877,105.5459945648519
437.7392823844998,-148.2237453920121
816.3872609450099,-571.1684634000324
-243.11880397117756,1100.2129286946572
-385.81296415838324,257.21254795981713
451.17283019186135,111.66450220110572
-42.9996724373163,876.9248454982651
-25.412196017154166,-444.301654005533
-0.4649759706246125,-384.1199638220715
619.2111456797322,-796.7000530180032
-12.37251204984956,-359.13954360406393
-12.833848103351784,-378.55300343583366
458.4966697582007,-756.0338782524477
616.9957824074486,-813.8084848846592
883.0537361197937,304.409548295381
1010.7908730449404,-277.80426527862437
288.2479043894943,789.9774848880083
403.9484026220701,672.9544009277267
-205.95299925386462,-105.16677906804368
-112.43361744233744,-476.8467890956225
469.4279012419537,531.3712904153962
657.0654934956846,-737.521940184723
660.4609430993531,-718.925246870255
578.3406178672107,-745.5276884350711
1258.2641049738627,4.266780853402299
564.3708190647009,-127.63055344380669
471.48892784110944,-642.9938091296425
614.5855542905589,-816.8556238612016
27.9116996250838,183.86125372034098
858.0285695789333,536.2545546125523
-134.0352514411807,-144.37469962095835
991.4098922690065,239.36053468782464
443.298436527159,511.4526063537017
251.70657288800723,-808.3962007292158
357.93816024266926,-432.7988130016365
1139.8225288480928,-131.65087310041343
783.5578043306604,801.4143977472936
739.0581529651305,794.5412054510837
-3.116757879548952,-444.77395333823324
259.1845270893883,718.3885813653256
316.6979913834438,375.09812292631074
740.5170329794263,42.28353794062427
393.80209810401067,-212.05930211600077
1263.4943826872193,227.07774897357484
-345.137244916995,206.8773783157131
215.48584309208985,908.9065890308169
-352.38015070854345,260.9725150649399
809.9035809593432,747.4305564579636
875.803713764831,734.1611384001164
486.51022608145144,349.3452289584111
-230.5844904947655,15.929246308782155
548.788731036165,228.6814248728117
328.41821992592094,-783.1191697607137
286.5978172031625,-179.4115552889408
449.833843735307,801.8727087048678
490.1333800158522,-578.9876001498526
626.7065671070443,-207.91899496240336
375.7837152958707,734.824125334686
800.2077370047743,149.6255382441744
806.314998807767,-553.9590449326689
-273.8666900285213,1138.1289806215566
637.0524280897617,-839.9888064998298
-14.148348195537936,-395.03326669130666
-12.684291581229889,-384.41290563688517
715.9448216194703,228.50572086184965
556.2946583990768,-683.6855283383514
392.1234538034936,964.2371439956247
1062.0166654184118,-205.60836681291084
1012.2677824781098,-272.3919079854356
477.62504760371024,609.1483687272278
554.5009625733027,812.9803845338347
628.8585929485736,-700.4820136517033
618.968951387493,-789.4723153056106
-376.01784259089254,524.2295903262913
403.5262858132711,221.82088093386173
1275.664608371854,14.813616612037997
509.3823469982011,-119.79683984117699
632.0585415200266,-818.5982915900504
-210.42444031983288,-295.99276973741445
265.4107887483464,254.37786707480313
-629.7806808028508,48.02707499916336
-105.28471138702182,-559.438351895489
-27.7546480723487,153.66509979002112
-123.29559091280558,-157.4705535003116
828.5513003514849,119.98125960917625
255.49352350933006,-813.0959372126732
414.64355568995364,383.69269284453304
387.7284309119237,-199.4400852773576
856.8918732238515,74.84603299380868
-106.86131662636197,-142.4055383578148
-312.9141159769601,545.2160290699668
730.4365240573865,819.5383850849913
