x,y
700.9163305624063,154.30255800493583
-156.6995821097499,1008.0225227049244
361.43843219137807,-624.2055699595005
425.59988079461874,-139.46237117064126
750.9341464613445,-384.22957437936185
52.44475508645776,329.5377934221427
678.0123048198075,502.8445912142633
-210.57517262382078,910.5128405982789
52.69037128011274,580.5212587947985
474.202546954084,-527.8753349931951
-296.1604888002733,433.47237765873996
-180.6467319513174,494.1541235436988
411.9052709587982,-687.7695771530073
805.7702947378078,498.172606021082
461.02230500940493,880.1087388839923
671.2077375335442,-33.73930903102322
-422.8560985537352,184.8220821451743
-178.22111520545425,97.13004951303161
383.5435821085291,570.2370833351363
-395.04018593430135,93.1581108967903
650.045899238321,-73.25496305803375
463.69370754588795,-333.99371118724395
1006.4731895184742,302.11623493229524
581.3274934157032,223.8782198945355
747.3133829644303,-69.85783403162613
483.2278296818132,674.2050120197503
629.5052285349128,29.4705708707722
-161.7695733508873,993.8608590921218
759.7639877342124,-398.27683349859535
649.6257335278357,542.7676716219585
1102.3489463287822,298.60950200611705
445.3220018758426,-576.6575279799058
-177.58854757688664,491.5691688407585
947.9456080169117,515.6098145055707
409.6663784772539,-695.8850372150235
365.0719622507537,862.0000807673085
118.17521372936025,-19.871124272651382
200.70488905076223,505.95450089189325
285.93917105629134,-367.88646941576155
209.17181049396874,458.305048324514
771.0788472143944,458.34527468076806
560.0732452438394,406.5856007056572
621.5720393490358,-377.0743357193931
-198.8040056252345,905.7109121839859
198.43489966856444,-238.82519536192999
-232.9342087576192,335.8710480305807
-340.777582591991,132.04404630396127
935.6725738377183,415.1566982466118
1042.0103003975714,281.71943177020654
337.5025296561563,249.03803667625337
1055.5783280903397,272.6504141999599
-202.84120080862357,-142.80366713777576
529.9428694359921,665.879399235608
634.5259023423619,104.92937589973563
-36.68353072919713,910.8238695976129
344.5944669384993,570.7609377651206
-298.25119462983895,448.4373985773582
767.4842048590392,-419.69591447001886
653.3258282583232,520.2020244888796
-171.48196009666745,488.1845982467748
597.7214149811771,-145.815158901627
194.7693915543817,517.7446792736417
284.64922723884007,345.66013778426947
288.2915455525522,648.3269216079435
392.98299209692993,571.7409439159435
494.0017994460459,-297.46658150870974
587.9212344056069,268.87273061376493
526.9276604063535,-327.99727192102256
1001.7980898238291,346.953616419574
137.5038259075469,-47.93574682245296
165.71590120069555,-228.85313997941682
-417.1272816537531,186.56249825598832
372.31274353335743,-168.44081462014498
1077.0719920911733,279.4709089855215
-212.8203432767939,-125.81246761459529
647.2471902650718,100.39610846728202
411.71278819531665,-606.4929965022225
555.8800907014243,302.9935133931607
824.1693371588271,480.13484673357686
-134.48126394547467,1002.5231656336746
406.6042667909878,-685.5920006440202
-243.7238700786001,419.9005688163844
503.4315967043768,732.242523210492
-242.90587944592897,335.3745425579493
-166.4144762359867,518.8135346359542
196.27930507789668,505.57666703043935
203.43876949826452,411.2245207700638
504.51516246885274,-279.91883280968096
202.1382577133234,-460.71965515057104
837.1727624435908,546.2328216792035
256.71411900013,686.684020448603
476.98027426441683,435.8659531529417
1070.5571460924975,277.085364555243
608.5175884312094,-334.4417482880572
124.08249011235434,-60.52552162723911
458.083876641925,235.93991954592457
927.1729069340277,512.7906282077837
740.4744397785046,-61.426954695232084
739.45478238097,23.525242574724647
1010.5156155446787,284.6231840545874
594.0982838006971,-125.15744866446681
-217.54892793420657,-137.02228061705037
512.1596679480969,646.8217783753071
-144.24215502378897,146.32946864719347
542.5834902879578,288.7289430973519
819.0999119704514,490.9511233473499
-116.31316688700025,933.1382499904759
408.84643141481325,-649.8035632601789
-296.1798004925368,423.01622024388047
817.0284730297826,641.8805437103679
883.8839615135314,313.2379778744865
17.067271679686925,74.26480994577904
-161.36637405467914,497.09270563566395
477.60550800426563,910.3027732015245
329.8391409510304,530.5197476343907
607.3860741339718,611.4231148757501
407.28591810641916,-230.95914754959352
-124.63829173425601,105.10396677371612
-319.03666773889086,-189.87382741546025
221.86807959839496,392.776115768209
258.62123251872544,613.0713970787301
1094.5819279679472,308.0731936348725
416.27604910226665,567.5233839382842
571.7825718981684,-255.0745227347434
711.3172969623246,-50.454875765164665
65.32203851145307,66.987683609942
-365.6979854248242,51.35755649717683
451.2013290790269,-332.1306168742345
-203.10179704071575,-124.99429382849762
570.5649319758782,654.3044498166383
454.58904962017436,-516.0897071898648
813.1568649682092,490.40390255020304
-314.59833492391675,460.23145324108714
-127.69235740130209,979.2824866288297
786.5327902844559,533.8504280184146
302.50027950206305,74.98901569654056
415.5932103420427,-630.8594101803831
-109.41251464189823,494.8755979904306
465.12784745041847,-169.07923788430682
933.520539890481,445.41874400045214
494.72382023008566,857.7358946192808
471.92974533645173,432.8985731434842
-132.72753518116613,925.6377462155326
624.5470579717911,643.2827935153622
401.0474587887137,564.3392305779981
411.81497376455457,-117.84401160129802
837.1439844431952,23.406577953300022
230.51047430820904,513.3565472692659
748.7926827057538,582.8461283466125
417.76653572683614,596.0235146302119
605.396627198466,-374.537755793984
-229.49819830385493,379.9614102968477
45.21923040165843,35.24054588339737
488.95001789413766,-21.45620402123088
762.9855069006792,-329.6768678943013
-311.66517472451,43.98282670625972
485.61380088077453,-521.5347004309579
-295.10030035214606,459.3345956023712
291.7766834883855,136.34388617709112
-345.54344063841904,131.10476915115805
1043.638538947223,491.88229964664026
283.6398228988416,173.46183623521273
548.2755428659228,377.67335171532955
460.2616061962259,-251.00808333415597
443.3188954321126,419.11731882227076
-154.07919609941482,1025.828108103389
412.534254912969,-430.13322220089975
364.4353047192158,399.7750976288288
165.65878833909304,411.6483141773282
1075.2671251821348,305.8629517608746
523.3044601361253,-336.1017622176368
314.26497072833746,1028.9390496434532
420.11176272484744,10.608917604618181
443.8910323145933,43.956822298520265
17.54225978956186,33.258699977713775
738.7871324850286,-350.9453923023533
712.2885112471755,-207.6611586424262
-327.2216950969631,86.87682736605942
-83.29703607762984,505.0408503085734
452.8015548292138,-147.53035196268962
402.21920753995767,-698.8040499585583
54.25715036632786,368.91793929348836
-259.57422329303296,442.1138967390919
-175.86277812665747,160.61944950099326
-337.88064705631655,124.51404415971139
468.76025767075583,-172.75354548708452
753.1410313255283,-345.5187930397455
506.306125677535,-368.18042193434314
268.12480515134496,-189.55896476397515
299.4667145443168,461.42108685907584
247.76891306403124,510.3019306278236
17.028740193170748,27.98945652375546
398.39015813393087,620.1616769029182
223.4248378703207,-192.30297354385482
482.47514446526037,656.7441819659207
590.8790367957673,454.11787770082407
751.1172928534653,-355.2401193723603
455.1083958946381,310.49275372862394
426.9365687874313,-434.7399256779302
-399.14394387439114,40.874776753793846
563.952893478404,-372.51320527271724
403.25568450315507,-177.90545681474407
-290.8721885320355,435.1527065213211
320.34721298054995,486.6191943195166
437.1218256973256,534.9405051862808
-329.6815876788409,133.88573938939626
434.83826882963047,-433.9870673159129
412.64423302209906,-42.782334457720175
746.3750307858763,-163.4163008552713
348.5803264574292,-110.54331087111723
295.6489285761384,431.8524813657222
213.68276384383944,506.7148174026227
524.9570010553616,-248.90239262211986
690.8707154060196,357.872541436582
655.614286347151,191.9064763280472
246.09703942025644,-227.59404961202912
678.0604305514711,-360.3970558729876
-144.83556498619356,886.5345441083733
77.77924366125319,33.960839889905166
-314.46420846326095,8.77167418120979
420.59430336593636,-575.2817347002662
-26.276487782706255,446.0710024177256
404.61852832306914,-205.95979157431432
-286.41721946897485,440.66937550443055
186.04281887209777,-497.834813085007
253.40306040201497,388.5657362942444
363.43818413845736,1044.1883740484466
420.0008518061034,-693.5814827408226
48.25146437444441,576.8083281530164
473.6425554753361,-95.75640920719584
-328.35940808650713,114.38847213898761
812.6826595631019,605.7010923620479
294.75229825524895,-132.7705687522165
125.4467775001199,150.77905106770265
723.7307003874703,-304.3714801064673
177.90461846178786,516.6992567162135
270.57117108242954,693.4240510796091
145.22836066755457,432.05639434713066
598.977977378975,-344.9686014638322
495.43973290022217,-221.16086513199673
392.07373871462886,545.6518565172198
405.5552024707724,-494.06731277636095
769.4002837485948,-340.8709885508231
724.9284609240883,-330.2808744190846
-381.29163262786415,113.62387449606256
304.6452154851563,-56.966445568697516
-269.36115318639156,435.5801237813315
465.6112522102002,87.08445489777786
312.3073740125078,-293.0984996187862
232.40844009600434,376.406560865276
208.7527099098041,-433.906258470583
82.64206271617032,166.41782277398352
407.5527463334103,-702.6747132575312
531.9142701140045,194.86282336925024
-344.45381299636944,119.39044749040107
1073.647426217599,285.7470851802946
333.27446228949236,243.81242770954046
325.0506002049484,-215.6042564340586
-243.91497239246638,193.3930989344776
262.4328964251825,639.080176934026
352.89861818270566,242.98638011740167
-169.30947116593674,971.1543275622114
192.67327627154293,474.36946628836273
345.920908060653,564.9790015291916
765.0682126480474,400.05706735100387
25.39015680874607,29.164073421088702
482.612887579241,-580.834754750203
-162.66344961398036,-142.40341612080044
-393.1827718141857,35.41686448295676
373.8559745354879,-563.9120388931796
-98.48893830760822,440.4609049235884
416.88553779429134,-704.5097383235988
114.89848931970035,193.26490490583174
656.2703297374402,7.839726034297829
422.46383482005655,-120.84299436805482
-357.5373851376151,187.5380048391213
760.6492179566216,-365.9187291843147
305.2396133534625,9.564573340918948
19.30132026121356,-89.52857383552127
270.1237255297677,650.423990709411
286.7507726150502,1003.6348304517376
-10.577702949728144,25.532156986629396
375.7309850368824,545.8780934640704
338.38179143780434,596.4848150362859
776.5844584254073,428.61628386958245
37.520743457202876,14.128780602285119
438.60274462994295,75.2737571773331
318.4414070684144,186.99877907977307
291.5572498348944,279.1479156038324
-416.6893985013513,49.57817748728035
476.9343499471533,-543.5537997730186
-12.556911446190094,434.02751213772
-328.68761730826117,464.3573291605069
753.8543223554391,-378.1647352439869
191.59974071770816,481.6371567461761
170.13870102932705,-523.2052816480048
817.0649042435141,495.7594487737677
753.3338000770349,-148.2611468448492
612.2780391186302,-47.61881212933374
185.27997698134246,209.43664080527586
822.7091708059453,545.4520656418254
446.16100175460656,-310.01971607439435
-362.663697000744,184.38554023748216
558.4470302756365,399.48853723962173
394.67469077738247,-694.4334190938675
-231.80259278418103,91.02628975456615
486.71271631914135,-109.56660761704717
258.63512777888496,390.33666123704245
504.0084383112827,-429.1388180949523
816.8502103297683,56.74387520906912
307.5085195454833,1014.521935450192
340.77581258015965,516.5039654286817
425.44839935927735,589.7466496757855
240.9323303326373,71.00015690731327
14.349785400078968,10.194626553692698
262.4111669347539,660.8010897802147
-408.6988217716849,53.53350129829906
50.24000442298443,-162.00815982935958
520.0897385793484,111.0848175684463
556.8105035643015,220.12823879629346
339.2327699169067,948.4786947496776
-310.265107830017,465.8967119766352
773.4942916165691,-389.88097835040486
165.14248784524113,-521.5306558239894
662.9317683536519,-172.1128652509366
404.09661416269194,-556.6453763503702
459.77695884877926,-293.66175902920475
-109.08930315497008,470.7435083269079
-315.29452509920674,291.7592701270239
-317.70914638340844,223.40516364442485
415.72885196964194,-530.5838370144436
851.6039807573464,25.387355627435134
449.37984950873147,-276.72528916066915
480.2169985827628,260.46072062423724
320.01128276366876,1034.659865688778
-287.03175301667375,332.2776011589702
347.2022994076969,601.5016272799882
751.3907873871142,-403.93134543769764
417.42671582213046,14.800642000039634
32.72065923619973,53.85750803246878
149.56016963165163,184.55568920318794
322.99660315315555,44.08078196176611
-385.56256996006596,55.1676508689855
-319.5795856838681,466.0797000715434
824.7125843665433,-214.38281807057368
181.36911757193795,-489.1078947692585
387.93338106527847,393.17002492439116
777.6397022509752,566.7907392222879
533.1945190618897,383.7765405209274
446.0622095848545,-248.7537147345144
143.12695852377394,-174.23215555773854
-387.7776612804077,131.6186843905443
-249.1932001010438,99.79373246883604
173.860436968622,371.53009310597747
511.9531915661866,-120.52565901000605
364.8410962145821,1033.105895414533
345.896832956437,591.1072396349718
426.70146172508214,576.4410894585664
768.2034371422648,-407.04733341906416
380.4547215356025,-328.3817299874493
1051.1577109685684,453.08134242269955
396.0185389080518,-569.0043038971206
-196.58587468355924,74.78526177071934
721.6243147752082,-374.3993098607985
559.1205473530624,200.9416637788676
-221.47642960336452,392.4033835879098
787.9145062858971,-320.2644290936995
-440.8403342842911,51.788663159148655
826.8638519954175,626.8653291601245
-357.6017380710645,342.84012775172323
221.40955262771726,418.83163145828036
448.4015704378114,-376.8967058527138
735.039436808264,-362.1123984432692
303.54615689913516,-74.40234711768808
814.5929957497037,472.92490070652383
-233.76199901856074,81.21594357699668
-381.7917428672608,153.85779574833174
55.78190927999556,45.84807750315443
-421.83382788131405,275.2335110337348
190.18672308471199,277.6113304181263
-131.50027700594683,133.79935007585698
299.75244185563645,457.2433714085829
732.4343047347955,-107.31597794925074
766.0097496833141,-380.0934051712839
779.3987247100428,69.96793971220497
518.3680958800951,-355.3913690282049
-418.2044589735486,61.22468404552724
413.04593124926515,-564.77323861545
493.2349309517197,-545.2901227546361
-348.8061182956826,479.3908680751679
393.47598861734116,-219.30542502512012
-58.47123707948206,392.84207964065234
314.49689693808335,1053.994660152634
416.9201216111901,-719.7003944634254
-367.6213601126299,358.2090914525488
678.5473926689774,185.81823224239525
789.1272643855243,560.3975350177216
193.51661973286394,463.76626923545047
337.36251503554854,369.3672104522649
777.6968993076111,-391.19372866468115
224.22220978701498,-159.59273110785412
844.8909198150313,496.29459779359263
38.09158427686783,20.214735205575142
-324.2051920084288,320.63384678728124
-417.64239768419054,272.9514024305505
506.64807251885554,-72.7447680538586
130.66258104034083,-56.945431043921886
783.4569280173035,-370.4431450983123
347.50707329092023,-66.81790177915683
561.3323644934868,127.89804498371592
487.4255687589458,590.6856689472331
-342.949027301322,169.22354667955776
432.49085728442896,-578.8628740518169
160.52267454462572,-252.20961374356824
259.03123095520164,665.4121437629833
730.2286201403341,-394.6170149380666
454.51339521346193,-60.04730487368986
725.8351173820444,-116.24133672190284
-116.24156736606969,811.1822240217645
355.22529522793224,1026.1636031382043
192.80374572362743,-453.01450748624706
512.5501904541285,-208.17901993211055
775.7894954875838,141.75172238616258
405.5762809102551,-711.2690188056322
-355.94981366408257,368.90172398994
428.0093718167152,-322.8344140864108
345.8406260305821,460.05635751945584
777.5657994593167,560.065582415793
1017.7669223161706,462.781380858193
799.0414386125047,408.2088784024026
-141.38854637484,485.6286953592444
298.9018564632467,-57.76529562797084
-256.96978664394385,88.62593432728609
-302.2108107718529,456.63543083158595
875.522456101427,347.64712132457413
62.73601889411438,497.0902029754567
773.656197396686,408.6649716443915
778.0822411913689,-415.05127616787627
492.3641750086146,-534.904849987531
-339.62312116075594,-222.3326143298217
398.09516913378025,-201.01454614565105
596.7391063657435,671.0424944613584
365.7644478522487,-437.04303935724215
443.427292952375,-164.74911375262803
894.5714379533691,491.7861274799233
163.41610046864886,-260.6165821972068
263.24119199038614,668.5763493903941
378.19189008981,-19.861823760642814
769.465460220434,-392.51605412755595
-157.543947064857,1016.0435891281655
-217.36190522000817,918.9011912718543
347.37979588102144,975.895431537773
-306.7487447778625,64.96760417549545
652.4359213778157,411.80982798562434
-369.41573353586455,353.61242289760844
216.7496420326063,431.8830697844996
694.4501720612204,40.54959845411889
654.2426879176805,391.96100413961074
-212.43085613932698,967.0607827754516
519.6622860705235,410.27469679516844
848.3998720876082,506.3352913030697
145.01928040685266,327.9746191407932
465.44156977903253,608.6862130426352
-161.12038349558412,522.6086069232107
339.689189961051,441.9606476331564
-133.6516227587431,222.0937795419145
-361.1070098688485,23.734071167551466
326.9280837167327,-87.14683411249806
640.6706672052034,541.9460940454051
413.85059993566307,-124.63051750660541
146.98714165383197,-256.4974090514987
267.014058150644,664.112710558813
235.2160100622327,616.9848503532437
752.9981884828886,-397.39349515530773
-161.09147507968711,985.7744102223612
-229.68089398520857,950.0935982554049
345.6327110565454,1035.70239069191
-435.62763287965566,41.427238028631514
349.14424727653227,984.0823588911943
821.9017352993379,42.32129403859372
539.5376305924545,10.19125623717651
847.4264091391993,465.2333733896271
-395.4081103269619,13.436623240821696
653.4742499719636,-137.98320415447557
-120.13676611082214,507.8624490380019
592.2218679352126,654.119551153211
434.5597942693649,630.770161077067
131.3516766480868,-65.63618769654045
412.9321924808975,-680.4272245787553
-357.2378846872748,457.2012895022056
-393.88079735320724,188.47830562427532
180.41252790315525,195.05040445835598
474.0998757896105,200.53702647098606
432.26972759349445,508.4029781247318
490.1081738214589,-40.336726390421
-92.74293595865521,438.0910701085495
-308.5132125447293,212.44938543637136
680.5454937467152,213.92447434322543
729.7847772241277,-328.74483289613056
512.2115401041718,676.2706712671152
698.4204851382099,-160.72603288360833
541.5928650734725,418.6125092040643
553.296379628473,317.0745359757562
372.4692616288861,371.49081033618086
738.4685057501182,-338.72206747948206
614.0096532259595,549.1371008656363
364.2761693963733,959.0528534103431
378.1108321959291,869.355401456417
802.2477302849293,38.06561570687524
531.1576017471956,45.62877994623139
262.78874256222906,699.7218377699693
551.6031268960783,274.36962292238553
-170.84084394624452,538.0362386085363
412.549035086875,-724.6152057096681
-47.03879902873172,685.5961256668252
651.3512644611892,215.51399089561386
-98.34029398166872,225.91546843164446
-104.12539164288049,-130.77001491198521
53.76286230661502,291.2979230435214
262.37611831740526,198.4781000990929
732.5006837190708,499.75620692617656
-370.62663742537814,458.7263013386624
-110.27606949129311,478.56562887906637
160.07744814253874,53.337832134736594
-410.34670177968724,8.808336531979219
317.15275278722015,352.1459168064377
-311.1502002853916,240.2711757317469
498.17611781944936,-547.9976398744149
357.636387503719,935.5430465261585
-361.8588411266828,-242.48386632394656
511.31044662402917,427.82529029954617
165.8956762472,-283.9948666185235
-232.799036758604,66.58175795366165
642.7509427704703,544.8095125868507
800.3300903334751,56.000610876446025
353.41398689174554,831.5849949980228
-208.08808696608534,446.60531505104433
159.49672927448222,-88.82736863996857
437.0895877946179,544.0310568075952
745.3087514302212,-358.5373136880846
737.7449503318134,-193.64966489623305
411.2299177113877,983.2893363105069
90.79802667050299,323.1805410795019
778.1160360455794,573.9568787440942
450.05416834611367,-178.5072435578565
45.305962274804315,382.67973462475686
283.67125783503894,-143.35767310352352
-407.058700059581,14.604426098770187
-356.3240097144944,124.75405228196753
765.4862928985838,-295.7930814556579
78.41375912242371,60.82370315845969
589.9819101220924,421.2834642187528
489.49456663704785,373.4000117464128
203.21670804683012,-239.73067475557377
536.878224876945,258.0634301589143
591.0187844363893,551.1189718680196
80.2159179410421,-60.26465509194538
368.2163487588304,977.0663487453772
165.989691738933,-539.6303017645287
736.455051779259,-162.22118723183254
-175.62592686421573,904.8857279599715
378.5723304174607,525.0139504483291
-100.89622176127006,489.89067994596286
-147.81287295819425,1019.8594333997369
415.5527479549538,-708.956355713382
733.7314537780575,-188.74427170427538
9.639318563660668,-117.91588499495167
440.0005564437751,-272.3564232898589
-226.45048042840853,355.1475978618653
1006.6453001745062,461.29287768770746
-382.1511387537649,341.2587653458215
71.07609434181896,369.91908706219056
212.6057478835519,272.7058838490191
774.1053650571043,495.40751431503566
583.0691647393808,319.8644820021568
711.8375853265105,28.918606387336464
24.11028895080327,-103.45454257324138
476.76869922267383,554.7686532977561
795.4321211669642,-399.8159327413738
755.7589594982971,-283.94505923417637
397.437992023276,-601.3041525696111
538.8407864574693,375.75064125081303
-425.4825903636692,270.31999129007266
677.9219433050854,329.3078611285827
128.72265296683514,-138.58111578220243
267.06756307633236,-180.46173791447205
44.35889105895547,18.097955051352066
-150.5636354133618,980.9348999554926
596.9224617572405,547.8815733914209
650.1975591030791,573.2269740308416
336.3749123185697,1036.097497441862
171.45022370043858,-531.088466392446
-199.8234473504904,943.2705709069037
151.28152745505096,457.5395711134089
445.62016777665826,568.9532189422323
165.25163217524891,101.06412767891264
-180.7170424268083,939.9125716131449
202.79677770371637,-82.09667345059356
-361.2569446210914,170.14941606937438
-316.3971946422088,364.32002932224475
759.8431697633208,702.6594806138439
618.9173089750168,620.5722459336512
188.25863517010515,615.9005888544687
654.0481047004713,287.11747487352324
-38.14822613231287,418.21172100152467
-119.33620436701278,88.40417991163285
-365.1570321549199,485.53502596444946
457.39393885218306,558.6592660981253
595.5369719960012,-57.20110081942778
415.3711925793295,-569.4505629163427
394.28695247547734,-608.612580977855
184.5910142491254,-253.77688943457093
265.8173286934526,690.2695066666934
660.980331534013,-281.5661923088991
629.2296319888659,511.6154108694423
481.7490198534593,350.4285835838157
759.2754092586991,-373.17570974657366
399.2155615043059,950.5679284143607
316.9769047172103,369.37518984991624
-164.67600714547333,447.77617547496516
157.81708675715345,390.40995181155995
432.8313737248199,556.3140595471181
526.3349607922866,507.74351148913127
709.2584954663498,-146.0187096490121
726.4181308365373,455.45789644364135
183.2709375477518,93.24156758986301
-126.01563916147963,215.12808250211148
361.4446404839919,654.0237735597597
120.79527981660144,-83.383785243079
687.3287126714515,-130.406727010965
207.4769443076191,-415.8325477954143
-352.9480236989122,267.42135194402385
-319.8946116529923,449.52065308727754
476.24709960271815,-573.4987781519297
-163.33122299522944,527.8983748372284
457.72788523186193,630.4746036332566
612.0520371894022,-478.1600048971495
503.4937929622095,696.4813839344973
400.8089703811127,-608.3403228072175
171.24890056836475,-282.0356422568416
1049.8575705580486,502.12338555054873
600.9928890166591,341.1398000903205
102.67870661665634,159.4499385007059
-117.64838326742343,215.8595000992341
781.4373794433787,-337.1287907035461
741.4780530289368,-382.5493241507976
377.5371248497574,968.7901220385631
341.12509349275945,1003.2133550268017
455.893361850104,511.6317742426762
340.0102822591687,545.6689435812555
579.7944399893028,569.71733440771
402.78628177598256,-351.73123515370565
436.73749681469195,1003.7428254598104
-10.752650209148609,294.0875081180809
-355.7505160507822,-248.0539785880931
184.1363406236159,-53.93281641966895
825.8974249565011,-169.0049389297968
162.04204383037552,-529.6121876962792
499.59249892023865,411.16506439371074
150.19311152293793,124.79772334697527
557.2968280087837,274.76754078541046
485.3432736849213,623.591453150795
-163.4393337441579,439.4967015162853
408.2064590417854,493.24511215567946
209.21497900130998,545.5555667137534
391.56335052532125,-622.8048338941101
267.28816435381117,708.5990000316758
339.7621374842976,-90.01689770885011
583.3325053387117,456.9011598361598
653.3885336733616,534.3478730253195
758.1441145160761,309.5874372698451
257.8062127241903,22.481346559570405
766.1272647495198,-399.6870070524359
394.6656564256507,937.7976119644778
485.70819957591,549.1293684774354
343.4535409203351,580.2561599109196
827.4175049980289,552.4741941104585
477.10253181385553,1041.5447938992163
814.8326099367296,678.9927700241989
-141.89337290254224,346.6974446064315
196.4191218565337,-42.419649274436345
-360.1115655810622,163.37321577956752
201.42597013818303,467.85410448659286
518.0682654054618,446.98020859275704
460.9177909543138,54.41058201429471
-289.69411015800875,448.2866357342857
354.09956267191365,1018.2797522999431
457.98894834391876,540.8761251895021
-194.73231899240344,19.275977216605597
-225.7907120367617,427.69491940793307
553.6505070989813,-290.11937461520324
572.2314892868732,280.2148265666266
-352.5626019507997,10.276160136693468
619.4283794600096,-47.42299436165777
275.39093610567676,677.3186268379793
639.2618514661993,620.8022335242532
442.37201904265663,-151.9947450278161
714.7706310797396,332.9520402046788
-168.12940769921096,75.46294444158536
631.4622989710468,532.6463442391682
400.187026585705,-243.45651999498122
544.9874664515077,-305.44162847964094
173.88670662518513,98.57554651446593
398.99962489600813,997.4467986056201
-229.58766079489993,934.5909628338045
490.3802329331869,559.1027557578221
428.04039397649615,504.3626782495945
855.2362464838299,489.8691961492144
822.6128126760798,526.2247022961805
706.5875976555639,-161.1920520302196
-167.00336856283806,471.4700790154682
-121.92481060154824,346.3890586320822
387.8886529307583,-580.6219521982138
852.1343510923742,-188.90380473343785
635.6375179426191,-0.15649514456073693
91.12101682697154,-80.1190561237703
167.15060192801386,-529.4102137480448
401.2761980152054,431.84115127417607
575.1225960038798,419.6168272480752
-306.6474369710959,177.0542301991503
704.0419170395551,-78.97287245619268
487.7145608338238,-547.8163686674641
465.13730985580577,637.0234132972447
-153.13824216397623,23.325877961821174
315.7424636616457,-174.08790506276696
-72.87659728804205,477.28255490194005
614.2564309868771,-392.9317886072798
822.5896435940825,636.9403387805604
266.1038656527878,15.266167836690926
503.30111117433677,542.1012831724622
-51.36462755659265,130.996970612383
299.4431795899113,-35.85631399732764
605.6259119723089,456.032489314648
839.000171210024,36.49386436711419
144.24546673403384,95.14691325504674
402.8455636592515,971.112589737858
258.67395852803486,114.91400606572039
-236.86817651679513,60.97174086589123
810.9489714696358,-117.87915791607763
645.4335327481667,-210.38195300443329
482.6257875719648,560.904573146561
647.8119539870809,525.6714310748614
849.6308582794401,531.9762691256715
915.5454157346426,510.81015567301404
229.97535135206624,-219.6100866295615
702.0384253586668,237.76861883075463
192.96876552821885,-255.53348898785578
401.4211770842334,-636.4883105208916
505.0220483164183,438.8433375565232
341.7391115681575,213.95007024826862
555.7531229682737,267.57351662104014
182.82821205518547,-71.87516184565246
483.99257995940286,1020.8215692261892
-300.1954481272857,202.3504767833904
-299.15038294864905,190.29278857364076
509.6447556805747,415.2314395307118
732.1601446394225,-124.87684193260066
466.5723669417582,638.6672463754973
-74.56643405074153,193.99814513657958
291.6901295445114,-185.25458318958945
373.4292875419266,1026.680064453956
-200.35078958565407,353.4553550969451
-154.1483402054988,460.06171380341254
1089.2014724889225,311.0191602120078
570.7679411004254,-297.5396672624316
644.9496162875812,-435.40596426878426
393.55238754034275,-628.3220662267361
809.8897227787043,272.0295976477594
-61.42748504586051,134.41611886687414
331.0424172158245,-80.70022999877062
784.8675857252811,381.08228634630404
275.41008019551913,484.982765927256
64.91830252551743,374.5348154424901
130.5497887782471,134.47495258872772
438.56392541829985,888.3664886816737
838.934401602708,637.1135567648564
-221.01156209723712,51.057865767199814
592.1731249701885,-263.6762972181624
1048.7566592977412,234.75467409658398
455.0464947065189,549.8223310111625
861.8792608948701,505.43480159846825
424.8311077821631,-678.3668606093555
830.1215621138157,541.5053815619392
-176.77781663171478,-137.44371447802922
253.8348371371796,-180.74255478611238
687.5180481569957,237.0129884837944
-427.1126051698072,276.2093879946207
158.96225077328936,-538.5605584361598
-345.221817826193,145.51051558203184
-322.7682481874157,163.39651449681497
464.22254891505645,176.163884327732
287.518150229963,420.7213677989735
408.408728847515,549.8822028319645
485.4240103994913,513.218107092826
679.98064175845,-355.8590733653488
847.279901526736,552.039962257226
520.4438541800188,449.2166757547109
96.10337221044341,298.44100085333895
498.2747256208698,-567.2793502537038
-248.87979619250694,426.4819146209552
676.2748892990634,290.750940883965
651.4256025853001,-398.23440943430626
597.92779794709,137.18518491251584
-211.56222774436935,377.1526309206451
-81.3613491112153,96.70971343610314
1084.5103406278733,491.8893885510028
601.3057121408235,526.5599769389679
636.9480440807856,561.8498577990279
341.2456238348635,1020.2901397768053
478.35435487749726,231.13315264881405
168.4431192532018,161.28695870126856
371.6574895039313,981.0602758697746
-81.53621292305597,678.0471365693282
133.25883545139993,24.05335392814455
-211.99145342755713,64.35960506099576
-217.3432397934045,-143.19344419770852
814.916026646018,-125.19255245383445
647.7180684928006,-114.62161038901912
-88.20194484942225,185.26601174257
455.2026049878834,-29.15509537798947
733.9839536926386,-163.86138791032906
-208.6702672528494,222.2773050350636
-203.78456514272693,-163.87796948915235
-247.80017774549873,339.89758366827635
187.96848424722592,-280.5686140780005
421.4733712789784,-460.04499730157215
181.16833356167592,-206.2219814282149
314.07462189380874,825.6294441571263
-442.25400792745944,277.39818403594165
900.5386306199051,521.6212695795055
368.0497369617822,-124.66208817954099
-403.5237096036329,133.02580485322315
-365.86420657560564,155.11915457171798
-364.61351594940146,147.33596356855173
486.44136179527374,500.7772649690007
364.6157876587446,587.1035756299608
342.79528074744627,-280.7618306736504
604.8379575307982,575.0565552681164
840.0133311240793,555.8329703944363
97.30616995943208,199.96240633928508
-245.0368939196292,314.5666174067447
622.3953286737029,193.30779321044545
756.1781754940904,356.7932735763789
-77.64299874619411,441.53624258296986
403.4157282869701,-618.7105930839646
551.6297972950273,565.078583525347
601.0613522774989,123.63853512791155
-340.75596558198134,479.4453632853313
628.4744665975343,579.1361920610502
329.64864183973276,991.8462835184241
