x,y
791.4548184875732,-140.00800423732426
117.56888722058189,-479.70430061945217
1220.7359975109482,-399.55618358543353
1010.6054151781573,-30.937539321257603
111.52344848722576,-449.5019398126038
-517.1474768679863,-24.566657394962615
941.236089913019,143.95620103860253
38.71145190571309,-414.4431462132143
21.913539015848066,440.39756130768177
-375.4633388987163,-45.21342633967419
583.3740015132607,-33.34511720355587
457.3878509734117,855.4035333668728
129.54898863672594,796.6629061467697
393.8167422714018,-974.3921634976584
548.0449828334534,659.2994059773982
609.3918584532302,-622.6564895346655
797.8384559501801,-332.27501387658674
474.29115466732577,474.37535000215905
229.92770449600263,781.1239683555779
331.77962847051316,178.31238550697282
-300.04014934123467,-21.184394169385616
1182.1810822529262,541.3232515894672
313.13751961047313,614.6641881073718
205.26621270886122,817.1854775120711
-104.29785024908745,78.13493931344956
852.7303723942186,-597.3712453803819
860.2396237652662,717.141014752554
1505.647409216134,144.2875571349055
930.7311646359979,693.3107028355859
638.2259734976049,-1196.32720334022
-544.6177402520883,0.17403297314661467
966.2988770476119,686.9632994161791
650.7109109267926,-860.9649743692546
662.9427935496838,461.9774699734976
-427.1067522094545,-47.43153468728374
227.08162974189065,763.5245625262718
745.1491842232161,-623.8536410946158
894.9495089572747,177.95283682724852
-50.20107324319184,21.420799490415515
808.6304024240392,-917.9780875897216
451.80678894335074,-1005.3044423083072
485.6821096692128,-708.8085625403222
1002.1344318188335,491.1190279202791
125.35562924688276,705.7988737478095
-375.6069749640131,-32.7714316613569
486.960483456204,961.4387641728199
-212.92553796360176,325.08468139708543
1312.7878838198553,-165.15302787433524
-125.9639353921356,-263.1227307488059
-289.0430067938106,299.40588199674283
656.2351973439446,-1067.4138395828134
945.1743820893998,-967.6891226984994
715.5196783515115,-621.2706462674465
1022.6050674978209,363.3549763109556
445.49696520901074,-823.9544401884946
-203.92412111516103,474.55199299665327
1252.595167550614,379.0550058905735
-47.730802392398076,285.1850561088616
102.89492833003251,802.1237145877229
463.83145805327104,950.7523003455937
722.4027899698897,-595.4795899734784
282.8269412656665,873.8759161334156
893.6996094222354,33.76882315565688
342.986291385374,-610.9040760509832
49.14845686684248,-826.2006110235866
-286.16100757186416,165.05632388749592
-251.4582934942698,74.13002293315664
957.4858753538213,618.3487724363603
932.9701088147281,846.6260139348913
1055.5182743184178,-38.307215639125765
600.9014168267385,-1192.315464937992
921.5626834927713,358.69345460363365
498.9956176895613,1.1218077529536468
-417.2703226902579,378.55861753299877
9.886971867060756,426.4048621415733
273.3896247960698,68.73109982967787
926.656118369147,162.9315819312665
1469.9433670845463,266.76393506998363
375.5267589165389,-1055.9858574664727
790.6990049093697,281.0733470842716
545.0932245309415,246.78991229783364
878.338022240255,92.5314120027734
455.2287690830431,-959.0758417728772
305.4085971157253,-528.6819909742068
142.40775027879224,-393.01367407624
630.6883595240276,645.7486332615616
627.1751239433926,-104.9172549674058
479.62273723901563,-600.6831466767095
-31.63243743521101,482.7085116636449
371.02995957154576,-399.83526274320513
464.2752566670535,-1100.178004791082
797.6301017627648,-322.7910789367563
258.01809943859854,739.885303254381
87.05543949884263,666.1236747126867
586.4495816460304,-485.45516205989605
441.57308710260577,367.6951985943578
184.48503688277407,838.687021967931
-145.01982182340294,87.61173455691439
880.1057844530668,-635.9906588070897
542.8173403595339,-1038.903210172853
466.29645856519954,-286.8539895427649
837.5351205357879,303.55667968847536
1005.2468064409106,685.8239549178284
-377.59380306565475,954.2220527526532
462.36532375478765,-531.9121883825184
-603.1393614682084,-25.330104060933973
745.0610409770909,-1086.5077883655565
256.8419101357819,806.2831295514603
230.98897877194,734.3774859152885
839.746849826101,-304.50550965229485
-163.57143724014423,-32.45207432175315
1074.2538643375879,-528.4906332233746
399.86672513547467,704.0914704067849
332.45202445703063,657.307753899666
1007.1315358782302,761.9690213798169
120.3490524812604,843.9676700627662
-359.2085012004415,-35.128997750393815
-379.05298147677104,-93.90806251244773
135.1513689748579,42.91557126153465
987.524414648853,-113.84610262519382
713.0181609902238,-1132.9056280126917
1056.223339864869,-800.3954250989598
183.4222548636376,17.97958111358802
-119.04491835894886,-302.1349493089423
788.6113121378975,209.07112323487914
474.48137998563413,962.7797560795345
770.233447114812,232.11724402452853
46.77573331853732,-12.05759305927775
813.5439593830818,-545.5791418825772
492.37849157188623,-245.8762691957057
249.66785029839585,862.1098319388224
-44.50635446170938,971.4898881079746
-215.04192660851092,6.821013592331264
344.97988303172207,-320.3316020631609
479.6593251537421,919.2820482456041
938.3057651528079,849.8693029164583
564.4819228034232,-30.6256171984102
522.3867747662492,573.8981196164494
1454.7749397302211,237.5605423009233
-442.42393386270345,34.578832201969526
590.1795077555616,493.41132870507914
457.41355844099576,22.4426752883007
813.7350899232141,-485.38818033774584
336.14128629266173,-519.5143871968978
701.3887099875918,-1168.1156684345947
-61.62324589725179,118.5986066670729
1454.3403430513097,285.2662639409883
84.80268613201854,723.3493268472107
176.2600516567246,754.8532506633733
-348.85008762186135,291.3809791787576
545.3484435285717,640.5590481847108
-31.71729236988293,77.82967612268423
1208.3166241787785,-69.75236001479546
803.630646791727,-331.36612509703
1261.9261629466644,375.4392905917382
367.8474560156209,-981.2049214360267
682.9767069164924,-1189.871618504324
-230.96190403364764,32.29388456080784
1044.7275263208073,75.4291079652183
724.1933531357282,-706.4944867216337
662.4415190402744,299.04950462022896
238.39990111366183,792.6719598772995
846.598860530999,-639.0294547008176
397.7661198785871,225.6943566247454
498.7654735236427,747.910744547726
680.905531900452,-1210.896415624775
808.8597739793429,217.81465747159544
482.9218855668419,-566.4249765409555
190.12383987041983,-166.9373671818416
-618.3529644211662,-21.700395485643938
694.7105668486043,-1123.8729776878013
936.599563354116,228.9435946974673
328.4632060424546,104.80250702164463
193.86762852676182,-9.16202351115272
-299.4682311782561,-10.648091621693629
-150.49228699288503,64.26756754024508
1041.7846954220472,-575.1294852854585
769.8662677639168,-143.66326365223725
-93.29214316907736,-249.8034994110233
-85.45015341655312,5.454936632905294
776.4510202731457,-606.7408599662344
558.8958610745822,-1015.0736842373678
439.9566725640331,-902.3286193140123
1050.8889030649348,732.6873455994674
127.6922355506111,824.9145790271233
-454.8717225149609,-62.519034544354916
588.3978364459523,553.0002200899617
917.8601418796368,336.0722065380008
228.87814727268548,71.53742276649163
1045.0536587247614,-95.97293445270324
599.4738974494209,313.5362153238007
709.2683287183,-1152.9871531854578
53.224664997444314,-568.7066595424579
29.705098806505834,980.6280460358455
1122.5099273448586,510.98241345262403
-187.01468620188245,-289.36908466776725
-120.05577273676154,-325.39005967025156
989.221210181513,-86.26131449243195
752.0968740284849,-1250.3574923830438
591.4340798981873,807.8782410392719
768.4375345696085,-1099.4811752971148
156.40146563576852,32.713092989600426
346.90067777628144,-316.0374807305762
485.8055889209121,912.2003293174487
909.0746884536034,722.1141249425356
139.116898022858,361.28204890587585
-506.09568014494187,43.27487539545016
422.30249807196185,-94.61993394527094
1067.0210002531285,38.63914347386338
527.4564195145158,-37.005161135098845
268.78215397478664,801.5490735514782
323.98102580533197,-974.4410604554196
308.0175673302243,640.5718131655547
514.5707681086503,-1101.4454567947237
650.7562067775922,-1237.9870833217635
662.3659862419596,-972.7906992278857
-3.134737863875194,28.127160327587365
129.29979762746515,820.662445652677
269.15805052642327,-104.77338839170106
637.783675071661,658.2687404578201
443.79930518969326,605.9854096677595
1121.999317812069,531.919185702716
1165.022191002571,-93.39845404738527
621.7588224574847,34.75529517438045
35.16013352155731,714.3885129616198
194.67678767281043,-399.18279606606654
814.1759636087801,-321.15578510866186
406.4001001725266,-986.9390790840617
445.2788078584938,868.0150587055901
766.1815271503307,224.9249201246557
669.7118854320264,-1013.1567912259867
-286.27841873950166,108.52923655659865
236.9588199630073,842.7492799112533
-381.06907387342585,270.2943834787534
636.5367071389593,-517.1414357546922
413.47747655273656,-4.2697463401707045
226.93269132881258,803.4269252760956
1013.239666248997,487.9698792742663
557.5382064226126,600.0649964947663
1041.0975027508173,541.5912612170907
612.4908004993841,-617.8281515947473
916.4884358721764,353.093022407972
213.27285270373469,-181.79060316283102
473.9189638893207,-1077.8705174432457
521.9482259818867,-508.70816379581623
-51.997666987385244,-694.5921646781828
1001.3424792214565,217.14787124449597
252.80635224517525,759.5459507738237
329.6378149986099,100.99823297567038
-302.47861615447925,121.61460828073139
1032.6004190522276,-413.77424088133046
325.7797263213746,-881.8435006395662
1271.6221054349733,394.91503235079864
789.6550353065077,145.88190516471224
974.8015382595188,106.82991431752167
-591.6424459497454,-20.079932080051165
545.5702908035431,-881.0525145853842
992.2732621573383,742.0791997505656
1025.1206623182486,687.6851940051794
131.20582787603087,850.1802695067878
697.4760942851495,-1118.3913247704065
38.70100005654683,-552.3187075424402
527.4323070253427,782.7081153258416
10.208819131043716,901.3117356849918
-120.03241932549979,44.20703213881533
-117.33395638585336,285.09671360002716
621.0283395765133,-901.4671279224601
254.67725640152048,755.3878081162549
1202.3148332935011,583.3600156483319
53.301781992099514,-488.1416931397496
947.4569051727027,-7.680952874535663
984.7810836186118,-98.51641808958749
-222.7037056628418,50.19800865264239
655.8512246256457,-1147.267047549241
477.9198877130625,946.3660934113285
-177.6938321427304,-13.40206858957119
787.8599938219019,-1095.9649397297328
-170.38220692133999,50.759002608619156
776.20604031262,-147.89989676969643
-464.4731950601363,29.582738489256162
484.49058419768215,2.3624875083872006
601.8060752274218,-626.1789276878187
-0.2117799873296599,460.78906710894864
-94.12779706605733,-324.071423253996
930.6603517841133,659.7431466271809
-120.52922440829583,-187.96790260707314
493.8371970332239,978.77536640473
634.6259777694754,-1047.5024993378913
353.36616060722633,776.7996691216176
144.15815081491982,827.7185434005722
131.83078746502628,705.4457911504188
562.4294009199795,-797.6758023663023
1189.0849200820455,544.1065117618807
649.0498517530552,661.341896155567
340.6145038940672,744.2791833539479
1301.6839727924219,-54.23151068065856
1215.3513770831548,-74.09402219778536
289.3387713979843,-1.7716562297660854
-291.6987525979983,124.6313249033894
431.5614752656027,-687.248542570693
467.0874085496063,-49.971694416549006
725.5048914890936,-1164.721724326666
835.9740527526175,179.6415314304544
682.9204127546823,-1214.9475843202868
605.378071413657,-951.0180973913145
760.9163952409393,-700.433212698827
647.5115124295598,292.9811229726873
323.748128910887,671.1192874848563
-300.68912432446956,138.88741994466253
747.4649972667528,-1045.6760709072491
459.3877663008045,-840.1873193318278
574.3962982225986,-577.1497719534981
444.7152525864714,-524.7250968917866
217.00213446177287,751.8950020252369
390.3268528283233,-984.3287940162814
204.5438687491465,88.15578270107012
1145.5814301478922,-380.6721028478858
404.90469472198475,-907.6013488870768
619.7907763205698,-1249.7086696028946
519.2934596192257,-936.1230448957147
798.4851520633592,-313.02556819466326
125.37814799445492,837.4834409447483
-310.46801730651674,-120.19672329306027
104.75843879856573,21.18747600702053
1046.3021345186378,786.1150259851399
50.41774340742376,693.3419143742825
288.6175121603373,688.0515372575308
719.329446952669,162.7516544774162
616.939538995276,-880.877226171222
-297.0566819317999,345.76358800744157
-29.38891376161794,291.7968144438995
1056.3332576528874,-16.269206257205923
363.10018506716915,605.1659348182856
-347.3744793049954,116.9830357155353
-151.88712608351997,414.4908260636059
410.359884525082,800.5622695848546
-397.3350878351651,-92.69176014882211
-380.0680543113484,984.0390895972359
656.8053857765926,-283.44709807460845
-42.246045684278435,27.259248264546724
-34.72936766737025,4.25923845695211
570.4241186427619,363.09444023330644
826.416437938609,-1143.0188515377613
1063.567233216143,-11.466655758111262
1066.7396433915394,603.6373026265584
742.1085623223069,-1095.9149705642756
357.8510875431866,122.73158126328184
-428.9046984994901,-54.02747266991477
-361.3042103666696,-147.8385341473678
-446.30019710304646,-9.31575584635472
960.6356729031762,444.9043994605924
1056.8819375971686,-77.046137585307
777.6462433968155,-51.875289008051496
36.47108913979022,-465.4668186944853
114.14444387519498,770.5064608693406
-294.76563918253413,-244.60829082751073
655.7172629419264,664.1713252682135
463.50010362209514,943.1719019511394
739.4733446547463,234.75154942470363
-405.4930532780502,301.30709639873197
141.97217026767342,-118.00979271540051
217.63459404903656,869.1162409210976
479.54653617224227,-1073.1253489829176
617.3080502065739,-978.3824464735444
491.08739978257637,598.942993963785
1044.0038636489214,478.18630373951146
509.67028488900155,462.1709896886041
722.7176413882854,-1234.4785994990327
867.7181725203247,240.02103116023412
302.6775076978078,-616.8837280768892
689.3557255680756,-1220.3917808326728
757.8280186707724,-1068.787850137525
446.9481754022253,-560.5799944350151
69.70126702161109,-570.403254871701
-33.55766090193579,-347.22917160027725
358.8613704110721,-938.1891659350908
-303.868638041761,110.78108715731469
744.1859512758845,-653.5645766962225
-169.58063213523295,417.93262245053114
610.1603445819361,-1199.8781393271358
-217.18829210019084,103.45305025907078
1214.4332895901296,-70.1053003402661
516.5701773468866,-839.7332572225907
539.9773682320447,514.1930298575282
57.69483419211629,-734.1953066615789
134.71531351672922,803.5907571868177
-332.3139994059452,-127.73496686093956
946.8922989782322,682.1032633920846
272.6599581338966,887.9501569301199
142.8549889213293,759.5004720605498
537.6571967891548,-1060.085527320818
55.16910757485033,-530.5260177898363
-285.26637445866214,884.2976659405948
-107.22283625234473,279.4444762043808
807.6941792901673,-570.860111840122
616.6931778216757,-870.9148986755772
-393.0730544207768,-85.99366455173059
460.80685685507825,436.1928196736176
1467.4359997372153,220.01186019036814
1050.1979686973757,-817.9113911534275
-317.27119341748084,944.0595346687061
622.3560588738532,-275.7160211233492
236.50623063947785,764.9285439719249
665.8650857677193,-581.5924899688224
-165.68878811457225,-54.382528601573846
-280.63073900862884,-42.7863130612218
1051.0457752413297,760.9936784502603
353.22839258265526,602.4302994955676
-160.3953331362355,434.60651191864974
-433.1837496706625,14.999967761434217
892.0472586592318,71.35061168626663
515.3917903322265,761.1748290770471
505.19454881741643,-7.564240166815162
596.7290024350348,-670.6682829769953
-110.3105153637885,-96.14096484954587
477.92562098428976,-426.716936622289
1276.6150886813664,384.8616329226293
118.76442672247882,780.3067782257709
644.4722996163745,-876.5661950291891
702.1132841256517,-1051.1259139695105
-310.0800558786669,84.8470902051844
468.1717927498848,686.2044890989289
-86.79279296230888,58.98801222449998
1050.8366722641001,-22.78728694612449
817.9163999239728,24.150041771298397
470.851644812997,289.6715483521122
385.9088773148808,-648.3246872945248
775.5396467053379,151.53745496181028
344.68648818154384,-426.3166192076917
-334.73491211382134,215.8479484466675
818.0342088159279,-1152.229560029811
250.40073043425457,-239.56223902206267
-253.073883564186,-221.13614107585093
945.8267903185695,-720.2111118924238
345.2636203178482,-599.4870552354191
47.76118489650411,-591.4153183489977
887.022458041255,-656.6375744519299
-328.32156177809736,-469.0335461404268
-539.0442136316402,-14.650620641653234
384.1483486502242,-957.7460056881932
773.9344629320888,-674.9113453130907
-264.1871078266365,450.1382468752745
586.303437594384,-1230.5413661134446
656.4399584764369,-1214.8651287730436
1115.2739505426737,-24.688451419382165
544.6792871072821,100.74667539357868
710.4998586193934,-1123.256788946977
108.97240833171959,840.2578383952489
752.3902698849786,-1240.498853262208
-159.02630756468812,262.9441640303493
561.4662971669992,-952.8890449822809
528.2953681079388,-1110.8201422752595
149.2634208482453,-892.4950138957018
-224.58612196862737,463.2787067534686
519.604060286968,317.70916333456654
457.14814441587583,-912.1392588578851
417.26207908176997,181.73940932827307
271.47694348029944,916.8902479249592
50.64882354414366,-662.321749662575
1069.036218808435,29.163038614854223
1069.1579047007926,753.328367117591
553.7899920173933,-705.858733425527
919.9837054981338,-351.4304871640411
472.32438436875094,790.766106082015
598.7461515953862,-596.2804540157438
-299.73084602415076,129.51273365344778
981.143044618101,602.916260720062
125.9353722767624,-141.91407098729874
-199.20568412556446,-88.75409429561293
477.57573040722235,-1084.5213057704234
659.3857060646749,674.2854532560681
98.9535533355296,818.2329475389939
317.4172513899593,-496.29986919135587
772.0530548894832,302.6750183599195
818.4071935669394,62.79931906383977
551.4082258657702,545.8802927620372
478.0265250606743,736.050682504408
-222.85772409019572,80.69313966292927
-285.9537011690485,94.10381852289139
448.4316238464447,-56.85273191587402
22.709484810048796,112.99720435860455
587.796216810427,-578.9691380350873
280.54258924159546,641.3123973115898
601.8214750041882,-1180.5296500206834
-380.5225803138496,-78.25503307808242
1066.6356685956516,330.0621914131196
-317.5313539803906,-83.98194102035131
1174.9465896079262,560.0205131364806
433.9276287615725,-768.6275081493158
245.02950950173596,772.4810388733373
-118.25911503083724,-201.32344489635628
-188.28878504225153,-46.952150066558985
997.548643267269,-56.349671567021545
-294.14693364205175,915.3656544309846
-265.62123399868494,32.4886544585626
887.5977917442917,752.9047345737384
468.5083529282092,866.9653822376804
-30.306312148850594,357.4244036179245
-363.61124356341725,-567.1891799692048
358.60387791349905,-600.6419189248513
656.0082015485127,260.9538243844769
1278.5305349218233,398.1487278929049
749.36734228638,-645.3952849943988
601.689018610857,-1229.8737572630882
789.4009578810402,-56.37145363347497
1211.3756552034406,-60.650908812212556
1009.67689070139,219.87726863237143
40.58552526434422,-589.7011209398373
587.1334641137137,-293.9699048670312
-165.36911001011364,437.0037898489908
-8.144072658059345,-541.3354147467154
682.3867892259116,246.06740702246717
-361.7781508894725,317.3705346035567
749.8910339125048,-1129.6982223259063
122.95864903419684,862.1362324171389
778.1721211626943,614.7239332273762
753.9127553420283,-1229.4072023876188
1325.6584576010232,202.19130323880466
465.5056267660793,-873.77149576595
-305.5460636398209,-242.82381596212747
383.12104043963456,-847.760263220352
153.43523224041493,144.63624746643706
469.00216677747153,180.33951719355161
580.0009732282712,-1021.3582095725602
627.0227390072595,-105.58786361087557
943.9678049310497,641.9307274915661
470.48893350350585,-287.8934145900207
239.77859731542173,750.5493480900182
-12.05837080235563,-293.4828239552519
620.0069363801158,329.43442887271345
-354.1300420570201,339.67513975269515
267.0012553790483,789.4613701238051
960.153064873742,-453.7692340248186
728.8644353354059,-1103.3266945039627
1025.78617891996,774.3217890012176
-326.6768104754927,246.04418948551418
24.696618547371802,870.8298219756034
614.6756284305969,-967.6987918257532
405.0405998873914,788.2504467513501
465.06246513506534,-14.324314264997795
-273.5966222050234,323.3267807455205
608.1733554984279,-653.666013917292
361.3248241153427,-933.9522408379787
-19.306500208015798,970.2715967587109
-21.682385204208092,-182.29160015342782
562.1101879305177,572.4688390222885
363.0746811127704,-1062.3044082443948
-170.71589662086808,-131.61711437143285
380.25782034360543,630.8614649874892
112.83906339662558,825.8165363210834
333.3316460775457,-629.2280499701733
36.85362767404615,-417.10810804830913
1074.0857154295472,13.898444840706784
504.4782370747764,588.2914813515176
765.2007045404431,-1023.3355145674457
757.3559677552164,-364.62704905762854
584.6036317428573,-1205.0741302048975
654.1525435519204,658.1542250899608
540.74954917896,718.6435685518868
722.6326825208363,-1023.7754580882971
745.054097838965,-1161.4213421207432
1441.2955019373144,269.2257633490093
1052.163834875302,204.63144221935332
497.16749406514225,788.8589215582397
104.35742418980591,-482.1697863880011
461.18590948011314,-222.48199880398857
738.929030607015,-580.3784001594743
460.70297281410495,-688.0065846928949
-370.4538963210568,1031.2972710074207
-171.23474838277662,85.64049233070544
-381.01969627273957,114.89986192313904
973.9688378381348,699.513007378061
926.0072246682826,753.8736827203642
-33.55171696821518,353.6709515859006
314.0189722257764,-936.6017113403742
453.3959354636804,-562.2251866156492
1127.3143647231452,-448.46491688138514
835.6746115653813,-618.4162811964782
893.905071670379,171.4632193907771
361.73609936612996,268.9160305384785
292.09594590443095,224.15784167509463
-132.16684434915717,-139.36183583463185
773.4775461669299,-1112.335852095458
786.4034385969727,-678.7273205399696
599.2406776820659,-1167.067199254697
681.1714166485208,-1227.1708705883495
879.9292761950626,32.17072324421713
-180.94261683132393,433.20223606598375
318.4974222472489,-647.2562101578203
354.8062247103809,844.7637948772289
-84.3012354933497,104.85719223948733
-303.91762025253286,35.67603895353935
638.8588096446726,-1235.8473917885972
510.81490589213644,-1130.4606902806563
-9.897809121765395,-68.76171702800494
472.81516662914026,863.6587788687099
572.8001107776988,-923.5533411665991
-61.103507472834984,-710.207058806556
1149.557840433404,-364.6897158339764
303.4262413489578,656.2435429795158
495.05894374221674,172.55818281197952
387.07657728915683,-886.0043428315719
562.6413253818697,-425.3451589878368
1173.343939439506,521.8284688537221
326.04325885489027,321.1565356980556
325.3268290133563,664.7674589694741
627.4832356652686,-366.9020893621133
297.93061205436305,680.4680798154691
-143.9657161691064,-320.6903322062511
-445.8137766769522,356.7601149361023
250.8157314303516,787.0320388654419
105.79793816438355,878.5703189420134
966.1048269444548,-66.29166527593225
-217.21936204884727,434.38048178744845
794.6870822616141,-1129.6564618785087
1061.097665998951,784.4477402881846
115.83969681580827,838.1793053309243
-135.592866484097,-277.6288470994368
556.9856319401225,-1066.8009430039604
572.6531310671098,-276.25861229553897
934.2265483619838,-601.4255629576335
251.63401850535584,795.3452232368269
870.7694610300767,91.18821434971404
-361.1887035345423,-540.7677282972435
1132.643735817462,132.72354325254057
191.69951758571332,283.4761367367882
-267.79447095980663,124.4655622221911
261.106563122314,747.2948999296019
-43.34257364638612,45.177042411886596
-365.82132027160515,291.93994980424276
708.5248318854356,-1173.3173230180973
208.78245351393218,-819.4835797125571
446.8686209226427,602.4056486225921
558.9554202189344,-372.7188145647245
276.5405298083912,795.9539648365895
89.96899984843871,794.4539684194956
-315.63194301825865,128.86715535428144
-250.69182847974128,51.26090294569652
531.9065142946063,588.9074737852668
584.0323298641279,-1220.5074467075262
-292.8052845788995,-26.941905818780615
563.3164109432698,811.9245954672497
1074.573194514575,320.16334085894164
369.1942599903151,-1034.2507674069684
925.962301640844,347.1906560018301
640.5108396767077,-945.491639901421
-251.59883528494387,93.6863794620575
642.6184436711713,-964.7708404329253
258.5563612143097,771.6267020000456
-269.45213101527946,38.2237698575159
485.561693586103,-228.16008120189304
602.3863707817629,69.2901182720613
915.3380700841685,731.7970723431877
920.2839414834604,830.2275577287354
1468.6617553299998,237.2342060275514
316.95139181125876,-617.0484118997671
76.66277559926685,-576.5511988105594
137.41857707396548,-485.7991415585473
292.5596057270317,865.2453457735458
886.6353607302113,-255.20130699180572
-15.847091265428851,925.2267413143735
241.00867559620207,30.821799727631053
-470.46206162431963,-4.553504520441861
697.8772995196988,206.96663202627985
1249.012280705871,517.5801963519547
688.0615405085713,-535.6002831482232
547.0785869684689,-1031.2831071723895
650.2006418258345,-1257.8119152102468
621.2117705154143,-1239.278208972492
390.91402149718124,229.14329411186236
316.45512963761735,18.885861247000665
-142.19468589302045,410.2595307757147
377.3256144619091,817.7426912032817
-77.28063363543488,-126.42196746321092
-90.00796991011308,144.18162859091953
763.3513009341474,-1114.943429827073
218.34433244951651,881.9173627976829
527.2245833441933,-898.4154744407764
630.303252602318,-567.5352490026411
610.981074932098,-1040.685769664601
45.265849151141055,-719.0495296028363
-310.41772497960665,907.7446234251215
470.71472143546606,738.8798798256624
796.8722721996719,-327.86001291547603
881.5538298590175,600.3506972142167
303.39269101190985,735.2632749038974
-13.3152407051657,-236.74951316302275
-130.40013398732725,-319.9152189172025
372.07952635157847,-853.771451245234
999.8995763966184,737.5750092373443
114.73329520759113,865.407876834162
-68.82517193584616,-283.6165512532163
717.1627753706814,-1119.7500202470535
1071.6181409707972,779.6641707196023
852.0436747821535,-1033.1552023443794
888.9976350477567,-673.0375182005837
889.5643743022723,89.31834689956476
698.6240135573192,-1036.8615717465134
657.5138663246182,-1077.8279181922755
791.589169857293,-541.2679629067262
1247.8221938267748,486.7494097239312
246.60544843786167,4.924015991522431
659.9968906400566,-636.5955262550448
287.82029628560537,666.7711058755335
-343.8569709845723,-613.7633522744821
-141.60027558622815,-306.8421584267121
251.491753062575,792.5102221734362
232.83841506265972,770.9648468783063
573.2066100480969,-117.95223753824483
-202.39123550579959,-99.67186691293455
187.11578993673305,698.831743431173
464.33468453953725,-635.8917022355772
-469.04680434288923,23.510115532390103
-170.24650106210555,-184.79903358537723
-43.96730753464048,300.52444471717405
93.76832022142618,832.8875165258492
319.53393025611393,-547.6128624472915
581.5824716235412,543.3295456637973
567.2846458900165,287.4816575049327
514.4476417460027,-516.8542846258438
-350.63758721641057,100.82027650654031
506.44499646263625,613.8143292354557
-106.66326598889482,426.03655839846544
480.96811270963326,977.9296988754826
-208.9586007339197,96.30761600291946
779.4868555798222,225.40697475597676
1052.0981123687434,312.7444258441379
571.4317693450614,830.9753715506298
260.6362801163708,717.175105845267
497.04005080338516,-925.9780459327816
358.41205312407084,-1060.7738007634493
-98.91817236104102,-53.139980052440414
609.1127960118371,-818.9753745139515
-16.89525901714212,-313.68871610931456
760.9745889337044,-1223.6976659911152
201.60266715482376,-191.17800249006703
504.7217113611743,-510.1799768515606
238.77784547873438,814.1426827479642
-19.337551077308643,941.1015546857346
264.4937680332261,-273.29914310541596
1049.5318977883785,-44.89708290064157
1235.5369030833572,535.0240460133134
313.2153817916692,-140.49208285616373
675.9126518992293,-1199.927756235868
585.6646605796093,-1212.4218655532468
195.36645650939337,90.37900191763958
573.4799839367962,494.5607084883535
843.2227999447746,-441.2089932665842
-18.584652871048338,946.0726321325257
-80.86514778492473,418.85918587176224
453.7493083703112,289.97901625549
564.9936793763242,-1219.7973573478816
299.9795933325698,-254.9705642405244
-115.694039477426,400.5088609366794
-105.69489176446704,287.43259855791445
-8.494821448482977,-20.886779298881997
308.4395117415779,-595.5157167489101
947.0781484549054,156.59614538833404
985.1869399580816,-110.6841909255006
-270.1491380112401,876.1062412194731
1.456991510793923,187.96509122474498
238.73417044522242,856.5565478277101
803.033368049321,-326.7337936682702
-67.7601278408642,-331.5119821680655
132.25973849536817,-201.26037696975266
474.2132501898058,-633.7238807055185
-18.42420927906539,-721.2628704679377
811.6404008509478,-1149.3342622620978
-187.54133480555362,100.02863975633119
477.1972270640335,436.6725106726188
987.4601346090769,744.8940491388659
318.0850136356464,701.2702602930337
508.2434623008713,-1105.449478929368
390.3467347348577,-723.8014097065193
740.4014160115173,-1167.0782091632202
704.2297440952303,-629.4114873890762
-351.67941968763154,-529.3309592246087
275.0859073558965,-1036.2606020584312
-72.89008890195142,269.6750441099776
880.8390345292282,83.1941705620674
254.6648981565964,775.0682466020695
254.2270446593597,743.0102420926338
736.9880631695079,-1269.4670027912848
789.3283691809072,-993.3282282220133
56.90277207494015,15.349210405496338
115.97187347053196,830.6153249412542
672.4957196434942,-1041.083517094711
102.79774335096678,825.4979897859495
-57.535750909848005,11.825391821848942
-147.65422174668007,-141.38279712979332
586.9036775337216,-410.57728817097285
-132.27660123518288,-289.57221912531196
-290.4829790669743,2.3154463893161656
937.0013647256576,653.3090373137773
474.8733767290988,957.970483974229
501.6890246920294,772.3253536550566
29.42685361539695,-538.423413707116
1053.4195021590654,171.59258381120134
59.143970566839734,335.0037074277497
517.2445726174815,-909.3193736472244
-18.670240142849913,-493.96947016869564
642.9549717668982,-717.0133695858456
-141.86740210529615,-364.52736430988153
544.3081463483212,571.8628734212905
75.96426250936425,320.30075103626126
1060.33764471056,-534.4355565431223
745.5955233301472,-1204.0755488962702
371.35698367358117,-347.21601284563144
60.19795560331155,-62.60182035773673
742.6882884981804,-1210.558047967886
199.7646633719806,-148.43459665257902
531.8437214347849,-936.1762242586373
312.3975417857016,687.957638570459
-643.460094774524,-25.32482721785606
563.3327285681784,596.2370992276225
602.8483716602763,-900.9981588398865
510.8355231169686,-1077.4861815650538
-188.25784069093365,446.9762366835652
612.6381857952113,-1222.9573033119768
315.1438751984885,660.3646055407186
204.6401501734324,881.388545399276
835.2699818931892,145.06092726299826
475.968744112302,270.5221136890101
323.01333582980504,681.1694062417581
-8.461614922887147,51.10109608710249
938.6585361999565,765.640941537434
828.5030883468302,-311.8794830713615
460.12195445950925,862.4614827888541
301.8760979859304,-208.17062525875775
697.0838353000904,231.66524052214388
-213.88840040759928,-127.36103716130555
16.83687413538253,15.419477650495228
573.0709455459465,-377.4432952434138
738.6266216626562,-104.33353665735189
-465.3703670025409,-100.4259962875822
