x,y
-18.170545266595333,874.9884988211232
-33.355328026507955,900.1336686721002
347.50194803654307,221.61590280267416
-92.79561109242071,616.189721273333
-198.9274317718784,269.0794706172571
864.3693953132542,-353.89490525041634
630.7008477264113,775.0813927824012
222.92867004469588,710.3007766705078
-38.75839447214425,-152.44809623454705
220.62569369182938,308.49302596986695
-469.53437975975413,162.89359100771233
387.87162645909217,-698.1404741279042
578.7616738650845,-496.61879822421287
-272.5280372996979,284.90371191969865
-250.08277887526978,574.7348498689505
70.03765138072956,174.81067246279358
-118.21351298315801,-128.28071902701083
-260.59570248872086,545.6394744698601
447.1325768683125,-882.9182015608905
-98.08752531560764,-215.59596515855176
-298.18824775773453,241.5348097833091
1032.3778645919256,-132.29605155369723
-175.38644304083778,-170.23845468785458
418.5304968798576,-129.34939264811973
-302.67776394889785,302.93270204375256
-355.34505495802625,187.84551056716924
1132.0185988782573,-96.63115072555311
436.77427773546555,-685.1016252889923
-506.1055243848959,54.59944310972548
863.5334688360974,767.2010187884403
-506.89194792885417,302.22255525056164
1148.8203119066402,-118.14753687923701
-225.88602634390438,237.15790938409287
-250.531556479952,-74.94548902638574
396.1713476826941,910.7105563161031
356.3269187046579,411.0567845751287
25.0575216058552,304.60296333378705
-182.01361915182946,0.9867837006594831
-155.8538443001809,514.003356417344
170.62163973888408,-430.42261810574524
368.33233748192663,-375.0216488565154
286.04133789490476,760.3406723526371
273.28133175753067,-104.91417676049481
396.87204898127754,652.9631315740473
1014.7159695710676,759.1520991052823
-79.70905241785167,-107.2119147681013
396.50803078791415,-252.42982347880613
465.6617787072639,835.6456984948684
149.56034277249933,195.02775968188672
911.6352203979128,-378.65790788568256
432.3191072271717,-470.41873154882734
838.6284509338211,712.8657484171325
655.8365784959734,664.6329961536013
1230.2932858088325,63.21783688630386
623.5212022670279,-747.308704617391
650.921868033772,-739.8721691507399
919.7740441022925,335.6466901914448
-478.84722317898905,398.6480552210179
1.8403006408240659,-350.9350281862635
13.120559292210588,-309.36812381107063
790.4518885850138,-867.9085369537913
8.67799123483546,101.55648467337618
-202.4783071162134,-289.036323871512
-64.11202234145816,860.431038682857
550.4892758714618,-973.9256027634831
-81.33944948478484,-82.39962453449094
213.55868660670902,798.3724660389138
-507.52908950445806,358.2258411927125
-258.83957616360556,-84.75788114651125
355.42844053340445,201.5893534647501
509.8666148318384,405.7132900035164
55.85205701676899,503.0399161113795
1194.1069438550012,316.06279176841105
-161.14727776504486,140.18622782595227
376.517917436644,-748.1751631712328
203.81045725754902,61.077245147416924
195.72460252208248,26.081892916664966
-251.9920336442482,-92.94435239038496
892.1654072109078,-372.7212206290295
458.7088936937119,-920.8950130244813
617.5549790657044,260.34697653003127
514.693477841603,-753.509971988448
-274.59608964640336,192.29202347661692
-320.26553114035164,288.21951834228
417.50240920896533,-133.4018001251936
-70.81792920444678,-108.43961731959028
1069.9054522214276,-51.05023452466556
1129.677492716503,63.73847856018075
423.36917078733256,-852.1418729405117
76.7803263226345,-62.62107740321999
-476.92167397283896,76.94811315416749
772.0108166405137,-70.56397534282209
527.474963429364,-404.80436734619565
449.4606316690143,-873.5340183601774
510.4311464525681,743.0523875952292
206.34825147173086,755.960817454176
37.87613349438551,930.2018176429912
-161.15229182250178,6.2259804681071085
67.68788960396923,300.40841185076835
-233.83381022239766,426.88796101846077
-125.45205014349128,477.7432025426219
398.8799189669254,-380.0344996048319
328.297414673325,456.0081058527334
321.85885723425145,-109.50432831487598
-344.292999232839,392.78041623530896
354.78879764589044,-339.97752416233305
-379.7714427398713,-127.6093618259233
488.7941898443233,743.9256546827237
447.7230608188872,490.01003482508133
578.0529755043225,278.0727432478373
518.5426467791351,-566.6013207661717
455.884757365827,891.7720226048245
376.710803137009,-571.9837355552893
385.8798311187765,949.1857323608621
197.20855245465657,-525.8347674278125
-43.59967402471569,-36.40207404538453
741.315452470297,172.0720613228496
-138.3267190289837,457.8906527779807
911.804673138147,17.94310328767655
806.4187523757481,714.9546821850246
356.15256747204694,30.275419121075497
-247.63542144387742,545.0820238765507
666.9832359384828,705.7018900646539
-45.4550766695958,-104.16418627271428
907.2066049357823,-217.13654766292714
349.8648419499839,-81.9990740998358
512.1974977727538,-156.9918515795856
204.92359627577554,147.52353600329423
434.6989804428438,-640.7792880624869
11.235245202355292,-313.14994006291386
683.6390126952386,-128.77020082352757
821.723520989479,-877.7480990783977
-56.27187981607547,-85.59005008031941
690.9584811691769,298.972385139515
773.2938540049786,-231.3027804158171
277.0027570867318,840.4637738514039
597.124041793301,-482.25982781742687
-2.731589152452881,297.4645259175609
-197.07972558905556,471.51206203519587
282.24352236216873,739.8501876874461
221.63394549915265,329.7025879097234
278.00545418251835,16.301444784298774
936.0764766245071,-367.4481118872007
841.4560955925868,645.027781243514
576.9916400366361,-710.5582910803676
1393.956211443916,238.6590303246093
479.45389872392843,-588.680740146601
116.12892012392248,17.547028917273327
-261.72461060939537,-103.2138875653687
675.9877900999317,-312.89689103246315
-304.7172262773957,-62.25371370724552
529.3473242685503,-644.7206581962317
389.6938618241952,-728.7420498326691
-283.6647750539743,236.30486887923658
563.9888912031661,749.5026807931855
757.4960175911293,-585.074175511528
602.3169496155245,-227.89365121856923
1402.3721552742438,216.59856458472558
66.12204621842669,-46.853613770846515
529.554911695179,671.0648520576086
-573.5365979652787,64.88661348400142
-83.4408392969895,-179.30387184217744
57.48277947482435,-81.53986642643824
1063.7221408180776,116.61832384616466
-382.3128584279396,149.84255623802156
-155.71112106530703,-135.92217352529303
219.3669354447331,875.1098465637474
831.6708463303333,-439.8264622691515
-147.48492037146394,498.05639433931657
-81.75349130375741,127.05325673723387
331.3316554292994,664.7950980755112
-23.1175994646565,892.6544738856466
155.70367355998926,-77.09874584964143
800.7162200562899,322.9880969924407
442.666806613017,109.84654980833226
389.6341952339942,648.2186577060064
316.7650681216205,-366.6626329924855
557.8819753175102,348.78646308229503
226.28593704075456,696.2174772871012
183.29690194266598,479.003264226104
88.58829587550854,-404.26960462545327
485.4314849556494,179.52905904364624
-380.99104716776566,462.8041159475555
852.6405990008192,746.4901087655478
897.8624926150305,137.55049091238558
731.8312857848833,689.9216503460946
653.5751854164705,707.0438823353327
1054.4572322298247,776.0446399954303
1205.4648986781076,104.91387870213713
904.0884318186127,173.87213709112675
740.5378425189433,198.11052212535736
522.4344135067976,-513.394480433428
498.466026244736,-149.19750218716877
385.81720584028113,850.1460515176724
443.44798585788897,99.34374782900463
357.4426199629865,-760.3291965455838
-175.46124565640892,101.06487184038174
59.18986481709584,-270.347256950224
53.536560954771524,140.1993734933111
819.7878324038458,-895.3613650443132
900.3944957762304,-213.7660654083344
-10.69458496241878,186.98895334274474
880.5313690496386,216.2546339037222
744.2799599095689,275.31045598492665
272.02572487458445,575.846394093753
349.79252744769116,195.20586028160918
-279.1807977222308,276.19028582285824
-258.0521898228678,-0.7070106282858515
-97.99529273862484,-105.82049518808113
-330.6325228856694,474.7382189069286
-329.5701840097157,463.9811365282445
1068.7015100446054,240.00217004889626
73.87115831790804,-44.08759778851213
579.7633133727093,-241.291623494351
924.3967162400024,-379.4842525694684
595.7330713842176,-563.132435874516
343.9582892518866,334.64908734679847
866.7914773543962,-265.2075549429151
-178.66805168392304,-273.3880413715223
-274.11654064766554,-88.40691975976213
-269.71145297371646,-55.41104609713166
390.18009939250754,-785.2465809472994
382.15370752237556,-666.6550674164637
-272.14869265139924,-96.0056144275286
-255.1831971014649,533.1787539285557
479.3556682826436,821.8032984981794
-277.4128511664827,179.9147335979273
-158.88594399034926,-223.28312546568245
1285.1976218902464,333.0798060001011
460.8796009513792,-653.8741554723683
-537.5365528023383,56.20649396559577
7.876637157363567,-289.84076916504534
821.6834785248642,801.8946554106789
-3.6129526118175965,267.47834631882256
280.509621168994,-91.93845057094545
-193.87594422385303,-2.920097700338337
798.8123117510254,694.2533386903689
-102.24100587607134,-87.90521616080231
-61.36042320361921,193.96734000589012
714.7035868871116,-443.05447576646065
-7.1506416229058365,424.8365563908461
-156.28017925545564,-11.541616584434353
837.1817314625492,-448.1586416158744
75.02710671025447,279.9013981709046
550.0532579007223,-867.5747696041637
471.63372140951697,-151.50293782513214
1095.3895549187848,441.5090824008016
260.29396486121686,717.4565137706793
277.4473248256592,760.283917898594
-134.68069486778634,7.78241406649632
-42.138450708207614,926.8449071415174
939.7819952928105,-148.44339077939344
221.75844609163937,-105.48838844527472
1241.4905481507692,237.28079397858042
374.0290284657845,-215.8232305643919
477.53235394954635,464.9505855476585
473.0908166508138,-897.1231492958132
917.0820293372374,612.6639909560992
782.7411257017474,136.5127261818139
-147.24078619018158,449.7282142893912
705.1605427499342,755.026182774351
-229.9307912709347,1121.1295806624476
-120.98402469412055,1052.56217957039
1065.717709284469,782.3742647835713
-11.301366459970165,72.91722413608917
465.84172316626336,-909.1769262091503
1240.9763959865963,114.47819889481313
944.8940334129214,124.0650439023345
514.4442091600748,-877.9120817180042
235.51467721085112,868.0451355343708
21.02428072557897,-313.4456366570215
652.6503850335675,-806.8824865208819
470.2457136049696,-119.88662374419955
-354.3522217567369,88.81583344594763
211.05857299743442,729.2965931992886
1.110269090427428,-295.74665700599934
822.1537067758388,-891.3088710555679
984.9756858024291,-231.96416206542781
-60.2542750444029,191.9837136932481
330.5515454545994,968.6133857826862
271.86032989409915,755.0714245198409
654.7746205812027,-421.88944511245774
-277.07903113657284,538.8642661009673
-223.32881720276046,25.32270646800022
381.10754199130935,905.5426603520152
456.87312021231133,808.0409222982393
850.5024843647208,184.00576191689493
914.2956366586992,-221.48114061877973
47.46804638725917,674.9072513243202
-74.31602653345092,-96.1555564901937
882.9158839474752,-330.7551788019533
762.1717889646156,790.3275039128863
352.54297102910493,-373.91263748059595
206.94048094583337,169.8229162794816
-232.43206156364678,19.75095946960724
-88.58991744819825,88.84777352574442
-338.9549069077385,82.52595679430175
-300.4968718685078,-102.51467767359624
-322.3606737717598,262.7806982026987
-265.93202479510063,432.5702737456047
-118.62626930111976,-255.7675993641043
-276.76381736680383,428.48556946960167
-1.316264976978336,409.7173097465049
392.68406679637025,692.6018688236876
825.0151430642261,-748.9802213406698
452.2941535351303,416.36654188506395
-427.6389173280361,75.32871054618477
350.87102391287124,584.4826970769469
-65.79994709342908,-628.4837468501933
41.81776267696122,507.06676870356057
1015.875282020974,93.56005288439171
516.9172398456208,618.5741175495492
487.2942507250305,-784.6462734494064
711.6813035298724,711.5088549121474
-192.10115280254524,1137.206035632697
-298.122037922088,471.7711789967141
-180.27607449620714,-166.83054378075528
-21.92612535068448,429.09045057038173
-208.92744931234637,2.3326377559785767
852.9631614592943,-432.56090287615143
262.8629615636051,773.3715296563098
265.591203301004,716.4303156554545
-204.0328723324005,-11.199834343867343
1221.9295754188333,313.60901200774236
-313.4664874723816,513.9512757700729
489.1925119510036,-581.8110824550477
201.85746778333598,420.4450541483803
-414.86088766157184,-137.7378690911016
515.7186803283084,-837.7839418673539
571.4967269296378,737.7958554178065
889.2138241491175,-382.00764154624574
-128.34364027785867,490.66621665805246
-57.89001523540636,-115.16522243660395
718.766765373368,706.1346641131411
535.8899043287615,-306.4008608784303
220.33410384662037,437.78102828297796
774.4487578450947,719.3884887222537
763.3721895437477,190.87919520663473
-266.2859710885197,419.4817354986964
676.2781499164049,-776.8129143889158
547.9810980841484,-477.29929435292587
819.9812351381704,503.5426656784938
591.3213468585847,-407.0900574119622
154.531670760973,-501.3835672990505
454.04994059826146,-762.3929760123349
990.9606608710105,232.32013681000834
39.973396603277855,-347.39215966068883
827.5712151077254,-895.1641515172391
861.6539417141983,-150.6676292032092
758.4359458411278,511.02664343508735
-148.14700456519466,26.8843692372135
273.0038161133331,785.3759778674729
561.0392749917186,-493.78778581381346
1063.6682327093272,741.5599003112002
71.94089804526287,82.20661070321272
50.16737144393157,185.835899105995
990.1201398403007,-249.25831398607954
-110.76213725673128,-119.58732430459446
199.46168731871947,760.590377608635
928.4701847085918,-360.1066069844525
782.9364046704678,797.6913542254782
344.15554655791203,-365.7105210752385
372.0165333149343,-180.0309324911411
124.26166772648361,201.6625054617879
572.3890404600036,-757.0420164554307
470.04185745252875,-287.8683621731245
398.6157677333738,878.0187465441717
-174.1898010773582,239.53588756287704
564.8487833203386,-399.854030170272
787.1715963164953,-715.6055744587359
-102.75297102596551,-255.42055011341503
653.5879150170897,318.3190367176751
-503.4639256733311,46.623308104735045
776.9233052246104,776.8707573624029
405.7149620428172,670.7476938273345
1115.5320567332299,-59.048981539919446
366.64635472720346,-196.70500171022334
233.4889701475538,886.0874716414962
767.5997180192484,383.525056211082
-15.49326172928043,896.693481983902
810.7288063698822,648.2820057081625
-212.87001239155475,1095.4314031722247
456.4526862450647,264.11360746287465
619.8486706703732,203.93797492398159
1210.0690747605393,60.93165363212081
486.1042296911201,596.4203008729453
275.20739538861744,775.424588700378
262.5280329142863,797.9161407100291
245.94877334509528,783.6774955638805
-332.7338903784301,-74.22149214977122
40.01968747594648,-670.5343104373895
-314.24700278700533,494.6825511203933
203.41697074321334,-113.17653831945935
1315.9900867643628,134.263420080681
265.25995082131993,-678.5354677939285
511.9199879962518,359.2194223113366
1040.094646879658,778.5124991411329
531.6387667182299,-604.2327101582324
-155.66241702600513,-160.66536134943595
-533.2165203420888,409.63987472094067
581.5963364434384,-453.2730059055423
87.18780437298682,-306.77496576229885
582.9272217417331,761.6578474701762
300.7117913824409,675.9612358864271
513.3406812768364,-822.0451021092463
305.4777304183986,-797.5345278858116
138.12148308663586,76.65141289086327
-411.8097611917906,-155.7004204645403
738.5975188099497,127.46503736916115
630.8364788118192,-716.7094079875243
417.5346963185751,-71.067977921217
-103.49828985159834,476.54985624243494
1050.1631899024999,-136.59801755925642
319.40985820024713,21.125311641698392
982.1265372028604,720.4844467593817
358.44355887328567,-732.516963343712
692.1148383161972,738.8829328781534
6.620960643512085,-330.7989608709338
835.1389768661794,-889.2478065822364
280.4745125176878,801.357212749737
525.2251584402412,-164.8933447984661
243.52791652390272,795.9554605933099
480.56886288155204,-156.9865821413918
448.67865858816674,-400.78074031879123
-65.4001880621199,-126.00638109340935
-60.52356210242527,881.5809412033436
100.92488908496964,121.19369705059258
-108.57260131423686,-114.79097537032638
336.91580316069013,-367.85800735617926
121.22662307963337,208.3729634073737
192.29286452992116,805.1149330727868
477.36719228003983,-61.17623994378455
589.4206264021091,-779.6801195499831
-134.79784796264806,209.76365850692252
944.1208088529254,-234.51579215956943
-2.9734574963079776,-298.98243935351115
-435.7164968192001,361.29931321392445
776.5025912354141,-646.8506183057167
372.5959541822821,719.1309598573408
-133.49155732644914,-282.83212898815106
524.5282806277532,-171.46135132560394
3.2024119033269427,149.95820583864358
891.8181350958369,750.2361216673344
-260.35070432867195,-72.5266445762115
-329.2852703160785,210.05803718286901
-273.51671992303034,-35.71776776734272
468.2002979123384,486.7858998700593
379.99240891192505,949.3983543610007
261.227765950652,-822.1607977252282
711.5575567049814,-192.5241260585174
368.4529606752229,390.2824809055904
563.7054618133759,284.20520558290156
475.73969305393575,-736.639467918058
365.49677892735633,-747.5280434974917
689.5267654595656,398.1502308383913
834.5554970746398,704.6215307432084
847.0039299566258,742.5512899213561
-184.2981167468008,1025.6201977257583
1247.5335660460876,75.95765950249324
381.22062164784325,943.2143290267154
288.85243262016144,668.7251712886758
298.06070661514303,658.0134233643888
212.0156219397861,-101.91431427425388
933.239216150605,-355.0884804974541
79.1938838777767,-55.093459189799255
496.1334076932867,765.3830871467853
1033.4789449129664,758.1618934801315
449.0167353646634,602.9654280596438
339.83565362193224,-291.78720837597456
291.19707679108166,423.4789383920935
803.0891447913657,704.5903137692169
167.6516992975716,406.7681235983264
859.2516746615876,-704.678412423535
-356.68373017177635,-100.1347424195262
559.0991017160136,225.8497079074999
-323.6762418194238,428.9469738677015
288.58382463203606,675.8950090159931
372.837695853509,-869.0179901811862
667.1317324025666,-776.4955178377796
862.4574822237058,-512.5957797352681
295.33662292279416,633.5747967647239
661.8609900927717,-101.57879932286093
1163.1566737413307,-166.9636272959505
-219.48467118482586,1121.189433810589
407.942841498231,-19.533424835812774
448.39689428239353,-766.3158160108416
409.85358898594757,-649.056313471802
934.6801469126242,125.51270022600534
-268.66827749282777,66.05890980168246
44.1042891737897,-293.76341613813474
703.7003601879723,789.0515528121582
517.9826287624268,-249.65725378837934
43.16154765327024,-327.15078752054717
-351.22040066192517,76.79496826572054
1155.1765674064009,-175.72654037697367
24.934908859281315,-655.0118713726936
-114.8719062228797,-119.41540896647902
344.8577220662663,-379.68180919524076
217.82438547542256,161.47879814758838
-300.29691067145603,109.23754778251705
200.6601778209916,745.4566321061475
439.84229506370707,-33.72058608453155
-113.81032611389855,342.9071350065985
-31.21608594360669,204.2960325332764
-32.53866606610605,62.17158383696714
603.5398328788383,-770.581880909735
29.44573656164475,-673.1585909915997
-186.3731390670872,495.5270633065145
139.54429856614215,282.31883694737337
-456.58997280678926,300.42232410766644
358.65502408550645,736.4271921872947
659.5271778867256,-283.00397895178935
-540.8358198729032,123.70866929161264
26.182331902206535,-309.4896205526437
-456.83991741200055,374.2109180973637
-52.63234171114917,-114.05169426121392
825.0897174278692,-585.8853848154696
225.614914110845,899.415692280654
980.8030832311886,305.12922870199515
-279.0516542617784,228.0864261622504
858.235180791325,728.3459703838158
834.7372990256525,694.7698101847285
366.5511700188234,974.1289903173765
797.5558759224647,254.8899451391045
475.53609623110486,524.3515796157867
855.3728587404055,314.701373046373
475.0804760202531,534.8857051463543
-286.71867264931495,254.34226698931008
614.878192323326,-3.396887888563586
154.79778609021983,-289.9320971877512
298.7087032886974,-831.7068429402974
-393.029443217181,-131.91383790918098
976.3136375656602,-242.14969310170167
484.3097700954111,-618.0909126927892
-213.29161433075512,1123.8017798121587
357.65155636512935,650.8550809189935
465.36095086048607,-721.264697684828
915.1172702062098,131.0050394812466
61.7525114906987,-315.9151415720879
-417.0182966321553,-128.77518137363757
696.1542565912916,746.2469239284268
805.1359120046544,-809.7764387406578
419.0019696450729,-154.04377928408894
208.61035234546551,454.7798421156297
1074.767816590122,45.27090165017982
528.9676718615345,567.7449407143758
738.9313283340608,-101.48912732910362
998.1278496838802,305.82878009041593
33.887934171509535,-335.54380879861924
-207.82790838932297,-189.52746913621607
899.6616128534547,-378.4956481989693
233.32229915732694,67.77313389697345
-24.136994808673702,69.14754184283431
-151.05388605193647,-581.5868279935081
1045.863004961017,751.3535503833707
168.04941685302387,-2.7803236940668326
536.630162067471,774.9801167152239
316.81286470443706,-408.35203407634305
164.26344893359786,93.74561970402404
280.88262765145714,-136.27053147507854
-36.56825900943555,210.70882629120104
560.314514615207,-492.9871304071932
804.3874909658491,-704.2683969678126
601.5164861960584,-760.1344637610697
537.5388218902929,-682.3728976384699
339.4637630747253,12.01125277894741
415.5372346005867,-80.5569524445601
-487.1095905472773,325.37144783840887
372.46531823974465,697.6421592901507
-514.4111392395663,46.36236484563403
928.2991535940931,-221.49915115717317
-81.7236554182261,-32.871912077013555
1054.4940433907122,197.79019138045365
-54.01482298032456,-119.37566023786692
830.9291548591325,-591.0276799732326
271.53302647904997,-773.3766082786017
780.6937331750609,74.3675276654368
-346.1735009097776,208.20196253420409
843.7668997182451,695.2833772746401
-314.24205684655186,502.56639575839773
787.3567167496738,316.86152940272916
-302.55528243516636,534.0435325161882
-329.38462647849497,521.6377713213496
840.5281135328091,204.7193060972768
595.6138279073165,-776.4370769704162
481.0443641724895,-840.1467373533335
-146.97748694093863,509.9833296021252
220.08292336113587,890.0647681939905
255.3911224447608,223.20906628081983
130.34086558888444,-272.7365583208375
-42.94407941684737,319.2913754735425
-127.079089925034,-180.17290811122734
-227.13681501996965,436.7855056588405
-389.4112087241471,-136.1464562261924
841.1772208764551,-462.0504119381571
450.3931101494881,-785.8202775693636
709.3271180432997,768.5786547978905
395.6854374026088,644.881542538151
1261.1960872813181,89.29591971011727
364.9118012531199,-864.3613825765173
170.24396649199363,402.7216101779035
431.6382752579618,-226.60213450826706
48.387693600999164,-354.35483513709875
-432.38745077295005,6.1174010997430806
305.0530815145347,-360.46395889761675
-37.45023391725163,403.78530174760243
21.327914030515053,-376.7961516651403
-48.407549226094766,-94.94532271745517
859.1257840772886,-725.5105388222743
-261.5741822972071,245.0171371858762
624.7166040250598,-759.9712952989574
-217.68246504746233,-192.57839496075954
545.7270416324761,-597.2297784833142
399.3734159888363,738.8169848043806
713.9636812948535,47.91540224813919
526.6464453613278,-119.27410463964159
-573.1662880190704,57.399280090750146
929.5220048092282,-217.35723209457086
435.38761167219405,-580.6075567107906
492.4772360829242,-585.8933366604009
75.53689282981101,128.13194968220427
1085.41959807191,216.75694620724315
289.7093394666899,-747.3703089473015
826.8958531250129,694.0069869428402
271.90490659923546,7.127082085068576
197.64250566931221,206.2600713050415
777.6237428268475,264.4992467492429
1075.1883449343675,-202.10755890180837
216.94707112696776,912.9644281946374
-221.0387438801089,547.7620235602253
1051.233740496376,789.22438165992
-439.71751604983854,17.76044217012739
-82.20174151185493,188.3859371346098
172.1168184292561,406.5258842933018
213.2212462173517,144.48292630240834
606.668546127397,241.1358656378714
-335.7037316340052,50.54675339194997
1016.9848797525274,-260.13341640065204
-354.7419391674794,-91.50811689488036
156.02203309589794,427.84153878575796
451.54407378291654,-406.1091881114021
-289.67367861150444,546.5984223187966
-138.2735501559154,-223.7178153738227
249.7440036575319,302.07308336098754
361.2978611828348,4.380441927820254
46.42295518867086,-566.7058293864844
-36.09582199507828,926.0771041136171
1141.6034527910608,-157.78844139416788
1251.319188744024,45.471475878426
257.55119614400195,-658.5970185981013
251.50604540889637,467.6737279107488
1237.9661645294495,211.53219135813788
29.5558998770155,-361.56778965286367
354.8240218609312,-71.10974634225094
-342.17339723151423,520.8473378214682
-342.3195084088448,495.0304236665996
823.5760462749688,528.972769907484
-441.78917105597566,28.733193207953036
351.1732802492573,-318.6045619623037
494.57765464143006,-298.5461914903476
-40.98051526027299,415.3156332107019
7.545164084497644,-392.0995231494258
439.14070493980535,-367.4988304834221
1031.916350148442,437.6313879697514
-4.216670677947676,-330.22390452256235
505.5129056796711,-684.9068942845637
-113.75203004724364,-97.17567595908737
576.4991178731924,558.4461822951916
755.228034008794,-541.3868692256773
-233.32856960933552,279.6753600685621
15.845556587285294,107.5937958722167
-358.0068955346448,196.71039930308035
663.0223124231225,-797.0050490054031
39.143969997218534,-127.01575881200978
338.1803323629428,26.01788267928091
503.9807893322872,-948.9235060624094
-398.4371899860956,12.103106591142314
-250.29775079821653,310.6681336523104
-432.1806253713247,364.9244580259245
-26.03547548344937,-538.4865395234792
1096.1088033719066,194.26319260425333
-233.05056040007608,356.9836852943421
241.1487895205044,479.392449253058
265.5797049384703,-785.1824003160688
275.4575349952416,101.57387199237003
872.2844450191161,741.9150684928429
852.9827000806288,751.389298078886
734.1517930159297,169.59989174259871
-153.86915575604323,505.7472021802432
-232.82172331230325,-10.60384727306442
554.0657192794597,-496.1436089696463
818.7020879562417,784.1196941774848
221.3813314208263,908.2342583100868
258.4099625393935,-107.86876815181044
1115.7459045875564,349.18635489790023
607.5781284101926,249.89440687669781
1016.0740849904497,-253.67045186805987
-376.4220375734258,-163.49749495479782
655.6668609566407,-193.14640330635507
-259.09440838766153,361.2856925569764
660.1347150171017,-362.3481190380972
-14.440874317983006,-4.150548239740029
318.6988562636359,93.26931431937528
-31.344967433853473,944.1429520498708
37.246813200498785,905.1013590245302
-239.9394909715424,1124.7291363919958
484.5104004758675,-656.194131457017
-367.017938951392,40.11243002897639
1237.8120370016445,94.49176633012753
179.9610586397431,456.85999353762526
34.71698230565812,-370.77208280017123
1067.9904054644526,794.6478530880247
441.71407276806724,260.4810221355585
614.1535922787731,-787.7921186529035
321.3449813781794,-365.8490792053006
509.67809970621346,-483.39764485745997
780.8538312295032,389.7775299686256
13.487491096239971,-386.78663720532427
-258.7025772757217,62.39588147074172
466.80683148550753,-651.1208297934055
1137.4151218240313,-193.97450371919626
199.79279713844105,424.7773411980574
-5.642074794776169,-336.58877747736267
447.5344456343133,626.6197493139642
363.9895976336996,-29.09437121750908
-105.6914050932517,-102.20124475036599
594.9872709597488,-280.54783351726206
-201.10400837141322,259.46992988737406
-102.86874932758275,-206.9273422377127
-110.22897563504813,156.46104379779703
651.4298822283504,-682.023544759595
800.8171051123934,-836.4053003981577
534.9176995468797,-159.21538823377958
-560.0234209360907,68.61578456696355
-204.20528605822702,-169.545856525113
-531.1327004865527,98.3685674731794
1085.399245000607,212.18631237298987
706.0848262315844,-167.35964009306926
4.6494112842082504,-359.2415779767539
342.42194922387824,-603.3227980368112
869.6900417956225,744.960731912299
571.5073919122023,697.4331371674641
351.4118836862793,-187.096984699535
-491.7027143098554,335.7781304374419
709.1885765575905,341.9541866007664
-486.6876670815933,308.899559004188
-384.11180749520656,452.9370742563029
283.2244771405899,-632.2444878988606
-234.18726738467953,209.82418703909985
512.2687219646479,-605.5646511306377
226.92157472304916,909.2127043731227
778.7260833469079,620.6112289666205
300.88369071126164,-818.8068799399996
618.9935611433008,-761.2265474960506
27.558166507655468,-375.72987833378556
596.7088401116133,261.58880840072175
-365.88236872191067,228.48905517011977
-236.11357893976765,393.3419307966744
566.7105827158906,582.4991181341474
1188.0188438272714,372.1941931801673
704.6128897994988,778.3299802425327
-89.61703303949622,-611.7511469718072
136.64707005223983,423.35559131323674
188.49282517065052,835.8415871557484
-197.63539226823679,416.5238458686086
455.96591340722324,-770.23905106597
528.3797268372151,-728.0825891944185
1018.6667896005807,724.7649198947461
618.257256645461,217.1285389039204
289.88199850578377,-367.84114827613615
689.5424745351322,-189.5582625843289
548.4514099053534,-338.86251399486946
827.956025507973,560.9131296078785
14.792685535165306,-425.88277800473855
444.08195905073035,-500.9724663500284
-10.724907585540993,-321.3069381271238
375.3331396594766,687.4026302149572
418.24679104180586,-339.70727829018347
1.5811686778300638,-342.6336750477815
73.53331108667805,-59.865691012347
1010.8900542412299,-251.24433682399518
58.125600659049894,376.7254529306003
476.7188510492306,-540.6223330329889
-118.7441370520252,-26.842479577209044
619.8097921184011,-74.48292832029097
287.26080291607195,-292.48147490674097
131.4492521261585,-199.71707872314053
557.2794631840759,-522.4851302833762
515.9110590701599,-239.8967262380236
1000.5933541194054,441.8446551983548
1105.7403852487066,212.09071145256763
142.79374869814603,-474.38059799953317
278.111324778397,-754.2691119513636
765.5278606251437,688.4751957183009
666.6760042561208,-679.2382035140706
-515.2702938158085,57.85867408183208
376.5124380704779,18.805849799134176
-374.3123955814518,415.99173563803123
712.3991217484124,719.7692171829912
854.1834707858628,765.2141070253048
805.7851638865695,73.23293174251036
-259.58151867237444,57.38699662329606
598.9984520952238,-152.51008618574892
560.4825822341403,-618.0923105894043
584.663200386302,207.41052805442047
648.0051231345527,-560.1862885236554
407.35705570026914,536.2129830161718
642.4184972271544,-398.11271367428503
597.6745109502077,273.48197743920156
632.4494020869198,-423.57600925999515
392.6345765534033,-236.94856678167503
118.2846419106401,889.2373443092587
-17.10274371410346,368.10938245088374
519.529153975538,-759.364453213895
507.12351178423654,-363.3277832125255
76.43689313482284,28.045654473066936
515.0215833391907,-633.0633801951649
375.4627074847693,286.76305637559165
173.95566094284902,855.4461589650218
705.3556082422182,717.737817746358
-28.513567581140965,-322.3335904205738
-16.49471600761939,-323.04277259164627
418.2231203717994,670.5673013564526
400.8073183950844,87.85051901248559
1134.4431772783319,-138.92406076617945
-380.94095956301726,230.21896390127915
-23.845758215599126,-9.273729536347208
616.2793400646378,-747.3918780171782
1263.9121012647138,48.66960738525757
-99.60132864400103,-111.89872025681963
49.18230331271114,221.2096989865753
491.510580374825,-530.51595925881
757.0060991845576,-253.2197617974791
-352.6687215313304,451.0242469875793
-0.2551805040799335,375.9323414854226
421.37240175454906,597.1429899799485
619.4080529913732,-424.12209976590276
864.6377420161574,147.93731479667625
