x,y
16.383103683802776,-276.76187993530283
-440.1329775422343,507.40375913588946
338.56248268412,721.1529422290527
619.460024231545,-67.93285255691106
980.41871097535,-119.42733592367172
303.6562464645572,650.1403633511892
389.9808793719844,836.9243051875383
820.468128120908,488.11372828646023
628.0878909229588,-32.39783721227515
591.6618294016617,-603.7862490526954
-259.00492304577006,292.40157347197294
802.9524327693449,806.5427590683366
548.2514639510111,-926.7636051201994
639.0082233342995,579.7697262947117
700.1605096169892,401.78530671455127
-392.5981883072252,485.5270521047892
-362.02414326486553,437.69259962176363
470.3056867267235,-301.8115973719319
668.462781297953,765.9424080968053
-127.05463953535144,-80.07186087557542
773.0304328444829,-337.5843646185263
-444.8970109996739,469.51510005871705
-75.35707229161663,400.74846024705346
-471.55943920281135,343.6165917800711
601.4197465758422,-900.3424015441223
363.30530090266996,-886.4322112698055
-256.7776788222444,-76.49646018112352
460.5243713311636,730.1306031477319
778.8584629351959,472.13793032166797
336.49168353112464,-775.8494488417589
-83.11076150994198,152.62963522591824
595.4236208108393,-203.66647413800217
-545.2197093257251,21.533730597270164
400.7047230088006,293.7089860437673
24.065167169292334,-175.9393141367506
652.16250177508,723.8234471332604
-195.74010562171105,38.49488555151176
671.8686085441784,673.2977993041668
12.941188409018668,-228.72015908366356
559.4577114127823,-57.31072197329371
416.53933346889465,231.9370528072778
125.25585312480526,-61.244257429839664
611.8940679708362,-947.2425980950023
-259.6775521421289,-237.4640779840115
442.9976178293561,-725.6643470872431
-440.9796574846156,421.5564706325836
975.9879909537046,174.75355190896016
1058.2948980111494,173.00879612001
638.8229617564127,725.8333197220257
-152.69730693427675,40.90403074114673
-142.72768528900062,463.734645063855
460.4377368033598,802.1771807474892
800.8664330411067,-299.9844439619119
-247.1507921555752,246.42278504785915
-458.51040281150966,326.9497552629845
-348.6395435454242,262.7768517865926
959.6477627474686,634.3573084575975
508.4880897158472,931.95891930057
429.74340734722614,861.0722373088021
-306.0618799826849,251.6822835826527
746.0173259502226,213.95771662331103
-370.7339214417341,515.0152643618621
-395.4727374907961,499.6933487963888
126.49576813543615,218.96540242183426
-29.414682499347297,-179.43127927399817
595.7028095969933,-173.4594325596955
204.0806207324074,-121.14077694099456
625.5611298170105,-360.68572591329706
-347.13988684277166,169.32759599707455
425.9933693335308,869.7933121248316
-31.12808504555432,801.4235466852857
978.0511552146985,-127.2489852591699
478.29167070351923,-189.48667359659197
546.5498290218741,-588.11915142861
560.7695312466772,-724.4604177309876
649.472094300397,572.138442145591
472.935867140322,880.8653334291123
91.12073691681879,-16.911943747304345
798.1170393116081,250.8664974080981
434.44218566270615,-355.8639181905843
252.48762952528583,-93.98315752810905
-224.91116294348532,-53.290093839009096
630.0484027979127,-914.5195274425256
-173.1060194060378,-64.59449934213204
498.7238950808209,-800.9969383197872
293.6585693985283,936.0377857587451
474.1089344776381,-247.69968373374104
370.33561983635263,-572.0793217433935
-135.44133611079397,269.4557751993645
125.08397379323806,-181.40765210891445
480.0099698741625,164.9459037927112
560.9002334920964,-158.5560271637355
285.5058158063256,869.0277592739551
858.9932841659785,461.68808253196994
-539.2145796435763,27.430310415368236
23.700616244189632,-192.3004441952785
-192.41633849231587,63.17028711612846
-186.98870897667007,49.30212867463972
472.71696340176965,589.5208593102227
-444.5365540865825,336.6011290309619
920.3284810420031,683.9973872615508
438.1759896810678,665.0937461382628
182.97124190491866,-204.34650810244136
809.1001766455859,556.2339995128293
486.3940317386262,-276.77193441613997
515.1387275100639,-292.5780168630938
767.7382264650363,270.5695411885556
64.98291901121388,-48.41018719328464
785.705785599052,712.9998037717888
-337.68734150636647,114.79624028126109
164.86155103935664,116.69423730728313
1249.2371708720852,380.7107561829523
420.7877983626157,-751.095618061451
777.0878026071633,64.51389285898381
706.5819858572539,162.88067605546917
1030.9077884205478,156.8920987823111
620.755757365091,660.6842992342383
266.8558174472718,969.1976811251641
-299.46833704947204,-252.44267433185746
-107.64645183083972,236.18999504495736
830.3956758171942,637.3751350253278
410.1842035826334,837.3665261137717
1143.851972628527,356.0107428014309
190.43420094089913,21.841974502072528
96.72228470550031,14.50630460985308
798.3149915427567,88.55839516004949
-436.1885809304131,418.80778402391263
-266.3223659997641,-38.60864314305202
633.2412656201533,-177.63319695796625
311.99048970483375,-144.40723689349187
-236.6115517106499,1121.1183852385338
413.25880642754635,910.2132930571518
-20.216277740179276,850.6760206311737
-394.39735433726514,362.61675440860967
540.4185382849714,-762.9834735297056
645.9483289863094,570.4726591009064
612.9645006246852,804.0339756540903
477.90223347019804,995.50923789597
820.5716314271493,262.6984841155867
867.1294171787667,-147.36455961022136
417.92401713510026,-370.9362514769454
277.94195398873046,-86.54711062301016
-219.80912959504752,-52.628016064448765
-281.21764151571625,-231.56633527999267
500.48823192731305,854.4740965242728
639.8244811991289,-902.0489372991766
570.724157467706,-899.2153154725162
524.1885854887419,-910.2722186144554
-100.0269064106237,162.73914613984167
-311.1312694195609,212.3886139043566
497.3511972663493,67.35172971860032
605.9498969870493,-198.5368617351484
563.91871563328,734.5293689423286
294.81201613088194,914.9273545455768
-204.93839813205304,-109.27093867303077
-544.6670265721992,-3.3670693555085243
691.6872608017777,173.9171933499958
-179.8496252043547,46.91416083116127
-120.22299094252769,56.84279431110042
390.39741914228625,842.9667854076049
-330.60120305186194,300.3686480521602
-377.9718213195361,513.418423849398
847.4632325439774,809.2186643425237
-389.0939261523423,55.5452569932626
-350.6529288199849,328.7078538210741
564.7946797710254,-79.58402427216424
415.19779718078775,-710.802465476525
627.9068696921369,349.51288819447996
615.0905232706119,-358.8400156875448
-506.8742622229538,116.25928513324537
307.80669157554723,973.9455831981885
153.9716207871878,-330.7122293655239
-344.6967864016928,490.75321640125617
-479.9093553516977,313.5020373904873
-274.14191673142886,-242.3672961664661
32.41729234374466,317.38037969621547
651.3506697355624,706.1871262872679
451.28351993902953,1008.8746432679758
557.6861204634262,-754.1041181746651
308.0112341564748,-717.0639382747727
392.3811282466948,-578.51280361536
-433.83053054351615,425.6659276291553
-37.21903175971846,471.80864880577604
-450.6576539360483,333.38886447170427
-269.86865807467666,-11.669126987907529
602.4727141655876,-171.04109685260062
566.7136895426728,-183.9236458841603
320.1950232131674,-166.90582689816915
-190.8045356043712,546.9113462583316
824.7636778839574,312.0769941826031
-108.18042089282453,255.5333343616573
576.8947348687288,807.95946249683
467.88900161853235,584.9502580789884
60.21278408278018,814.5947599692623
458.01246461488546,1042.9173887034501
589.9465246908444,-728.7992145197426
423.5486736714368,-380.6341379748394
637.4989317430853,763.2649449932462
-183.92319160706515,53.661434153075795
155.40632629793646,522.214206110959
501.7978586753912,149.3300374258379
883.8986786665212,667.3641753687505
273.5469734368911,-105.27777664187651
18.176256100114802,-123.46514379038015
401.31858665964296,724.9238022588993
582.9312943003342,-899.1292796353599
533.341054828886,-614.7658640547668
-237.0772133561875,-162.09864996214782
291.6192880430151,931.4449679655885
-90.27639929740819,-298.25453619519345
258.8728379147734,269.4840094831241
677.505136131235,-466.82078631968346
-381.1315951026386,194.78271755511074
561.6164039369362,742.3313946915293
274.5484943590798,953.639062458365
265.109944110088,1011.489044054768
-534.676766156168,9.11485596072632
-207.1810627364028,-106.78415085223756
-190.91930516659343,45.29613136387263
385.2875722265635,899.5691798725985
-134.47393526277946,543.0265567178859
541.2760913996932,-463.46787821463886
-322.69005003881864,271.71125206144586
-341.3620093134946,23.19039289531762
383.18203123666234,-881.6825489006236
-406.30770381221316,368.92437220858216
603.921418024855,-90.18961565094192
394.05724633381726,-837.8734974221458
415.12283681681635,393.6100423108001
627.8970719584931,271.82469941888047
553.773761498049,802.2986935902404
720.0584273924663,-170.02405419717647
-84.61504661588623,158.30854555477242
512.4800703387322,916.5048392115488
132.57730304883682,12.823189658527365
-231.02671593418097,70.37660560067205
278.61361243589346,-375.9547666542742
4.097248493934096,321.50337340403433
1070.3154371322348,431.16345635632825
-97.090820992386,-0.8471691936081036
781.2117162162793,-147.9491873099657
662.3880586973219,122.11466715819255
448.62199438147593,222.14533948793672
358.9643342293484,-805.8423527103164
-128.18437757630133,-283.9409818412412
-470.55934699776503,407.78899447066334
882.2853892727443,791.0836147116086
-130.08098777131318,-292.05484556611856
341.09254814774613,-155.58899987756973
-133.99918408961292,527.6733496183489
-344.6769690355734,291.53266542052825
1028.372059571237,38.214107259703475
-295.7707942592815,-257.51780331135507
-170.1469122530949,113.15743945394439
77.77305693717436,633.6686558146897
439.9483355188872,572.839657034834
489.66312247424196,805.9289739161705
655.9129346231849,584.5799250904689
561.8997470653147,-725.065259745831
-67.64130247164356,-206.58858327694972
813.261855979467,442.3729578223052
501.53974849925703,-723.7145838462216
-436.76171688568985,500.6902948529704
1185.2274753199322,227.27158211858065
-360.14300556664347,489.9452098927663
-330.16369855087277,496.4045563710203
-201.6149111219655,41.34189819309276
751.586931790095,249.78357660545626
345.80620506177314,-82.74586244040343
-419.74671689679275,557.040327691214
-425.58461192562334,486.0720397081074
-469.70205038757575,489.69014449924583
395.1763566933306,878.4930634425269
618.5258302944776,-929.9870737362953
1311.5980225637802,278.96612559078267
-196.16516840944414,1.8007584717872045
390.52981294635606,827.1206479916102
-125.78673192653036,-297.82198698473684
32.9794190744862,-291.2950735109175
-392.32946355920683,195.78435363523838
-118.4270752224929,249.2164154836444
650.9549191679473,765.1208150333814
581.940166577751,755.3598213522415
248.535414336545,987.9960995866784
281.2220216644211,922.4496796374432
294.46874173297044,1009.725590395251
-171.1430673968677,128.71617452284832
-152.47293705657663,54.75994339597442
-177.50151712989486,-63.10709491708557
7.233120754547063,89.57085183985512
558.294949248766,-736.1926596002054
-556.1921411778959,38.7914936603999
-160.745471200921,549.6916560215865
-173.317158939605,932.725265113601
64.11699070806246,482.83918852964825
507.9332670895022,-813.948946401643
-131.2981776616065,277.00707865159234
270.5863140988787,793.3672628114168
427.7748901030617,688.6835843907838
828.1505734481336,831.639687168418
479.54141366972783,865.5902938063134
314.4599850538078,-78.2682619351816
417.86859133540327,-776.6427454985459
-355.8197244486323,343.21549223863485
-110.98497487574029,151.80029542376306
11.830385024160353,-206.4391874501235
16.269999300962557,-213.1326205477876
-295.7861262246586,406.6436619254532
751.2799832958451,-136.8935277138735
-194.7735594279676,83.28589512680779
848.0824993619224,267.67474526065195
406.58270244123423,-905.8408435814707
26.357236930909853,395.90897244234225
438.3293570826786,211.84319976117732
368.3810522969179,-188.46182023014833
174.1282633946999,-15.430944411246257
404.98772242629553,949.3065085599951
491.67811167862465,-75.99694112757278
402.0259887086091,-542.3303677535233
-440.6987440353206,415.80750539926333
349.4809877057436,574.3765271667994
-467.5935454344832,346.8348324305352
615.9289736262975,-348.76045535968547
621.290118151226,483.7311698221535
856.8218768527364,482.0510014595218
451.92299830884406,-732.7511875951311
839.103378482993,157.3771499672255
-413.3256953071687,273.2743125098123
-296.84961275895546,-122.54530312315781
-366.5760545588,-163.77698025780407
-317.05231701018266,-255.02780041743085
-270.1312926554531,510.01269295090424
405.68448336701726,-408.70222293586465
644.2869116392361,413.3296445192568
-393.70467184573454,-30.709003430972967
521.6548746415913,-155.34026732291557
-184.44987980297577,1122.7587206282074
-453.56164215809383,492.40033883641274
-167.07222257827297,14.699380421072258
578.9371464578028,-886.78813494296
119.25069890925029,522.9450894112803
-314.7376999656587,311.1290726705303
-16.831998037329768,-231.49388432702094
574.626793935471,712.6254345456238
246.371258069947,1007.9721690739125
356.14918659882585,-874.031459990887
-222.25853400906544,41.92123129648235
-115.82776484815439,84.30862442715474
196.68304727089443,418.5278627219469
902.0437610185097,672.4049714949984
266.8302063625536,1021.3038366675838
115.70089841299911,513.1443620660725
538.7705949221835,-714.27095479262
-154.85520233219438,-52.371304015152816
875.5738468130348,3.8395386355507415
-356.3876969924995,533.8028773166465
-446.76222917225044,477.3558487826282
-363.97138251507016,217.95702781315305
-380.4681980843369,471.69661623995034
838.3950322794879,826.6848981134441
1221.887104785223,347.67850350880224
383.6534609358749,-769.2309389224345
-527.3806924315829,4.72630737678009
543.2506766694216,-357.470930282767
-389.3161193628101,-38.94688242757561
-96.62127948169031,150.13964946862043
17.495654391794822,35.84155004795627
275.41257084896654,1009.0040813565037
995.8201299604566,77.32026025667814
654.2664383134517,689.9114606292458
495.2292411768989,188.62470383561003
110.08372319808278,-293.9856697015836
416.7901149009063,183.58258409510907
-324.318029723817,351.73362982926585
14.013825772117343,325.60626315808884
-90.38706461671761,274.2981295374205
-332.7176107269646,112.71062024821974
-275.6810153024571,260.7444366656211
-303.005830839642,84.58276502922266
4.925655026444558,214.55491354619798
-533.1301757005235,88.99215021670065
-324.1940021090433,521.4599557527205
383.2190786709908,-856.4747488727077
354.48905468698706,-909.0160939398639
-481.01876514727996,413.452289248166
428.4481006474454,-366.11934166309436
749.7976982831402,304.4407136638843
-287.61068623859563,508.0783276190987
-406.44661086020454,59.69712325738445
-158.18062625667844,31.2471865707441
867.7013429266732,780.2650721899093
464.33467237381944,844.9410882508533
-367.48452665237596,85.44429095142718
410.456216574233,-638.0632610035535
1205.8563015549707,238.36725098191684
-416.9896188876531,374.1864047431335
-276.528365467994,274.7165868831448
3.1408914228653386,-227.63924028751464
-184.84337762133015,560.2163401728785
552.819809757929,-474.2779480916733
112.43027903345354,95.17080433698183
-36.598541909823155,357.72926522608384
398.8629311515743,947.448478797668
-293.51536526928527,-187.05893384409316
549.3756447728166,-180.96981105575156
-310.34323628274814,-256.5233572143365
-73.4430865842254,219.99903574600845
-152.378007284624,1106.0669862186053
551.4631201976763,370.40928839460656
540.5302088733131,708.4354978263349
362.35053157758216,-859.2007091047857
-215.9418858897709,33.61074240627767
-71.01191127886595,76.33632059764972
893.4330224509364,100.7141519340818
787.7156095485384,-147.15159739348786
-34.08538287145862,468.9221194024206
914.862244820871,673.2090594868182
561.8176424389108,-733.5916755670768
-369.6102912597137,35.80754135830022
433.9877854543979,1052.785532040617
112.30475011474451,538.8027308402126
156.5289463214852,377.343903083927
1055.2982719278486,254.08019372345206
412.2010885309435,738.1676032625554
-511.64668394699527,22.01587031027518
427.67610834239144,613.8238453423044
800.6322862476155,219.99574693823408
-96.33337280080994,141.5568794285796
0.24712405502999513,-167.35661787262495
292.72755738129433,1025.3230460721693
-341.48116450452807,-138.5421381363587
683.2706336247127,-584.6698710324708
438.20756561240927,904.4839829815071
301.0909585035978,924.28961478633
-209.18763636965912,-109.38778965202354
369.409293612437,-513.7159715158817
-117.47044959429351,-249.98181064075598
299.703956454737,790.8232102896844
880.8033664280941,646.8145368355399
-11.631632815589677,374.55649781208257
720.057097951486,539.4303702994
-25.137982300289252,248.39496452437447
729.0047705362906,338.3896350774424
-416.3807682864103,331.24020959462905
-413.40395387573056,502.89200333847305
361.2536985369608,-869.5882111650682
413.9975577659591,-336.4298342008902
-476.60848266524687,413.2974276510181
-408.3215467398281,448.28435263312343
407.5895796310648,-375.281899884906
-509.5083439982669,122.946589710601
440.89682724465865,183.60475454166743
302.06910184138536,-199.16683567959925
445.77716949311576,866.0050085303576
-102.98001828429187,227.72589207854617
-77.5697597963242,240.56176501899614
852.3090573539445,357.0193464669904
-389.98410241663373,223.37101708491593
482.7212699596493,33.279958761474354
207.60162629559835,383.2490855823749
-438.9308439949517,473.20365486188837
997.7882809213418,-85.01819273357
437.65980287869746,579.1605766138748
-443.9820509565141,494.1202447097045
565.283391196803,-697.9419022987277
583.1467943124408,-744.8722627505155
-262.9003648093949,490.6841415868475
-118.78061851641952,292.42735656204934
445.2589504493546,-652.4496079282555
619.9771085372854,-346.35887615050484
5.123883827642187,-210.05564680185728
-165.31496635853924,541.8567317570486
666.5468364232665,-299.63154198202517
-325.6636107154117,260.12046656342443
-88.97523881273877,227.2425824152244
311.7591651158298,763.3587950202435
-10.593752474509719,-329.4622194934557
-20.961031073209956,858.1703966242511
270.2089395531548,239.709528483028
-197.73869246288066,1082.87671563763
56.97585243398346,-28.54864719409305
-150.89504801341246,196.8300713106564
109.70779434002267,498.2227115348298
651.4928942466275,247.21448069145183
926.8239309850511,214.80144129179152
677.8192783140735,685.8240638338067
421.19878624713203,551.5629453081054
411.3116829161815,727.4778757196086
-248.70928638724092,81.99925520874778
-72.77970670526395,80.01487791146148
754.4521714263537,-85.7041037303521
-118.57232235186169,472.4889206350132
519.3805422037707,902.6404535310733
556.5004121883642,-713.5961047591877
-293.54425439176157,-241.8819046199543
566.5506827973587,330.86294691080167
437.1144302479937,-189.60129813725814
808.9766257933061,664.6452259198672
1029.6317181632517,159.15640067427032
534.593082654756,-361.30758992691597
-195.60530568270502,370.8897240780612
425.53260112904746,-707.4204584451853
-457.4224756119814,200.707345447711
820.5464947692453,238.2210408175008
-102.42754303373304,156.21434804890438
280.1847811627211,977.1374345077536
427.54226328690095,1055.1676531552027
483.28613932736687,678.5527212828441
851.7903092376805,455.93294219071026
964.7457438800735,650.3522957826337
562.6886925685071,-106.21774724738908
273.62267227886457,1017.7545509960639
-0.3057012880706134,334.1854843587101
654.2279383065629,679.2791944586853
149.31841848081683,-327.51357407300776
-215.84579801863865,-126.88934470115503
-139.1029350581308,-84.23551301998593
399.32984271702634,843.370715778281
-458.40328881795534,371.09220516390917
-216.9614360818602,1082.168301776114
406.18075787249757,-871.6144164767642
394.69144728450993,-655.0521152028426
775.8363837739997,45.247176343971205
147.76890068741704,287.7980543994677
344.4514755596069,258.78272641633833
566.3330497622492,-775.3758867373709
369.3492544322613,-204.45626193405235
388.78184073084026,927.4064129323725
454.955090529856,581.4568700093491
988.7753010789373,187.79586277767768
495.28630688637617,949.2437612528333
793.8915616565862,-213.25467315730498
570.36344081256,-745.3853558734335
555.8569672064071,-796.8199447778319
-451.29839025635624,420.5094034827961
425.696513189874,-737.2608671400372
680.8476498712204,187.30284289948224
471.6499915921164,548.0850832910476
-0.9872599750889334,-204.5029180631327
5.572151928845108,-184.2308899361599
162.26751464337966,-24.68554212533015
726.2293377799123,678.4550852234222
657.402231344008,-755.287940550448
-40.19970273734782,365.0713015878013
35.68509125446463,-366.0811750325747
19.693059306038762,795.477454181955
-26.53247873227435,854.40563770548
266.0430672142889,268.4997953316241
-91.11584986179268,621.8034588202286
-267.9785197516724,295.05265575315946
866.7983803896966,-306.2564607931666
534.8157327176613,794.1386691258621
316.37113373678346,760.7879216341095
-131.14402382410807,-279.0352320679009
107.93776296628117,550.3247292929166
-492.43742307340233,136.85596853363523
356.5329332201364,-898.3334056487392
578.0215340332107,-478.6920324371659
-338.3715000406934,308.19917300351443
-252.6191662580168,579.553398469055
15.697235685733757,191.1700839051482
-235.8871704732041,-216.78448758424503
-293.2722557880204,540.2248961696529
512.0577974279109,-915.8526025411047
-147.44258413618994,-280.2290472277754
-364.1557096841673,309.4436153806523
951.2406377601869,-25.751076314366266
-328.0627145461454,-269.0207542394047
397.2952522391499,-100.47376755931168
-391.0873378290516,303.25100314297765
-356.0154535260208,202.02540276905
988.7530490357589,25.11866104307837
409.00581076669874,-718.2565530678396
-510.4191568928301,-13.149726039474238
719.2360306845553,808.1423921874601
-468.3458606544541,310.187216604094
1066.9300192914336,2.728085035728734
-320.55099855824017,284.6798769907182
-209.62472384724683,65.84266366634093
442.70662996952194,1037.7097760198312
379.3890062963365,384.5801504976388
6.506451659572566,341.86625536772436
-269.64547618332614,-93.23979184375524
-176.7807288479399,551.5460508032069
201.37682933457785,-410.0799654432933
337.3038771720008,-371.99980147839943
293.97149393485336,971.1298722705397
660.5127317697439,-64.58271041419788
395.6082296029977,833.0042947128197
781.2933034580044,763.2472157914576
-224.10860607094608,-136.34160333121147
428.1966177053533,-266.9509497096762
465.92666053506423,993.2595544259977
164.4750795010732,274.9301616120456
928.8476496423649,-349.5088193484405
490.9787058953169,-616.6529070846034
636.2912808447063,686.611744012627
443.4361514434814,461.75054117331456
1059.5462823990206,202.4470211822477
577.4229297020474,-692.2392236822451
559.0401034983142,-723.0725572233121
785.9086562880907,405.98519725413337
-430.87421016751506,415.44411574783163
-7.431986242617093,-250.8919427278375
-9.635881537931011,-218.3625532304745
646.1715689611773,-759.8866755383049
-33.7642388609391,360.74764388202425
-180.19365758151355,-62.30840434450464
-17.610107596366245,748.0756898271413
634.4202489302279,-934.3846128239787
-186.96641247668344,-88.80439385952499
285.0444446126874,1009.0896299305558
-473.6393392930642,372.55395515923544
-227.51330785863797,30.235284540329918
276.05325299632517,248.34408874909906
531.6888739944475,469.0019852650218
42.358844459568815,527.490208978806
1035.1853522719214,372.90797059345084
-207.06271314031787,60.04205420315092
358.239914922211,-911.3201089030634
-48.95357839128747,69.12672373345129
157.10510949694165,-20.318223932562805
-200.28287015887935,58.841220163089886
900.6391384642485,-356.45559981781764
536.3633786549475,-938.0356685088386
442.78370229997483,241.52144416839278
521.1134271067989,-768.9403555983854
-396.12497694285935,196.54223619475732
-385.8960913577118,298.4391766097396
395.87965497729033,-104.39738474035568
-183.79323878557128,-159.0792235150165
959.5331600298773,16.988261533783007
1002.5578486038353,196.2887394035339
384.60045243428385,-867.6094925879133
50.54834846450003,-16.780258400649437
-516.9602599434807,8.523466862494955
827.2930331520295,-29.771641592768855
518.5763303753827,-375.90379512751275
518.2182748535847,-873.5123115475647
524.6338145041274,839.6768855126895
286.5407461558213,851.6005242683547
67.5845912369631,794.1720547577542
-215.8952435213413,8.663484360109265
52.01048365173446,328.6097696814714
-382.67457353132454,486.92063347375785
-154.9255212375925,538.2829886393876
330.4933845490799,-380.85352468212636
319.4490333270973,905.2191465737267
672.2868732877762,-77.02311434771697
-427.4259238219734,445.92477436978265
385.60682475852553,-549.0983075162412
-469.33877689835697,108.64445536652859
488.28749641789426,889.1700439049642
426.7119671291807,882.7672984654876
439.0677133802122,185.0886969470416
545.4470664471803,-541.7550305396536
464.5352718095198,1025.949665743359
358.86857148383996,-551.1872675898572
431.75422640536794,1093.5006759572334
260.8614897728373,-559.2141141187657
-106.36931192343691,-12.599536138575207
662.177082006807,273.13989453637953
-192.43986425104035,559.2901975643331
819.666728176001,33.67256491869935
622.5950030565126,697.189752170214
339.32219540616876,17.26928635149961
-300.6995107774061,620.4694718383032
441.8087390393424,550.4889863494662
-196.79499609574205,-125.31794022806433
785.889888539673,-242.74706384145478
354.8515740844684,-75.02840878907104
587.2170205938513,-153.16647507500286
174.16823507941336,165.8791983389913
377.77457114563754,-650.1484456418676
-11.845798913071755,-220.25028057176613
747.3100484216046,-87.36084101071327
654.0567863373927,-755.8532791518905
-148.6028410019195,-78.24686719969806
528.2592443055993,386.69288423670866
756.3694484616925,-223.81422360017297
301.9690420262793,1033.2536480249541
589.4827928709658,-472.523308460975
-17.267041723003505,325.2436894869291
-215.02715667657876,507.2664402691185
294.05533198366544,979.0843776484359
88.01530603047834,471.87539683034765
231.27282198105192,-8.585902300323998
957.2045896565693,-335.57445747734755
670.1476814918502,650.1660623242351
591.7620130302896,-715.2300976489989
1328.1066336658166,321.22868894270647
483.34081630173483,-606.1356434498492
79.27335071926186,30.034780313456476
-211.49653932626583,48.353180146074465
700.2020156569672,-260.1074367925523
-255.71392036135535,90.91861747974482
527.4908515663559,-621.6719891133275
376.22075399086356,-817.8897289893966
-374.57665147327054,232.4084487364347
560.1163422968765,896.8578832725199
516.4543965190647,-462.4494387721214
537.5011326716433,-185.29962815978362
1348.389864426655,299.0696916578318
-8.306911004916174,-65.93460619519232
520.8110793222238,789.1935477959345
-567.9187351187581,9.058012442570638
-84.99648106773056,-79.05470901016862
40.093829977623564,-41.912388789840016
981.4580681586519,148.70692015739272
-367.7490307260245,172.23176339988368
-315.3537107718872,-261.74364766413316
230.19132089719955,998.4660482051598
800.9334780143045,-439.6235659693956
-176.5701457843383,557.4480428750754
-158.04381756341203,160.05493873994104
305.7103394611372,919.3729994886068
19.3155684516547,803.9713839919852
662.1614081930177,-61.3602385661786
616.9683461725385,389.8845644690184
481.61534905075035,174.69162741683277
391.95196487789093,853.5632689941707
276.89186100993385,-397.2224523360239
415.91527473380273,288.5629539566716
321.39361108644925,736.6447527292609
145.94680746140233,557.1248287630668
157.50510260320732,-407.4380176481502
293.66074042037917,207.45243428339055
-443.07925224882723,515.1582620008538
618.7471385567346,698.1439478362648
771.973517333403,182.7326857461539
531.5456029291106,632.1564080289305
429.99208847860604,582.0556669697364
848.6716964627803,825.2867081003077
1037.3111411666043,216.8708543663521
771.9983636498835,219.42872248437462
705.408518577441,207.19815916628386
556.8301357491412,-698.4710859656498
611.7826341173638,-202.65212476162918
426.8703139520881,984.4145136363434
390.01861119212504,121.83836291187528
367.6537849853869,-903.7684067311524
-251.86269973852342,175.09824536509916
14.92381594702288,-161.17644039404783
6.904070086170874,179.39145950207083
650.8157719285078,-768.8389302230548
781.3963052145044,-236.13697638487176
-63.77872279862585,224.8909565122743
778.8211681178126,306.5283155772283
632.491512652885,294.73556318114936
275.3830086851237,655.6479233592739
266.7019100198475,243.2894170559911
-349.09982744013934,303.591797210587
-279.09392015462765,-34.491305713393395
-192.0211707727139,-93.65895738386946
-402.02696164881627,523.1001930241537
-378.95302748463376,489.5199740707116
924.7479072772304,356.2548871491434
41.38296512132464,2.4335138101707403
520.2192273233296,-146.96736440207297
943.1338712827105,-332.60981165280685
601.1907147000234,-471.877336891137
318.3245069164997,368.4490833230228
849.7862517825896,-217.97071775319537
-146.66729020554396,-293.7273231982669
-231.58732244558243,35.1057075963118
-245.01773249362114,70.98489866348993
376.68483763140966,-874.6127522497818
354.77482118323945,-820.8706905381773
-220.78844882364785,56.04713081119444
-300.20922079129133,611.8958585186649
501.99150817360805,990.727365871094
-410.0070443513471,190.26242649273183
-130.73431441525693,-291.750279979995
1142.4091272090734,397.34062708922943
425.1811807641209,-622.3689607648647
-518.8807742848622,9.216107332557876
16.764938879073913,-197.5360190379287
700.8745027249969,849.6011663013636
-26.45546141161522,300.86360464042855
277.15792275777335,-73.55120492980753
-246.70882271128855,-32.914243259541315
609.6122415029196,650.7718016701158
-255.52527119063672,-187.11598601810203
-116.24687780557336,242.79300240475519
725.1945183760093,-578.6274957802783
9.035254284949705,470.0863414599217
-238.1955008268061,-93.53135493131046
811.7699664435371,-453.7080854045213
53.69765824577131,303.2191419946898
560.8321578042193,-901.5888948523879
536.9720950110772,-150.58450003864576
915.8476052060904,489.5903695587116
294.48122647065884,988.8275842618777
280.8997924675145,985.4994853129414
-202.5883311146993,17.324856833539297
7.854744206415286,835.2469407284559
900.8777216383978,-61.789609173428644
652.5629384061634,-49.63793707982879
1269.4585388138032,346.76416696725556
379.5846345195767,-144.7539443128047
500.17139323028186,580.0838253160224
549.0314578141013,-905.2970428006962
587.4823188705644,517.1613381003148
697.5215386972793,190.53761097648854
-177.63743094597217,494.63916205283186
479.8158309633039,601.7496419292466
-219.94971996977984,1085.5280046769526
-131.68808166503274,1069.715843576954
856.3127711029076,826.7968682988344
-61.124445445574885,76.90768369967586
541.4065818326278,-923.4365281993662
1054.265250968199,249.04944093377603
834.5908083005281,179.79024478668987
622.4996334822685,-932.9775849662235
245.03051617821384,1017.3083811586806
11.171983562855205,-222.14619957573444
555.7461549557856,-812.2138501246193
602.3842926980901,-209.00601339681597
-408.60668501959145,42.54772563658153
292.40586312236496,793.3298311152912
-8.124124748022512,-206.18323337287183
655.6143986567212,-768.767873064757
817.2546916069401,-227.37814165740372
-123.0751126672654,270.3808530858374
366.5699121000603,1133.0310976185845
288.2699571596582,1011.1648179104535
689.333795560677,-390.9777893596878
-334.62835773174,621.7546509213258
-235.66794861733436,4.885685795181126
421.3621488547219,1051.53406904816
451.4958214895116,908.7080844363603
749.6752241233206,232.48163740184805
790.7526220655493,-252.0125564143895
68.57993259276549,648.2046675659261
-169.5490038747951,-114.82706850483815
916.7630494645451,-290.13559478787755
514.218895375625,715.3067985463654
301.8360781602089,-412.9113754430154
193.49355052859403,175.2972214767886
-262.91041150592326,-21.675352993904838
-132.3810987263428,112.35475969762453
