x,y
-384.6724697497355,125.34818454759275
176.59786356338435,-283.7936672220333
-398.7726416727717,135.67848804970544
232.2132891905651,112.11684683915718
-131.9320803152151,114.67438061415315
422.9592677100789,-211.41196728364338
850.5190199906851,-180.42934382146996
-108.90438116647412,90.16787002662547
480.8182829053869,168.11070298146726
281.4729739773477,-37.699416882481955
691.2082289494526,-225.750531515494
315.89497085108934,-524.0374394566301
646.7516474722806,248.39471377787194
563.8174342826752,-21.44656274383978
209.9147453353906,319.9871153445248
75.93412291814408,594.5265396378576
32.77404976450778,594.1062513407143
-407.95891542660695,130.22025476041517
375.07771769604057,-148.8262156082547
416.99679073185695,-222.52879769454717
397.0633440901302,-157.16279376157274
545.2402043377909,-218.59997620716427
348.8833354550342,-208.42226079802316
320.32936419972447,-88.30637477748773
381.5963407397245,78.63685204885496
790.1945507988378,-245.91710282402985
554.4155255320895,682.8174031814933
58.168228566121506,-187.46304769540308
322.18714432977765,-519.9210169065466
553.7473218477103,-190.79187166893013
148.36653799090294,489.8882743162774
61.07587120979749,597.6282724086541
-267.1055597238548,27.80735867088883
464.24763425143277,-32.429399561136236
158.16959619928326,-151.86537240354681
-385.80866814446875,148.3382025232118
381.36566792321116,-43.149816558483174
375.02265651321864,-224.8377455056393
756.9661149737741,-156.68761325925306
208.18582375629254,-99.25421902787134
563.9530731889035,712.142003942248
480.36481364342137,13.29396072703046
-29.65979940854492,-230.66095335605812
321.38011016274567,-295.8949527241029
159.21166557464767,530.4395938086831
700.5342143734492,-184.18946002405977
-42.549268848266195,298.21001376697853
777.0138972891865,390.82750431388286
557.4554555152934,-57.03449330139531
253.2915131863112,-31.743944046776065
366.2883383178358,-277.56924984681893
-118.8718358805795,53.358497887485186
387.6113728849793,302.11918229840705
452.9312713999421,169.73179220871282
294.0073412836119,-201.00746679310288
323.7775618493305,-526.6814033628864
557.6972856017561,664.0810438747802
-386.6284163051292,140.9872542773518
437.8293084228146,-203.28668514668857
-20.30175747967114,-237.1616974837133
197.21300098643698,-162.4692413000015
225.00867184701295,-95.35009318326786
501.31831705443113,57.001356423186635
33.345335208730525,600.4504748682201
-38.23573706047902,305.8722435208851
557.7057154946732,-27.05175736726922
185.0751742974392,-292.7227087229699
498.69880460863095,-148.79710101801447
338.381383035582,-256.1990761252001
383.12332186632574,-355.98072831586865
216.33863191371702,286.5728703943146
681.1015390671128,307.1546403383437
315.77797908484257,-340.932074085225
368.26035769604727,-149.5077310364004
412.9812743317341,208.93531746739822
297.21612596967606,-138.1959670591815
560.8267986161683,701.7039826511462
431.919608914353,-176.49285923977345
376.50704546699757,-212.9132043241164
-13.810714494121152,-198.92522296816097
-152.32401618450464,123.36823446659305
57.169693886610865,590.9872483689858
565.855524761395,-57.929809604779194
186.16216725479575,-287.9695739743473
311.4431073173634,-339.54617123343553
698.0561516352461,-301.62772862750177
403.1697682872617,-207.86168631952552
514.537932572606,63.15976832916158
859.9525084968082,-210.02335544914195
512.170854068673,573.7033566092821
408.16270009916457,-187.39664429674934
338.4075752270219,-472.0526767451446
-71.59943862697554,-183.97461700914616
89.84259990930964,543.1868485395654
-401.495338060025,-46.428593306289
174.75260780723144,-296.2017319216516
508.03370131214757,-221.81435182470236
496.037823082109,496.76069974264954
377.62979129578923,-220.23673920453425
-23.357165975289135,380.27496263165216
418.22895148791656,-15.591566289327593
-145.10643567452308,117.73604271719788
292.76034816416217,-326.4965723681923
133.2006173821282,-152.71667471577473
523.9816038401045,-69.38873733663478
558.5142600406965,687.2415625785286
172.63383066069565,-175.17360819583422
405.4378387803244,-172.78052367431096
690.3541186610616,-16.012874956578745
-38.83695607008446,-246.9964255683621
795.0820076425485,-177.85669466257463
40.33776585635082,234.31272509822404
-400.79042406438367,-39.82922959815077
50.20826495853712,-1.962664929545453
-186.94969925873983,178.5310025968397
589.2829697402548,-187.77553165352106
300.18233530823585,-315.9452032726742
309.01512977859426,-496.00137951088124
804.9086943265653,-172.2764379570904
297.5698260482559,-94.57048634206636
365.4437070469343,-312.111506588022
-34.4815160553122,-203.8143150204426
45.74118360393399,549.359397408717
368.2260003818815,507.84316640164013
403.33073725349556,-294.0130892871819
165.29433027087214,423.9134193008554
382.46932286036434,-229.24797515063605
257.7657350168691,-63.368129578086695
-392.456449472439,144.3531738992586
-170.70536678460581,-183.3310314064184
160.66109001640487,-144.34916279257317
476.63649073684394,-96.43035104503318
63.308981186716096,611.2688976514269
314.3907737540843,-496.54891009042564
637.8430529679467,385.54957361079164
537.4203450470674,653.0464588093012
780.8391620844112,-208.47085043900262
292.371997270734,-121.49184208260397
-334.8009772493129,158.27985907001352
41.80285450330206,614.9788661633792
436.3066869928486,490.12336667000545
359.73557689646947,-298.2648078977376
578.4052003681702,-247.65952316030953
312.4909911179828,-491.26760914012914
391.81230962264226,-254.65739779517048
273.5602551040803,137.90597231190085
557.5150564438677,417.7418255793553
412.72763818520446,-401.52036093819754
461.77989084274765,-152.8626596996054
173.57333705869158,522.0732643604996
-166.56798271545202,348.9534150388582
750.0441886140911,-215.43021125813186
-62.02546040861701,167.12318243842546
511.0821253133018,-229.20400377000632
442.79371080002215,-189.52365122212126
551.9743794357191,-146.16082904281947
318.60959804849216,-492.29155568599265
401.5434164733544,-164.49617321626053
622.3363001750342,-77.28290770375254
296.7866643039173,-116.99257956027682
466.5788343160919,125.30583383999165
428.01773855100583,-432.84574565579993
78.76967575112968,556.9093663738777
-377.0525026843981,-39.54566556134579
379.9636311839847,-292.19476775154016
353.5511395952171,-234.28209415988124
511.33825763602476,506.5457113639877
586.5196639366422,-212.8035099967912
328.45381556492424,-504.4116852564031
432.5998229255536,-173.0934446742298
801.5889949079431,-206.43594171933262
466.81414782524234,494.7721011944357
513.3714379585317,582.8099427458438
794.8624073335628,385.80061959811076
-50.119086329612074,298.3345077957205
107.9369692120755,-142.15511673362977
22.25294577925354,598.9778819052393
-387.3941046342014,-48.08981256406561
309.3276644659037,-115.50116672313952
775.5376282486341,-215.38347758849028
-198.2106356440977,203.03623435751342
396.84020540667586,-35.13858938708066
-162.30936328320539,351.8629287558782
369.5033402097856,379.43533106383416
859.7279979010583,-204.44252192261615
25.628230145347278,174.45409363018848
345.2572472465423,-149.2502164606594
666.1440147883236,-366.5162544810186
330.70008197347425,-610.8198950095456
559.8129796954969,-65.2827282268367
409.45489100370503,-181.31707957295922
367.22346739604126,-353.85091320563004
459.06052433003657,-139.45095113295127
-120.4016555689833,-170.22630499173164
-376.36610817642975,-51.28709574983499
192.21353586708332,-48.99455132856775
254.12296185019173,47.79389453078229
-143.2432952845893,112.48662910995044
469.1644247683812,-321.28227076540486
744.8843196628115,92.95080957930534
308.8902782132022,-177.13904034334905
558.169657200349,-147.73214480221029
493.00105040438467,5.354405772029892
404.49340621305385,-418.15200996360153
848.8301574670514,-201.9843159533999
563.6137014666609,695.7212887123032
710.7939365000578,-300.3675966446586
149.89695260716533,507.82582329606583
663.0366967070779,331.1732650054501
570.9423538749164,-62.29850403115891
426.2180202105013,-179.65297709089901
227.79956699883303,37.49542304350894
-392.2054894786129,-53.892528968188
-27.87479911480132,209.660787088795
-140.2118351446712,117.31263709082849
425.7955281314415,-240.87097681636388
502.6516977296978,-122.85141925601191
390.8682010603429,-292.54912830916794
310.9073837334893,464.2795198822151
557.8242684737697,-141.27414080205722
21.23906419965994,578.3528913270786
-34.84511231771677,-238.98208196037453
164.9453448874142,517.0995426446574
334.6289017790486,-161.48430757989826
788.5842468095706,-234.13726732105187
539.6087508786736,-78.44573612286202
429.9872599705652,-186.48394002477738
739.435107861241,379.8951189525419
-344.219167797935,-58.56971544398176
380.9768096044701,-353.6191434627201
123.50280805486727,-50.61942582142392
-232.16244750485126,163.18565811701689
-92.4942656484481,155.82471971143775
469.46493478624546,520.6176318965255
586.4581291145427,-198.52903269888714
-83.24628087174513,-47.520870961311054
494.7147862919178,99.55578910824977
767.6778432089678,-202.45830111996028
-48.86388710758829,-250.2677786964919
274.53972543332696,48.22770789866815
430.13511898614985,-171.8556980451384
561.7403562282352,708.1011189461155
322.6825762065312,-148.90334472375838
23.136638617583895,-50.31869900480282
797.1474210623959,-230.18398794858618
406.4824974224386,-305.9453688249335
581.0874828722132,-51.76869065129563
806.5818119505481,430.52327361413546
95.63376800591537,549.5524599566808
383.37324105069405,-373.6282589685838
282.95843165897764,289.9434986916001
-228.91989586328964,158.18056133480357
-98.1842144864397,-86.15456026722761
383.02976808080126,-339.020328833216
360.1619726411799,-82.44860142306206
36.4780253131651,87.33421110147663
-163.45794791672378,129.05655552300848
273.7675542503573,71.91411985660139
28.276977429526344,-232.05925852987846
409.20149870392214,-135.87523823035562
426.66822233235985,-187.921373395737
491.17649641695505,5.546731699174665
188.82969702782637,397.39827159711666
605.6009849580181,-165.18553775776383
535.3135188017751,-77.94603952361553
54.21573186536946,564.3500652169769
365.3728008252456,-369.15975997392064
277.4283753344847,267.5300216162319
424.62524649446055,479.9996056993989
-97.10941661566115,71.20954433044932
497.78767466918396,62.52418189305068
-12.066677928385971,134.39932012417268
-79.33192411536838,97.62139298701624
160.79419031730816,527.3986689364145
316.7030172945947,-140.77410202276164
394.4498835861593,-35.26790273760217
732.6170943229855,-181.14949577952203
314.3778514768934,-117.3343089111124
590.5391175382147,-261.9495852312036
753.7431080870131,-176.21724178848706
455.95766194565493,96.88651194054557
