x,y
-54.254828495228665,-35.744473790697384
659.4604056616912,-430.0422272120363
306.1938752882439,379.6133932910725
87.61190640091684,579.4161354472599
-297.5175709150729,127.99108784829052
-340.6586269984975,121.07529488890665
413.2120168267657,111.97949835756076
676.3447793092886,332.1130730736446
30.704125116299693,231.14625216533938
69.85104103451285,562.1171707738145
-75.47706118180058,204.81973826512993
795.2966031170912,-166.21023256946145
837.940094845931,-211.97837316975603
491.7842899117509,650.335952784668
-306.44602134486536,112.28582734881626
461.7087164837821,638.2532505624665
74.74037362492189,-144.21273253286896
264.11682983320804,-203.16286971616842
507.033681398463,-100.20240226271967
188.0867192256426,294.6243271858886
-126.13190973088071,152.11766749654456
-239.72717808729587,167.23636143673863
420.20055701055145,-64.11944415680674
431.933647739005,78.37973502788157
569.5877436657006,87.74112683570512
39.10109784024304,133.44881489814247
221.28003380848995,-74.90020186727692
-31.58685168935565,-224.01747058437493
400.1004141379358,-97.48704179713909
181.15670507889396,285.7745206104311
-315.20976713462557,117.12245395917307
180.82123580104712,490.9822688182197
-132.65096487680836,151.5588719056633
540.8011965103627,366.60205596172693
-347.46396724576493,150.49262688234222
22.831104119117583,42.641766368657706
603.3846529039896,-194.0821012012079
469.5119362008023,574.1946686447174
280.22570036441493,-108.89881601266055
202.2278479647097,-174.488169636096
-138.38696941540704,151.60750633903552
-29.360173646199204,-260.45636975558347
40.33703533770601,567.1432005787342
-164.56542602919657,-167.61070440900036
173.20331438516385,-284.26684318830604
429.81739264651867,71.70294596933626
-25.977578230474947,142.68745535092876
280.20540779332435,-342.32830713849285
599.2936319867146,-216.90957443837507
644.8651420683658,352.8900198779567
468.17122198383515,468.36046503876446
193.274521324927,305.47622308239585
-253.2071131697695,136.62325749612899
-137.13617905288584,157.99629146252164
342.2264388101321,-27.552925779413364
-64.5202542048207,-330.17273070875626
-349.92770286676733,98.84695531056099
133.7855436849328,360.56485783086265
404.4262940576465,-173.89671212265992
-265.193617257579,96.43723199794272
460.3634105303963,477.2278760226342
177.91434503120928,-281.0302674485255
542.952839195649,43.1500718368345
631.1332977547805,-200.56226161835804
280.9011512596635,-337.9258488672545
484.1163428664862,-237.1767228663231
198.11270842782233,-239.24184931502683
184.68659683810355,290.7430387415503
693.2990207916615,-257.6299865444387
423.1718538852358,-209.21708642812047
469.301085028041,449.27253371136356
42.3631259440444,593.9485540536231
-383.86274591681604,127.11005210052252
650.0855065987435,-401.03721702261265
174.98419534722717,-294.48144872252715
545.6003909883369,-228.03807526666446
809.3948272244511,-180.0688885737562
370.1457689528854,-318.5795699423283
415.90182293968655,-191.80976132313393
49.427062896886795,-132.40611508970701
328.098871343194,-503.4252610057799
371.73844833023963,-225.4443214942801
502.72017924757023,-106.98528605077672
-28.4925135340495,295.94102414346685
-292.2609811769977,166.0301490629916
368.96384981384944,-239.34706843497116
421.86489029020146,-172.0078993213408
23.91547494752406,-213.65669401987054
40.551532754846875,578.4780063979081
-369.3961988336392,146.88066560469517
-385.3794966400931,121.3476710204681
177.58838112172168,-287.7845958511755
-399.2589002976868,131.17121715883553
234.83070276677503,103.6193235117784
-141.87321589070527,137.29742332148035
429.5170058194291,-230.0260837368832
877.904753853942,-215.5107075157206
-109.7208933323318,129.31846736343383
503.93826405143443,107.77551348750761
261.8166074629721,-50.81543351962048
683.8877374172835,-240.64141799464358
322.97725684462625,-504.24011352713615
691.7547431201128,222.9258554111165
512.4582902317018,-39.914510404670864
196.62990425494468,297.7778394983517
88.55301728868955,589.975000446604
45.24864755953317,602.901316959486
-409.27390670917436,126.24598470072928
402.0740008900759,-154.1522175130019
428.8056845594699,-224.05212600162557
397.1671381873074,-162.13779319425896
551.9995757863867,-229.06735924971906
345.47424191083303,-226.2779748361228
300.3020856363889,-99.99444044873687
420.6369150845589,37.62655394413147
779.763103673842,-268.37203129060634
501.74704337730986,660.2258807103584
-49.455700666339546,-189.68813723393885
332.0584690586134,-505.02560852218966
604.9297834721618,-303.57227496737704
150.7758537685483,485.06739546904555
66.93151062692473,604.2261361752371
-264.6086120292754,25.969592831155364
447.72848450659285,-44.31684685089455
181.63599786110976,-221.3726085489536
-388.8958197298134,144.75092542751796
417.1342183723422,-125.29902401602224
385.3773785285579,-231.43230145697726
769.4442002035065,-172.05686899669465
196.15852786755983,-115.5338380260695
503.71025759964186,692.4570432207381
467.0691051634963,-0.44417580449593386
-60.011081182972056,-249.9824275643267
310.37572380000216,-329.7681644725681
190.48904835500957,499.4630717453683
685.785393479754,-201.09123213388654
-39.20797570350711,299.29780835891955
789.7393508576314,396.99216743473636
509.2373802089333,-69.32910713140916
237.2228363982431,-42.8756597863447
372.008514601792,-288.83029654944596
-126.5459038157815,55.24382942407488
378.6931381873276,264.8944326946906
455.11620303370927,150.57543399111077
293.7030373674529,-214.28206357748044
329.55492009285143,-511.09576372243106
503.58676257590224,646.636099878987
-388.3404836690607,137.62159421697112
446.6387649531146,-207.24321090258817
-37.173077136157175,-252.30490452819163
210.84238922742327,-220.14728094081423
222.14359438032105,-87.88362709886137
472.0947392896649,42.86410429352479
49.06416113174583,614.989050572704
-33.98729916011325,305.57134315036853
507.29212400197224,-46.69680937153029
185.6501817025956,-295.91040108526414
529.3512691115204,-257.82128464817833
343.5817015411627,-263.7933725224958
384.1611237674298,-362.1239952395117
201.83855089657007,265.0270236183525
676.9284056430403,297.8836989989798
317.26140142499054,-375.76585272522186
363.32446801828354,-157.89974462444508
409.18091667407106,186.59888138061459
277.41106798101595,-153.05077401725046
504.5212537930906,671.7490768431354
431.00757943863186,-181.11300458076911
363.0750985664352,-227.19476781530312
-21.666948684414677,-223.70636548052786
-152.2610460724306,138.73132466228307
64.6897158981562,583.1432318970711
513.2684344504266,-78.30816809265382
186.99354248739803,-291.0922096926594
314.36262965010775,-372.3577750756063
682.6541735885561,-317.3238034529256
387.62860666486995,-276.5008270090888
485.26177325394326,47.67844698680815
860.0416157814531,-231.94789711320897
462.3589252385745,545.71285182265
396.9995752166743,-195.82000251909628
333.6095874302265,-458.17441735117984
-83.7277495157752,-213.19233982761617
101.26350533008522,540.0732357453145
-406.9405840275555,-36.710223178722224
175.26990657680162,-299.27315477515594
502.32513557744846,-238.12020290394486
510.636065448083,458.1012723917079
382.5344483706882,-222.7992603945316
-23.017651989892187,377.7451920277432
398.8479954895986,-52.101296080504916
-152.4649484775634,134.31980685080936
280.428057510667,-363.36682281827655
148.91179793642112,-230.3438915567432
482.26121413571167,-87.87147021137773
499.37440047796326,671.6864757319203
155.75284444065377,-178.02482212852428
389.6705670425281,-178.62518149114734
718.9353941199242,-11.75539724456157
-64.0327942320532,-258.0779147466294
791.1674355436497,-197.10158548976972
41.931715046865946,229.27947235624276
-406.81239175662677,-29.608886433162496
38.075960016516106,-16.691311645964394
-191.82265535255513,171.46190237550778
633.6094839387703,-274.2291191513896
289.4945175903058,-352.21698481721165
314.1517643867749,-487.58529201409203
811.5084411258895,-189.27298530774368
264.1476638262296,-74.74593603075957
366.0906743917001,-289.4511807361873
-65.03997348178481,-187.11142952884498
41.36475510239474,583.9026841725021
378.40112236141925,475.0677756771437
406.42298510522625,-301.42702341157604
169.56353641628058,410.76314001807623
390.7005760497026,-221.12858554280857
321.32541112228694,-140.86584816596752
-394.14563605911655,139.8656820626657
-184.49400904018617,-184.081440967187
160.525139256338,-252.84094378608995
467.19280099182924,-99.26635440038733
78.43042904586508,603.0922708047709
318.62816398667724,-487.5887084254213
682.7035594753752,287.07133287986085
486.1381693722306,629.5451597921176
772.8302977284345,-230.02481214060288
266.8471641088818,-171.72501444176748
-340.5628560106612,155.8646569414315
60.04849917435132,612.5840548554555
446.0216181676087,452.08374357966954
371.1276006803411,-296.5442262218604
614.6201975288459,-332.3940555825579
319.6399875064733,-483.6707383080043
404.19777941149863,-274.69620076941925
289.50742961251507,102.13999625241696
583.5069306120965,444.88485489815895
415.93862631222913,-404.8757480327887
382.9010038890482,-165.66558160613263
189.84335931338958,494.93127991078075
-182.590318639606,305.67627369735146
740.916187717445,-225.96498283856928
-65.32907247574913,167.71935971568112
538.2648198611698,-235.30666206794285
438.0749380957121,-205.20337122580767
587.4367568817905,-205.3283600099879
321.88979544554644,-480.43724733799013
424.9849803822033,-181.39967158062694
595.158578231491,-102.06761805250808
272.009298034365,-168.5460537090855
464.9993698579995,95.82070655599408
437.9881210587674,-438.52309095799876
88.43717224790808,544.9001535910294
-377.27861877063026,-23.780000545718455
390.68372211009785,-286.2258762211534
371.91126185568504,-251.5841190848676
520.5971740066775,463.8138525956379
624.665626371509,-325.1504963265829
331.3559807540621,-480.3224565669891
414.0253631073336,-183.10566365401533
760.1830642080218,-199.01582373318973
477.87191823720406,419.6592290683145
461.43962959729527,536.3656668174431
